Timestamp,12/17/2023 21:46:43
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1982.6
218.2508,2023.7083
218.442,2061.4083
218.6332,2107.5917
218.8244,2149.9833
219.0156,2196.7
219.2067,2242.7917
219.3979,2290.3083
219.589,2342.7583
219.7801,2390.7833
219.9712,2445.8833
220.1623,2501.0
220.3533,2557.1667
220.5444,2616.9417
220.7354,2678.725
220.9264,2737.2917
221.1174,2803.6667
221.3083,2870.8583
221.4993,2933.45
221.6902,2999.55
221.8812,3069.9417
222.0721,3145.1083
222.263,3218.5833
222.4538,3294.9833
222.6447,3374.0333
222.8355,3454.85
223.0264,3534.7417
223.2172,3618.2
223.408,3706.3333
223.5987,3794.075
223.7895,3882.325
223.9802,3975.45
224.1709,4073.45
224.3616,4168.1417
224.5524,4269.5583
224.743,4370.3167
224.9337,4464.7083
225.1243,4579.15
225.315,4683.3
225.5056,4782.4917
225.6962,4892.1667
225.8867,5007.0583
226.0773,5117.275
226.2678,5228.2417
226.4584,5346.725
226.6489,5468.575
226.8394,5582.3167
227.0298,5706.425
227.2203,5832.0333
227.4108,5969.8417
227.6012,6098.8833
227.7916,6224.4167
227.982,6361.25
228.1723,6490.0083
228.3627,6630.8667
228.5531,6764.075
228.7434,6898.8583
228.9337,7042.3833
229.124,7191.5667
229.3143,7338.5
229.5045,7504.95
229.6948,7657.85
229.885,7822.35
230.0752,7985.9
230.2654,8147.2417
230.4556,8313.3417
230.6457,8477.875
230.8358,8638.575
231.026,8805.45
231.2161,8972.0583
231.4062,9138.15
231.5963,9308.7333
231.7863,9482.3333
231.9764,9664.9917
232.1664,9850.5583
232.3564,10042.8333
232.5464,10226.4667
232.7364,10420.4083
232.9263,10592.8583
233.1163,10795.5417
233.3062,10996.0833
233.4961,11208.875
233.686,11400.75
233.8758,11581.65
234.0657,11769.5833
234.2555,11974.8083
234.4454,12177.0333
234.6352,12376.225
234.825,12574.9
235.0147,12770.2417
235.2045,12961.6833
235.3942,13157.4333
235.5839,13362.925
235.7737,13559.9167
235.9633,13748.625
236.153,13967.1083
236.3427,14179.0917
236.5323,14389.925
236.7219,14583.0833
236.9115,14759.55
237.1011,14951.6417
237.2907,15160.8417
237.4803,15375.1333
237.6698,15567.0667
237.8593,15775.9417
238.0488,15977.1917
238.2383,16178.225
238.4278,16377.325
238.6172,16594.95
238.8066,16804.9167
238.9961,17008.4
239.1855,17223.6917
239.3748,17431.775
239.5642,17619.35
239.7536,17831.8167
239.9429,18027.6417
240.1322,18211.9667
240.3215,18411.15
240.5108,18612.475
240.7001,18814.6417
240.8893,19010.7083
241.0786,19204.2083
241.2677,19395.8083
241.457,19603.6167
241.6461,19772.5833
241.8353,19934.1
242.0244,20112.8667
242.2136,20292.05
242.4027,20466.425
242.5918,20639.9167
242.7809,20806.4917
242.9699,20905.0083
243.159,21032.4583
243.348,21249.8333
243.537,21468.0
243.726,21653.1667
243.915,21822.9583
244.1039,21976.3
244.2929,22080.6417
244.4818,22155.15
244.6707,22327.4583
244.8596,22544.6917
245.0485,22755.4417
245.2373,22950.0667
245.4262,23142.875
245.615,23295.7667
245.8038,23446.9833
245.9926,23606.0667
246.1814,23761.2917
246.3701,23778.9333
246.5589,23832.4
246.7476,24005.0583
246.9363,24226.8083
247.1249,24408.2333
247.3136,24584.0167
247.5023,24755.1583
247.6909,24934.2833
247.8795,25079.5917
248.0681,25246.3917
248.2567,25394.0583
248.4453,25538.2417
248.6338,25677.6833
248.8224,25732.175
249.0109,25694.0917
249.1994,25816.8333
249.3878,26016.5417
249.5763,26185.4917
249.7648,26337.2917
249.9532,26485.9667
250.1416,26659.6
250.33,26822.75
250.5183,26985.5667
250.7067,27099.9667
250.8951,27216.8583
251.0834,27315.6917
251.2717,27433.2333
251.46,27531.4667
251.6483,27634.6917
251.8365,27685.7833
252.0247,27657.4083
252.213,27759.3917
252.4012,27894.1417
252.5894,28067.3667
252.7775,28169.5417
252.9657,28267.4833
253.1538,28399.8583
253.3419,28499.275
253.53,28578.4083
253.7181,28664.7083
253.9062,28748.7167
254.0942,28833.5083
254.2823,28886.3417
254.4703,28933.5667
254.6583,29004.75
254.8463,29083.3083
255.0342,29112.4583
255.2222,29154.4833
255.4101,29157.025
255.598,29144.7
255.7859,29209.7583
255.9738,29331.7
256.1616,29445.1667
256.3495,29569.1333
256.5373,29653.4167
256.7251,29791.975
256.9129,29870.3583
257.1006,29929.1083
257.2884,30023.5583
257.4761,30120.3
257.6638,30176.2
257.8515,30194.575
258.0392,30243.6667
258.2269,30275.4
258.4146,30319.8167
258.6022,30373.85
258.7898,30373.1917
258.9774,30399.5583
259.165,30446.6167
259.3525,30489.3833
259.5401,30498.8167
259.7276,30558.3417
259.9151,30614.9833
260.1026,30651.65
260.2901,30714.85
260.4776,30776.2917
260.665,30870.0917
260.8524,30956.75
261.0398,31037.3833
261.2272,31068.0667
261.4146,31072.225
261.6019,31105.1083
261.7893,31153.725
261.9766,31193.0583
262.1639,31241.5417
262.3512,31230.6333
262.5384,31234.2
262.7257,31243.5167
262.9129,31268.7167
263.1001,31275.9917
263.2873,31334.4833
263.4745,31362.8
263.6617,31311.4833
263.8488,31338.5333
264.0359,31365.1333
264.2231,31392.7583
264.4101,31417.9583
264.5972,31438.725
264.7842,31455.725
264.9713,31473.3583
265.1583,31462.2417
265.3453,31487.1667
265.5323,31516.4
265.7193,31544.2167
265.9062,31601.4833
266.0931,31610.3417
266.2801,31614.3333
266.4669,31655.75
266.6538,31693.1833
266.8407,31732.4583
267.0276,31713.975
267.2143,31695.7833
267.4012,31723.8333
267.588,31689.3833
267.7747,31698.8417
267.9615,31702.2
268.1482,31705.4167
268.3349,31719.5417
268.5217,31714.6417
268.7083,31678.875
268.895,31682.5583
269.0817,31709.05
269.2682,31712.3667
269.4549,31676.0167
269.6415,31618.2
269.8281,31614.5667
270.0146,31649.75
270.2012,31671.325
270.3877,31702.6417
270.5742,31703.6417
270.7607,31699.6
270.9472,31701.85
271.1336,31693.8917
271.32,31691.425
271.5065,31675.6667
271.6929,31671.1333
271.8792,31705.8417
272.0656,31712.1333
272.252,31730.9667
272.4383,31750.6417
272.6246,31742.8333
272.8109,31736.6917
272.9972,31803.125
273.1835,31838.4
273.3697,31866.0583
273.5559,31890.625
273.7421,31905.3417
273.9283,31912.05
274.1145,31912.7083
274.3007,31937.8667
274.4868,31964.075
274.6729,32033.5167
274.859,32051.675
275.0451,32062.7333
275.2311,32003.3167
275.4172,32036.125
275.6032,32076.2417
275.7892,32118.1417
275.9752,32135.825
276.1612,32168.9167
276.3472,32164.2667
276.5331,32168.3083
276.719,32193.6667
276.9049,32211.65
277.0908,32202.1
277.2767,32211.35
277.4625,32253.8083
277.6484,32255.8
277.8342,32243.4667
278.02,32268.8083
278.2057,32312.025
278.3915,32376.975
278.5772,32409.125
278.763,32392.475
278.9487,32452.1917
279.1343,32501.125
279.32,32524.825
279.5057,32495.6917
279.6913,32446.4583
279.877,32451.2417
280.0625,32465.9583
280.2481,32447.3333
280.4337,32441.625
280.6192,32497.875
280.8048,32557.425
280.9903,32551.85
281.1758,32535.2833
281.3612,32512.0833
281.5467,32529.7083
281.7321,32582.625
281.9175,32631.775
282.1029,32639.0917
282.2884,32671.5167
282.4737,32641.6917
282.6591,32632.2417
282.8444,32662.0083
283.0297,32681.3083
283.215,32708.6417
283.4002,32740.25
283.5855,32723.8583
283.7707,32674.9083
283.956,32686.0667
284.1412,32697.675
284.3264,32750.325
284.5115,32825.1667
284.6967,32873.1333
284.8818,32876.85
285.0669,32845.3833
285.252,32885.25
285.4371,32922.9333
285.6222,32915.85
285.8072,32927.6917
285.9922,32941.0917
286.1772,32994.6083
286.3622,33042.625
286.5472,33041.3
286.7321,33024.9583
286.9171,33089.9083
287.102,33131.9583
287.2869,33202.8583
287.4717,33289.35
287.6566,33322.35
287.8415,33348.8083
288.0263,33382.7333
288.2111,33344.7167
288.3959,33315.9
288.5806,33356.7667
288.7654,33406.75
288.9501,33520.775
289.1348,33572.8083
289.3195,33598.4417
289.5042,33664.6083
289.6889,33739.2417
289.8735,33704.2083
290.0581,33724.1167
290.2428,33708.8333
290.4273,33746.8667
290.6119,33836.475
290.7965,33872.2333
290.981,33912.2417
291.1655,33945.1417
291.35,33900.4833
291.5345,33887.8833
291.719,33933.3167
291.9034,33982.0167
292.0878,34079.0333
292.2722,34118.2583
292.4566,34123.5833
292.641,34185.3167
292.8253,34216.5417
293.0096,34231.3083
293.194,34296.9833
293.3783,34340.325
293.5626,34400.6333
293.7468,34455.225
293.9311,34510.8333
294.1153,34495.1667
294.2995,34429.0417
294.4837,34404.6667
294.6678,34408.05
294.852,34425.0417
295.0361,34485.0667
295.2202,34533.975
295.4043,34608.5917
295.5884,34645.85
295.7725,34678.3917
295.9565,34706.9167
296.1405,34683.55
296.3246,34705.7833
296.5085,34808.5417
296.6925,34903.55
296.8764,34931.95
297.0603,34950.25
297.2443,34968.2
297.4282,34963.5833
297.612,34958.7583
297.7959,34961.45
297.9797,34987.35
298.1635,34984.0167
298.3474,35083.1833
298.5311,35183.9
298.7149,35166.6583
298.8987,35132.7833
299.0823,35151.9833
299.2661,35135.2083
299.4498,35079.5833
299.6334,35126.7
299.8171,35191.2167
300.0007,35219.075
300.1843,35259.55
300.368,35289.8667
300.5515,35314.1167
300.7351,35330.975
300.9186,35372.4583
301.1021,35369.6833
301.2857,35408.3917
301.4691,35436.3833
301.6526,35516.65
301.8361,35515.1083
302.0195,35512.8833
302.2029,35545.0
302.3863,35583.95
302.5697,35585.175
302.753,35648.3333
302.9364,35716.2
303.1197,35796.675
303.303,35828.7167
303.4863,35818.6083
303.6696,35763.675
303.8528,35741.4917
304.036,35767.2
304.2192,35837.4417
304.4024,35855.9667
304.5856,35850.8917
304.7688,35878.4583
304.9519,35930.1167
305.135,35953.85
305.3181,35966.9167
305.5012,35991.1583
305.6842,36051.2583
305.8673,36093.4583
306.0504,36087.8833
306.2333,36036.1083
306.4163,36057.1
306.5993,36073.6667
306.7822,36115.9667
306.9652,36164.1083
307.1481,36164.0583
307.331,36168.7
307.5139,36168.65
307.6967,36174.25
307.8796,36185.0
308.0624,36213.7083
308.2452,36200.4917
308.428,36185.0917
308.6107,36232.1333
308.7935,36232.8917
308.9762,36250.2083
309.1589,36282.2667
309.3416,36300.8917
309.5243,36310.2083
309.7069,36331.3167
309.8896,36320.9333
310.0721,36330.9417
310.2548,36369.8833
310.4373,36393.4833
310.6199,36463.0667
310.8024,36454.5917
310.985,36494.0583
311.1674,36443.3833
311.3499,36409.3583
311.5324,36456.3917
311.7148,36528.2417
311.8973,36519.5833
312.0797,36542.1417
312.2621,36580.85
312.4445,36568.7083
312.6268,36558.15
312.8091,36597.9667
312.9915,36573.0417
313.1738,36574.0167
313.356,36544.225
313.5383,36531.7333
313.7206,36558.5333
313.9027,36537.2667
314.085,36551.125
314.2672,36585.3667
314.4493,36619.1917
314.6314,36673.0583
314.8136,36711.8167
314.9957,36688.0083
315.1778,36661.9083
315.3598,36692.425
315.5419,36734.425
315.724,36758.5833
315.9059,36772.9417
316.088,36768.15
316.2699,36834.8833
316.4519,36860.1917
316.6338,36832.8583
316.8157,36765.125
316.9977,36770.6083
317.1795,36836.975
317.3614,36889.6167
317.5432,36942.7417
317.7251,36955.875
317.9069,36902.625
318.0887,36886.65
318.2704,36848.2333
318.4522,36880.3167
318.6339,36928.875
318.8156,37035.5083
318.9973,37023.7333
319.179,37065.3583
319.3607,37123.1417
319.5423,37172.75
319.7239,37172.8333
319.9055,37159.6417
320.0871,37178.025
320.2687,37193.275
320.4502,37196.7667
320.6317,37146.45
320.8132,37191.4583
320.9947,37239.8083
321.1761,37282.4167
321.3576,37294.475
321.5391,37297.75
321.7205,37325.175
321.9019,37344.825
322.0832,37338.6167
322.2646,37338.1833
322.4459,37334.9167
322.6272,37341.4167
322.8085,37339.7417
322.9898,37347.425
323.1711,37333.2333
323.3523,37324.6333
323.5335,37316.8333
323.7147,37419.4333
323.8959,37529.6917
324.0771,37580.3917
324.2582,37573.5667
324.4393,37607.3167
324.6204,37640.9
324.8015,37665.7417
324.9826,37726.5083
325.1637,37830.9667
325.3447,37829.3833
325.5257,37828.8
325.7067,37806.3583
325.8877,37705.5333
326.0686,37657.05
326.2496,37704.55
326.4305,37695.7833
326.6114,37738.2167
326.7922,37780.3333
326.9731,37822.775
327.1539,37836.475
327.3347,37873.725
327.5155,37918.4
327.6963,37997.7083
327.8771,38023.225
328.0578,37943.7667
328.2385,37840.5
328.4193,37866.4417
328.5999,37869.6167
328.7806,37857.1
328.9613,37902.5
329.1419,37891.8083
329.3225,37928.9333
329.5031,37907.6667
329.6837,37896.7
329.8642,37883.4167
330.0447,37869.6917
330.2252,37861.5583
330.4057,37832.2
330.5862,37835.375
330.7667,37847.9833
330.9471,37891.0167
331.1275,37965.825
331.3079,38016.3833
331.4883,38098.6083
331.6687,38111.0
331.849,37982.4167
332.0293,37894.7083
332.2096,37870.1667
332.3899,37896.3167
332.5702,37952.8083
332.7504,38015.1083
332.9306,38081.4333
333.1108,38044.7833
333.291,37967.9
333.4712,37977.3833
333.6514,38016.4917
333.8315,38008.0833
334.0116,38010.7833
334.1917,38067.8667
334.3717,38124.7917
334.5518,38136.975
334.7318,38088.1
334.9119,38080.4583
335.0918,38112.8417
335.2718,38144.8917
335.4518,38154.6083
335.6317,38175.1583
335.8116,38246.3833
335.9915,38216.5417
336.1714,38110.7833
336.3513,38089.8333
336.5311,38123.6167
336.7109,38192.5667
336.8907,38227.4417
337.0705,38115.025
337.2502,37982.7667
337.43,37940.1083
337.6097,37884.1
337.7894,37881.9917
337.9691,37917.8417
338.1488,37958.875
338.3284,37990.9333
338.508,38081.7
338.6877,38157.6167
338.8672,38155.4583
339.0468,38103.2
339.2263,38067.3417
339.4059,38294.3583
339.5854,38604.7917
339.7649,38296.55
339.9443,38125.0583
340.1238,38077.625
340.3032,38090.1833
340.4826,38102.15
340.662,38023.15
340.8414,37946.375
341.0207,37962.325
341.2001,37980.825
341.3794,37984.3083
341.5587,38040.5917
341.738,38066.0
341.9172,38067.8167
342.0965,38054.625
342.2757,37992.775
342.4549,37839.75
342.6341,37855.875
342.8132,37882.8917
342.9923,38023.6583
343.1715,38165.925
343.3506,38172.6083
343.5296,37978.6083
343.7087,37905.4167
343.8878,37855.5583
344.0668,37871.5
344.2458,37865.3583
344.4248,37801.1417
344.6037,37769.625
344.7827,37800.1583
344.9616,37780.2833
345.1405,37778.9417
345.3194,37792.1833
345.4982,37724.1417
345.6771,37679.475
345.8559,37678.65
346.0347,37681.0667
346.2135,37657.2417
346.3923,37635.3583
346.571,37591.9917
346.7498,37572.9083
346.9285,37622.6667
347.1071,37572.9667
347.2859,37505.8
347.4645,37542.0417
347.6431,37592.9833
347.8217,37598.3
348.0003,37532.8833
348.1789,37525.2833
348.3574,37496.8083
348.5359,37443.2333
348.7145,37386.5833
348.893,37396.9833
349.0714,37416.65
349.2499,37326.5083
349.4283,37254.05
349.6068,37171.525
349.7852,37153.225
349.9635,37176.8917
350.1419,37161.6083
350.3202,37118.225
350.4985,37034.8833
350.6768,36981.575
350.8551,36934.1417
351.0334,36927.5833
351.2116,36910.4
351.3898,36917.6333
351.568,36856.575
351.7462,36855.0
351.9243,36822.7417
352.1025,36760.5167
352.2806,36711.3083
352.4587,36690.8
352.6368,36640.1
352.8148,36568.325
352.9929,36526.725
353.1709,36552.825
353.3489,36557.45
353.5268,36498.0583
353.7048,36434.4833
353.8828,36406.7667
354.0607,36339.0833
354.2386,36342.1333
354.4165,36302.825
354.5943,36256.65
354.7722,36260.9
354.95,36308.7417
355.1278,36299.9167
355.3056,36209.8667
355.4833,36084.3583
355.6611,35965.5417
355.8388,35889.3333
356.0165,35843.9083
356.1942,35871.9
356.3719,35933.3833
356.5495,35894.7583
356.7271,35851.3167
356.9047,35826.1083
357.0823,35826.4583
357.2599,35835.625
357.4374,35782.125
357.6149,35669.3917
357.7924,35574.7333
357.9699,35574.8667
358.1474,35546.575
358.3248,35441.2167
358.5023,35408.8167
358.6797,35314.575
358.8571,35255.1667
359.0344,35213.2167
359.2118,35125.1333
359.3891,35143.775
359.5664,35052.3583
359.7437,35018.3667
359.9209,34981.425
360.0982,34893.8333
360.2754,34766.375
360.4526,34817.875
360.6298,34796.9833
360.807,34756.4917
360.9841,34739.1333
361.1613,34763.8667
361.3383,34976.725
361.5154,34921.3833
361.6925,34935.925
361.8695,34852.3833
362.0466,34746.8083
362.2236,34583.8417
362.4005,34459.8
362.5775,34285.6083
362.7545,34201.5833
362.9314,34114.6667
363.1083,34167.6667
363.2852,34532.2083
363.462,34517.575
363.6389,34341.0917
363.8157,34159.4333
363.9925,33975.25
364.1693,33866.5417
364.346,33779.4667
364.5228,33845.075
364.6996,34000.325
364.8762,34003.7667
365.0529,34048.375
365.2296,34168.675
365.4062,34045.5083
365.5829,33967.7333
365.7595,33952.2083
365.9361,33906.6417
366.1126,33817.15
366.2892,34567.6583
366.4657,35634.4333
366.6422,35934.2417
366.8186,35223.85
366.9951,35110.2083
367.1716,34578.7583
367.348,35137.6333
367.5244,35489.2333
367.7008,34817.7917
367.8772,34352.3167
368.0535,34311.3833
368.2298,35651.1917
368.4061,36532.7417
368.5824,35904.4333
368.7586,35247.0167
368.9349,34880.5583
369.1111,34090.95
369.2873,33566.5083
369.4635,33504.2417
369.6396,33450.2917
369.8158,33474.45
369.9919,33934.1583
370.168,34699.4583
370.3441,34678.0917
370.5202,33945.375
370.6962,33445.875
370.8722,33175.5167
371.0482,33121.3
371.2242,33247.0583
371.4002,33599.8667
371.5761,33708.475
371.752,33462.4167
371.9279,33507.2417
372.1038,33569.2583
372.2796,33453.675
372.4555,33381.3583
372.6313,33381.125
372.8071,33196.7917
372.9829,33123.0417
373.1586,33382.525
373.3344,33419.825
373.5101,33119.65
373.6858,33092.525
373.8615,32934.9833
374.0371,33046.2917
374.2127,33373.5833
374.3884,33190.325
374.564,32993.7667
374.7395,32913.075
374.9151,32902.95
375.0906,33347.6083
375.2661,33807.8333
375.4416,33383.3583
375.6171,33357.6417
375.7925,33447.225
375.968,33507.6417
376.1434,33367.3333
376.3188,33342.725
376.4941,33326.8083
376.6695,33395.375
376.8448,33502.7417
377.0201,33700.2917
377.1954,33883.275
377.3707,33690.6833
377.5459,33911.9167
377.7212,34354.7417
377.8964,35126.2417
378.0715,35317.5333
378.2467,34988.5583
378.4218,34581.5333
378.597,33928.5583
378.7721,33888.525
378.9472,33938.6167
379.1222,35174.375
379.2973,35480.7417
379.4723,35804.6667
379.6473,37642.125
379.8223,38352.4
379.9972,36703.4417
380.1722,35802.2833
380.3471,35684.3917
380.522,34646.5417
380.6969,34095.3
380.8717,34300.1
381.0466,34063.1917
381.2214,34436.5167
381.3962,34791.3417
381.571,34355.9833
381.7457,34098.3417
381.9204,34155.5333
382.0952,34003.0167
382.2699,34266.4
382.4445,34791.7417
382.6192,35194.5167
382.7938,35612.1583
382.9685,36033.375
383.1431,35571.2833
383.3176,34693.45
383.4922,34175.6083
383.6667,34461.15
383.8412,34318.4333
384.0157,34101.05
384.1902,34237.6917
384.3646,34161.775
384.5391,34187.4
384.7134,34896.75
384.8878,36270.9167
385.0622,37271.5083
385.2365,35951.325
385.4109,34852.0083
385.5852,34603.7833
385.7594,35593.8417
385.9337,37784.5583
386.1079,38752.0583
386.2822,39696.5417
386.4564,39204.45
386.6306,37118.7
386.8047,37527.4667
386.9789,38373.8417
387.153,39801.25
387.3271,40032.3417
387.5012,37910.7833
387.6752,37860.275
387.8492,38775.775
388.0233,38631.3667
388.1972,36751.025
388.3712,36454.6083
388.5452,36476.7417
388.7191,37222.1333
388.893,39363.65
389.0669,39020.925
389.2408,35761.75
389.4146,34321.3583
389.5884,33547.6333
389.7623,33623.2917
389.9361,33900.725
390.1098,33688.4833
390.2835,33716.6917
390.4573,33634.575
390.631,33634.2833
390.8047,33832.1917
390.9784,34018.4917
391.152,33684.7167
391.3256,33578.325
391.4992,33498.325
391.6728,33585.2
391.8464,34370.9417
392.0199,34395.7917
392.1934,33842.25
392.3669,34011.1667
392.5403,34616.2417
392.7138,35232.5
392.8873,35767.1333
393.0607,35326.6167
393.2341,35094.1583
393.4074,35197.6417
393.5808,34713.275
393.7542,34708.5417
393.9274,34860.7583
394.1007,34426.9333
394.274,35475.4167
394.4472,36060.075
394.6205,36974.7667
394.7937,37671.325
394.9668,37866.65
395.14,37262.0083
395.3131,35408.725
395.4863,34325.95
395.6594,34304.85
395.8325,34132.2083
396.0055,34617.2917
396.1786,35033.525
396.3516,35544.9833
396.5246,34791.5083
396.6975,33919.3667
396.8705,34061.35
397.0434,35466.275
397.2163,34771.7333
397.3892,34365.5917
397.5621,34646.7
397.735,35430.6167
397.9077,36247.8417
398.0806,36125.2333
398.2534,36881.0583
398.4261,37321.7667
398.5989,35875.4083
398.7716,36271.35
398.9443,36865.15
399.117,39379.7083
399.2896,39740.2417
399.4623,37565.675
399.6349,36402.1833
399.8075,36628.5083
399.9801,35219.5333
400.1526,34533.9833
400.3252,34071.2083
400.4977,34115.875
400.6702,34760.875
400.8427,33579.8333
401.0151,33162.375
401.1875,32528.5167
401.36,32410.4417
401.5323,32276.7667
401.7047,31958.6333
401.877,32250.1917
402.0494,32526.3667
402.2216,33151.025
402.394,33159.1167
402.5662,33235.45
402.7385,34877.2667
402.9107,34796.475
403.0829,33727.2083
403.2551,33224.5667
403.4272,32758.7083
403.5994,32840.925
403.7715,33038.5667
403.9436,33490.6583
404.1156,33334.45
