Timestamp,12/17/2023 23:19:13
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2261.775
218.2508,2313.5833
218.442,2357.6917
218.6332,2410.875
218.8244,2462.525
219.0156,2515.9
219.2067,2568.4333
219.3979,2625.1167
219.589,2686.625
219.7801,2742.6833
219.9712,2808.325
220.1623,2870.225
220.3533,2940.8667
220.5444,3009.9667
220.7354,3083.325
220.9264,3152.4333
221.1174,3228.8167
221.3083,3308.6833
221.4993,3384.4083
221.6902,3459.1167
221.8812,3543.7083
222.0721,3630.0917
222.263,3718.675
222.4538,3812.8333
222.6447,3902.7417
222.8355,3998.0583
223.0264,4093.7833
223.2172,4190.4917
223.408,4292.725
223.5987,4398.4917
223.7895,4502.2917
223.9802,4612.5333
224.1709,4724.2667
224.3616,4837.0
224.5524,4956.1833
224.743,5076.1083
224.9337,5190.6083
225.1243,5319.6333
225.315,5444.4083
225.5056,5565.3167
225.6962,5695.125
225.8867,5829.9
226.0773,5963.5583
226.2678,6093.7583
226.4584,6229.85
226.6489,6371.1667
226.8394,6507.4833
227.0298,6655.0917
227.2203,6804.9667
227.4108,6967.8
227.6012,7122.45
227.7916,7268.65
227.982,7429.8667
228.1723,7582.85
228.3627,7745.075
228.5531,7907.9167
228.7434,8068.0
228.9337,8233.5583
229.124,8411.1
229.3143,8588.8333
229.5045,8779.1917
229.6948,8965.425
229.885,9157.1833
230.0752,9351.025
230.2654,9546.4333
230.4556,9739.2167
230.6457,9929.475
230.8358,10127.1917
231.026,10321.9333
231.2161,10514.9417
231.4062,10717.0333
231.5963,10913.35
231.7863,11122.875
231.9764,11335.4
232.1664,11557.6083
232.3564,11784.4917
232.5464,12004.7917
232.7364,12227.8833
232.9263,12442.2333
233.1163,12676.7167
233.3062,12914.2833
233.4961,13168.3083
233.686,13398.05
233.8758,13612.675
234.0657,13830.05
234.2555,14073.5333
234.4454,14314.25
234.6352,14554.3167
234.825,14789.2083
235.0147,15009.0583
235.2045,15247.1917
235.3942,15479.7667
235.5839,15721.75
235.7737,15949.1667
235.9633,16186.8
236.153,16439.2833
236.3427,16690.675
236.5323,16936.1833
236.7219,17169.6167
236.9115,17381.35
237.1011,17605.75
237.2907,17848.45
237.4803,18099.8667
237.6698,18338.0583
237.8593,18583.7833
238.0488,18822.7417
238.2383,19062.5417
238.4278,19303.525
238.6172,19564.1833
238.8066,19799.4333
238.9961,20051.125
239.1855,20307.725
239.3748,20546.2917
239.5642,20777.2583
239.7536,21028.5333
239.9429,21265.3167
240.1322,21483.6167
240.3215,21712.6833
240.5108,21955.5583
240.7001,22195.675
240.8893,22439.1583
241.0786,22660.9
241.2677,22889.8333
241.457,23140.0417
241.6461,23324.5333
241.8353,23528.725
242.0244,23734.3917
242.2136,23946.7417
242.4027,24157.4333
242.5918,24360.8667
242.7809,24562.7417
242.9699,24688.775
243.159,24833.0167
243.348,25092.9417
243.537,25359.9833
243.726,25579.1333
243.915,25771.9167
244.1039,25961.25
244.2929,26082.275
244.4818,26177.675
244.6707,26376.3833
244.8596,26644.0833
245.0485,26886.25
245.2373,27123.1833
245.4262,27351.9917
245.615,27550.0917
245.8038,27711.2333
245.9926,27902.4417
246.1814,28084.3667
246.3701,28115.775
246.5589,28175.3667
246.7476,28373.825
246.9363,28644.1167
247.1249,28862.8
247.3136,29083.7667
247.5023,29268.0333
247.6909,29486.15
247.8795,29669.1
248.0681,29857.5833
248.2567,30028.0
248.4453,30207.925
248.6338,30373.025
248.8224,30438.0917
249.0109,30398.65
249.1994,30534.8583
249.3878,30777.8917
249.5763,30979.4833
249.7648,31161.425
249.9532,31337.0083
250.1416,31545.9083
250.33,31745.9583
250.5183,31943.85
250.7067,32071.175
250.8951,32212.1833
251.0834,32338.625
251.2717,32474.0333
251.46,32589.7583
251.6483,32703.3333
251.8365,32774.2667
252.0247,32746.3833
252.213,32866.8667
252.4012,33023.7667
252.5894,33226.075
252.7775,33344.025
252.9657,33469.825
253.1538,33627.0667
253.3419,33751.2083
253.53,33838.3833
253.7181,33945.2167
253.9062,34056.0083
254.0942,34146.9833
254.2823,34208.3667
254.4703,34276.1
254.6583,34350.6667
254.8463,34443.5583
255.0342,34485.525
255.2222,34534.7333
255.4101,34539.7083
255.598,34516.8667
255.7859,34615.2417
255.9738,34755.175
256.1616,34881.7167
256.3495,35020.0083
256.5373,35129.55
256.7251,35284.8
256.9129,35378.7167
257.1006,35459.225
257.2884,35560.9
257.4761,35680.5
257.6638,35745.175
257.8515,35771.225
258.0392,35842.1583
258.2269,35875.0667
258.4146,35921.5833
258.6022,35986.725
258.7898,36002.3
258.9774,36028.2
259.165,36088.6
259.3525,36127.8
259.5401,36145.35
259.7276,36212.525
259.9151,36272.7417
260.1026,36323.825
260.2901,36402.2333
260.4776,36472.2
260.665,36588.575
260.8524,36686.5167
261.0398,36782.6833
261.2272,36821.0917
261.4146,36813.05
261.6019,36868.0083
261.7893,36922.1583
261.9766,36964.7083
262.1639,37025.325
262.3512,37028.8083
262.5384,37027.0833
262.7257,37030.5
262.9129,37055.1333
263.1001,37076.9583
263.2873,37137.125
263.4745,37168.2167
263.6617,37116.1417
263.8488,37146.925
264.0359,37185.6417
264.2231,37205.4167
264.4101,37233.7833
264.5972,37270.3333
264.7842,37297.775
264.9713,37305.2833
265.1583,37300.95
265.3453,37321.2
265.5323,37359.7917
265.7193,37396.1667
265.9062,37451.1
266.0931,37470.625
266.2801,37480.7
266.4669,37517.5083
266.6538,37553.7583
266.8407,37602.9
267.0276,37581.9583
267.2143,37576.4
267.4012,37604.6917
267.588,37558.5333
267.7747,37571.8583
267.9615,37585.9833
268.1482,37576.8167
268.3349,37591.6083
268.5217,37590.2083
268.7083,37554.9917
268.895,37553.725
269.0817,37582.6167
269.2682,37579.5667
269.4549,37546.525
269.6415,37474.4417
269.8281,37480.4917
270.0146,37520.4333
270.2012,37539.6833
270.3877,37567.525
270.5742,37568.2
270.7607,37562.0333
270.9472,37569.1083
271.1336,37568.85
271.32,37552.3167
271.5065,37539.825
271.6929,37547.5333
271.8792,37580.3667
272.0656,37583.3917
272.252,37606.0417
272.4383,37618.0667
272.6246,37617.6
272.8109,37616.5083
272.9972,37688.4083
273.1835,37736.6833
273.3697,37767.7917
273.5559,37791.7
273.7421,37810.8333
273.9283,37819.0667
274.1145,37819.525
274.3007,37840.925
274.4868,37875.0417
274.6729,37949.3833
274.859,37976.9417
275.0451,37994.625
275.2311,37926.8083
275.4172,37964.7083
275.6032,38011.625
275.7892,38053.825
275.9752,38077.8
276.1612,38127.75
276.3472,38111.3417
276.5331,38121.45
276.719,38149.5333
276.9049,38167.8083
277.0908,38163.625
277.2767,38176.8667
277.4625,38211.8333
277.6484,38213.425
277.8342,38205.2667
278.02,38236.6833
278.2057,38289.0917
278.3915,38362.6333
278.5772,38388.7333
278.763,38371.8667
278.9487,38446.1417
279.1343,38504.95
279.32,38523.7667
279.5057,38504.2917
279.6913,38437.8417
279.877,38449.0417
280.0625,38465.4667
280.2481,38441.7
280.4337,38429.7667
280.6192,38502.5083
280.8048,38576.875
280.9903,38566.4667
281.1758,38550.1667
281.3612,38516.425
281.5467,38532.4
281.7321,38604.2167
281.9175,38654.5
282.1029,38661.7833
282.2884,38700.2583
282.4737,38674.1083
282.6591,38655.0583
282.8444,38692.475
283.0297,38708.2833
283.215,38749.0583
283.4002,38784.4333
283.5855,38769.4333
283.7707,38715.15
283.956,38718.1583
284.1412,38739.2083
284.3264,38793.9
284.5115,38880.1667
284.6967,38940.2583
284.8818,38933.25
285.0669,38902.85
285.252,38938.25
285.4371,38989.5417
285.6222,38981.8833
285.8072,39001.7333
285.9922,39005.7417
286.1772,39069.225
286.3622,39133.6333
286.5472,39131.1167
286.7321,39121.55
286.9171,39191.1083
287.102,39242.8167
287.2869,39320.2083
287.4717,39424.8833
287.6566,39464.9417
287.8415,39504.6583
288.0263,39529.4083
288.2111,39485.725
288.3959,39459.35
288.5806,39503.975
288.7654,39560.2167
288.9501,39699.025
289.1348,39763.5
289.3195,39803.6417
289.5042,39866.1833
289.6889,39951.2167
289.8735,39922.1167
290.0581,39938.3833
290.2428,39923.525
290.4273,39975.3667
290.6119,40074.8583
290.7965,40116.9
290.981,40165.0917
291.1655,40199.3417
291.35,40144.2667
291.5345,40134.8333
291.719,40187.1417
291.9034,40249.275
292.0878,40359.8
292.2722,40404.95
292.4566,40414.3917
292.641,40480.7
292.8253,40524.625
293.0096,40544.0167
293.194,40616.7583
293.3783,40662.9833
293.5626,40744.975
293.7468,40808.0917
293.9311,40866.9083
294.1153,40846.8667
294.2995,40779.8
294.4837,40753.8
294.6678,40749.775
294.852,40773.2083
295.0361,40839.2667
295.2202,40904.5
295.4043,40997.125
295.5884,41022.0917
295.7725,41069.3167
295.9565,41104.725
296.1405,41069.6
296.3246,41103.1083
296.5085,41216.3083
296.6925,41334.9333
296.8764,41375.9417
297.0603,41391.9833
297.2443,41413.3833
297.4282,41412.55
297.612,41406.5583
297.7959,41409.5583
297.9797,41444.75
298.1635,41435.0333
298.3474,41556.2083
298.5311,41656.6417
298.7149,41648.5917
298.8987,41619.3833
299.0823,41625.325
299.2661,41611.7
299.4498,41548.525
299.6334,41604.9583
299.8171,41677.1583
300.0007,41723.6083
300.1843,41762.7667
300.368,41801.5417
300.5515,41818.6917
300.7351,41849.6
300.9186,41883.4583
301.1021,41886.7333
301.2857,41939.0583
301.4691,41982.425
301.6526,42055.1083
301.8361,42055.4333
302.0195,42058.8333
302.2029,42094.275
302.3863,42148.1833
302.5697,42150.2417
302.753,42217.9083
302.9364,42310.8833
303.1197,42406.3333
303.303,42438.6583
303.4863,42426.45
303.6696,42364.5
303.8528,42341.1833
304.036,42359.6167
304.2192,42446.1667
304.4024,42482.5167
304.5856,42465.4
304.7688,42505.7167
304.9519,42559.3167
305.135,42583.0917
305.3181,42615.6583
305.5012,42646.2833
305.6842,42703.275
305.8673,42758.9417
306.0504,42744.8167
306.2333,42685.4667
306.4163,42724.8167
306.5993,42727.2
306.7822,42792.0167
306.9652,42848.9667
307.1481,42840.5083
307.331,42851.8083
307.5139,42858.85
307.6967,42852.8333
307.8796,42864.2917
308.0624,42905.9417
308.2452,42880.8583
308.428,42878.3417
308.6107,42930.65
308.7935,42931.5583
308.9762,42939.6833
309.1589,42984.1583
309.3416,43009.8083
309.5243,43029.3
309.7069,43049.8833
309.8896,43048.2333
310.0721,43059.4
310.2548,43094.075
310.4373,43121.9917
310.6199,43195.4667
310.8024,43202.6417
310.985,43235.3833
311.1674,43190.8
311.3499,43148.425
311.5324,43193.1333
311.7148,43288.1333
311.8973,43281.8167
312.0797,43303.1167
312.2621,43345.525
312.4445,43331.1417
312.6268,43322.6833
312.8091,43370.25
312.9915,43332.4833
313.1738,43341.225
313.356,43314.4667
313.5383,43295.2917
313.7206,43324.425
313.9027,43296.5333
314.085,43315.2
314.2672,43362.1167
314.4493,43397.1
314.6314,43455.6333
314.8136,43505.8333
314.9957,43485.5
315.1778,43464.225
315.3598,43483.0167
315.5419,43528.5833
315.724,43565.5167
315.9059,43579.95
316.088,43586.0333
316.2699,43655.275
316.4519,43688.975
316.6338,43652.675
316.8157,43576.5833
316.9977,43582.7167
317.1795,43653.5333
317.3614,43733.2417
317.5432,43786.525
317.7251,43812.1083
317.9069,43733.9917
318.0887,43723.3417
318.2704,43687.7833
318.4522,43722.975
318.6339,43773.5917
318.8156,43885.525
318.9973,43882.0667
319.179,43927.9917
319.3607,44001.9583
319.5423,44065.3333
319.7239,44065.525
319.9055,44043.9083
320.0871,44076.15
320.2687,44095.1417
320.4502,44085.8083
320.6317,44026.325
320.8132,44089.3
320.9947,44143.8417
321.1761,44196.5917
321.3576,44199.0667
321.5391,44212.0083
321.7205,44252.3167
321.9019,44268.5917
322.0832,44262.175
322.2646,44259.525
322.4459,44267.6833
322.6272,44258.4417
322.8085,44256.375
322.9898,44278.0667
323.1711,44262.5083
323.3523,44254.8583
323.5335,44243.6667
323.7147,44355.1333
323.8959,44496.0917
324.0771,44548.4833
324.2582,44555.925
324.4393,44583.1
324.6204,44625.6583
324.8015,44659.9667
324.9826,44738.675
325.1637,44854.6667
325.3447,44850.7667
325.5257,44848.4417
325.7067,44827.0167
325.8877,44703.075
326.0686,44654.4583
326.2496,44705.9
326.4305,44701.4167
326.6114,44744.025
326.7922,44802.95
326.9731,44842.9083
327.1539,44872.4917
327.3347,44919.4917
327.5155,44959.75
327.6963,45059.1833
327.8771,45083.9833
328.0578,44994.075
328.2385,44869.7917
328.4193,44885.4917
328.5999,44911.7917
328.7806,44912.775
328.9613,44946.8083
329.1419,44938.6417
329.3225,44975.4833
329.5031,44963.9
329.6837,44949.95
329.8642,44930.1417
330.0447,44925.275
330.2252,44903.7417
330.4057,44880.0083
330.5862,44868.0417
330.7667,44897.3
330.9471,44936.675
331.1275,45036.4333
331.3079,45079.0167
331.4883,45180.575
331.6687,45192.0083
331.849,45044.3167
332.0293,44958.9
332.2096,44923.3667
332.3899,44947.4417
332.5702,45021.0333
332.7504,45092.35
332.9306,45166.5167
333.1108,45122.4917
333.291,45043.1083
333.4712,45053.3333
333.6514,45092.0
333.8315,45080.2417
334.0116,45093.3917
334.1917,45159.575
334.3717,45215.3667
334.5518,45255.1417
334.7318,45183.2667
334.9119,45174.125
335.0918,45214.875
335.2718,45242.1083
335.4518,45267.0167
335.6317,45296.7083
335.8116,45371.1583
335.9915,45337.2833
336.1714,45211.0333
336.3513,45184.2833
336.5311,45233.375
336.7109,45318.7833
336.8907,45352.95
337.0705,45217.75
337.2502,45068.0833
337.43,45017.6333
337.6097,44951.0917
337.7894,44948.2167
337.9691,44983.6583
338.1488,45042.525
338.3284,45083.4333
338.508,45176.2417
338.6877,45279.25
338.8672,45285.5417
339.0468,45221.35
339.2263,45182.475
339.4059,45453.8917
339.5854,45802.275
339.7649,45442.45
339.9443,45231.0417
340.1238,45169.9833
340.3032,45195.9667
340.4826,45211.025
340.662,45124.4333
340.8414,45034.2833
341.0207,45056.5583
341.2001,45075.25
341.3794,45065.9667
341.5587,45139.9583
341.738,45166.9917
341.9172,45172.6
342.0965,45164.0083
342.2757,45086.4083
342.4549,44918.6167
342.6341,44940.975
342.8132,44966.4083
342.9923,45129.55
343.1715,45305.4167
343.3506,45313.3583
343.5296,45077.4333
343.7087,44987.3583
343.8878,44940.075
344.0668,44951.9833
344.2458,44960.65
344.4248,44867.8333
344.6037,44843.575
344.7827,44868.675
344.9616,44841.55
345.1405,44849.0583
345.3194,44863.225
345.4982,44788.8167
345.6771,44735.35
345.8559,44732.3417
346.0347,44737.2917
346.2135,44699.45
346.3923,44680.925
346.571,44631.975
346.7498,44607.275
346.9285,44665.3417
347.1071,44616.575
347.2859,44525.7833
347.4645,44585.475
347.6431,44632.6167
347.8217,44638.4
348.0003,44560.5917
348.1789,44544.4583
348.3574,44529.075
348.5359,44468.1917
348.7145,44387.6667
348.893,44408.9917
349.0714,44421.3333
349.2499,44326.5583
349.4283,44237.1667
349.6068,44151.5333
349.7852,44118.3917
349.9635,44145.5833
350.1419,44126.1667
350.3202,44068.8583
350.4985,43986.775
350.6768,43917.6667
350.8551,43877.1833
351.0334,43863.4583
351.2116,43830.6083
351.3898,43850.75
351.568,43784.4
351.7462,43772.425
351.9243,43741.55
352.1025,43667.075
352.2806,43599.4333
352.4587,43591.05
352.6368,43539.65
352.8148,43444.4167
352.9929,43389.25
353.1709,43428.9083
353.3489,43419.2667
353.5268,43356.7167
353.7048,43290.8083
353.8828,43245.1417
354.0607,43171.625
354.2386,43164.4583
354.4165,43118.7083
354.5943,43080.775
354.7722,43072.5167
354.95,43146.225
355.1278,43132.5583
355.3056,43021.9583
355.4833,42878.4417
355.6611,42729.0833
355.8388,42635.4667
356.0165,42594.9583
356.1942,42627.525
356.3719,42696.2833
356.5495,42657.6583
356.7271,42593.5917
356.9047,42572.0
357.0823,42565.4917
357.2599,42581.575
357.4374,42517.75
357.6149,42388.5167
357.7924,42269.3583
357.9699,42281.3
358.1474,42235.5667
358.3248,42118.95
358.5023,42074.7333
358.6797,41968.2083
358.8571,41902.8917
359.0344,41860.4667
359.2118,41754.7417
359.3891,41776.0833
359.5664,41658.7
359.7437,41618.5333
359.9209,41582.5333
360.0982,41474.275
360.2754,41326.05
360.4526,41374.55
360.6298,41356.6083
360.807,41306.9417
360.9841,41294.6
361.1613,41321.1583
361.3383,41572.9583
361.5154,41510.8583
361.6925,41531.8167
361.8695,41434.3667
362.0466,41301.175
362.2236,41113.2083
362.4005,40958.2667
362.5775,40766.8083
362.7545,40656.925
362.9314,40558.525
363.1083,40623.9917
363.2852,41049.2417
363.462,41038.3833
363.6389,40834.6083
363.8157,40623.95
363.9925,40393.875
364.1693,40272.9667
364.346,40168.2417
364.5228,40239.5417
364.6996,40424.9417
364.8762,40426.1583
365.0529,40478.7417
365.2296,40623.8167
365.4062,40479.5
365.5829,40380.3333
365.7595,40376.7833
365.9361,40312.525
366.1126,40227.0167
366.2892,41106.725
366.4657,42373.65
366.6422,42715.1083
366.8186,41880.3417
366.9951,41755.4417
367.1716,41116.1167
367.348,41781.3083
367.5244,42198.75
367.7008,41391.7083
367.8772,40844.4583
368.0535,40808.4083
368.2298,42389.325
368.4061,43424.6417
368.5824,42688.175
368.7586,41909.5333
368.9349,41476.9
369.1111,40532.0167
369.2873,39929.4417
369.4635,39847.3
369.6396,39791.9583
369.8158,39816.4167
369.9919,40370.4
370.168,41266.6833
370.3441,41231.3083
370.5202,40374.85
370.6962,39787.7583
370.8722,39458.2333
371.0482,39403.7333
371.2242,39542.4833
371.4002,39962.7917
371.5761,40087.7
371.752,39803.5833
371.9279,39857.7667
372.1038,39935.425
372.2796,39783.425
372.4555,39708.5833
372.6313,39701.25
372.8071,39494.9667
372.9829,39409.55
373.1586,39720.775
373.3344,39761.075
373.5101,39406.5417
373.6858,39363.975
373.8615,39181.0667
374.0371,39315.1917
374.2127,39698.4167
374.3884,39474.3167
374.564,39257.675
374.7395,39151.5833
374.9151,39149.5167
375.0906,39682.2583
375.2661,40222.5667
375.4416,39725.975
375.6171,39689.5583
375.7925,39789.7833
375.968,39863.2083
376.1434,39689.975
376.3188,39660.1
376.4941,39634.1083
376.6695,39726.4667
376.8448,39856.825
377.0201,40096.1083
377.1954,40312.1833
377.3707,40088.025
377.5459,40346.0917
377.7212,40874.475
377.8964,41792.5667
378.0715,41999.6917
378.2467,41625.875
378.4218,41138.4167
378.597,40369.1917
378.7721,40316.7167
378.9472,40393.2417
379.1222,41862.1
379.2973,42202.7167
379.4723,42593.325
379.6473,44775.6667
379.8223,45603.95
379.9972,43642.9917
380.1722,42589.7583
380.3471,42454.8667
380.522,41218.5083
380.6969,40572.1833
380.8717,40807.775
381.0466,40530.1833
381.2214,40975.4417
381.3962,41398.1833
381.571,40891.0417
381.7457,40574.1667
381.9204,40637.3917
382.0952,40465.4083
382.2699,40780.4417
382.4445,41398.3833
382.6192,41876.8333
382.7938,42380.8667
382.9685,42872.9417
383.1431,42321.1417
383.3176,41277.7917
383.4922,40670.5417
383.6667,41008.1417
383.8412,40826.6583
384.0157,40579.9583
384.1902,40746.8667
384.3646,40653.9917
384.5391,40697.7417
384.7134,41529.8833
384.8878,43164.225
385.0622,44328.4167
385.2365,42758.2583
385.4109,41484.9167
385.5852,41186.9667
385.7594,42365.5417
385.9337,44954.5583
386.1079,46094.5167
386.2822,47212.125
386.4564,46616.8667
386.6306,44158.3083
386.8047,44646.1583
386.9789,45651.875
387.153,47328.4833
387.3271,47580.575
387.5012,45100.5083
387.6752,45029.0917
387.8492,46119.625
388.0233,45947.8833
388.1972,43731.1917
388.3712,43373.9333
388.5452,43391.5167
388.7191,44288.35
388.893,46817.4583
389.0669,46384.375
389.2408,42547.1333
389.4146,40854.4167
389.5884,39932.2917
389.7623,40029.175
389.9361,40351.7583
390.1098,40101.7833
390.2835,40137.8917
390.4573,40037.025
390.631,40044.2167
390.8047,40282.7083
390.9784,40482.8167
391.152,40093.7
391.3256,39962.8333
391.4992,39875.5833
391.6728,39965.4583
391.8464,40896.875
392.0199,40923.5083
392.1934,40273.8417
392.3669,40478.675
392.5403,41199.425
392.7138,41929.4583
392.8873,42556.9
393.0607,42034.35
393.2341,41755.0
393.4074,41874.35
393.5808,41313.6583
393.7542,41317.9333
393.9274,41482.925
394.1007,40969.6583
394.274,42225.1333
394.4472,42909.9167
394.6205,43990.0667
394.7937,44821.675
394.9668,45046.7583
395.14,44322.5917
395.3131,42135.0333
395.4863,40849.5833
395.6594,40831.6917
395.8325,40619.6417
396.0055,41200.95
396.1786,41687.9667
396.3516,42302.45
396.5246,41405.9167
396.6975,40367.8083
396.8705,40567.2833
397.0434,42215.1083
397.2163,41382.2583
397.3892,40902.4167
397.5621,41228.2833
397.735,42179.0333
397.9077,43125.5
398.0806,42979.075
398.2534,43901.2583
398.4261,44395.75
398.5989,42700.3417
398.7716,43163.7083
398.9443,43884.4167
399.117,46843.1167
399.2896,47248.2333
399.4623,44676.4
399.6349,43327.1083
399.8075,43597.3917
399.9801,41913.1833
400.1526,41111.2917
400.3252,40559.3917
400.4977,40617.2667
400.6702,41362.9417
400.8427,39969.25
401.0151,39475.1083
401.1875,38729.5667
401.36,38590.35
401.5323,38429.225
401.7047,38041.025
401.877,38397.8417
402.0494,38715.875
402.2216,39459.6833
402.394,39475.525
402.5662,39563.9917
402.7385,41508.7583
402.9107,41404.6917
403.0829,40144.7917
403.2551,39551.3083
403.4272,39004.075
403.5994,39092.725
403.7715,39339.9333
403.9436,39861.7417
404.1156,39676.5333
