Timestamp,12/17/2023 08:29:34
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2602.4667
218.2508,2657.9583
218.442,2708.25
218.6332,2773.425
218.8244,2828.9167
219.0156,2895.1083
219.2067,2959.0333
219.3979,3025.8417
219.589,3097.5667
219.7801,3167.5
219.9712,3239.575
220.1623,3315.125
220.3533,3397.075
220.5444,3479.2167
220.7354,3561.9167
220.9264,3644.4
221.1174,3736.9917
221.3083,3826.9917
221.4993,3917.325
221.6902,4006.7333
221.8812,4105.9833
222.0721,4203.3917
222.263,4309.075
222.4538,4414.1833
222.6447,4521.2667
222.8355,4635.15
223.0264,4744.5667
223.2172,4859.5667
223.408,4979.15
223.5987,5101.0333
223.7895,5223.05
223.9802,5350.7417
224.1709,5477.3917
224.3616,5611.375
224.5524,5745.9417
224.743,5884.1417
224.9337,6018.65
225.1243,6172.3667
225.315,6311.7917
225.5056,6451.025
225.6962,6601.65
225.8867,6757.375
226.0773,6910.4
226.2678,7064.0333
226.4584,7221.5917
226.6489,7382.4
226.8394,7541.2083
227.0298,7710.7917
227.2203,7883.45
227.4108,8067.9583
227.6012,8246.4083
227.7916,8412.8583
227.982,8598.625
228.1723,8770.075
228.3627,8961.8
228.5531,9148.9083
228.7434,9335.675
228.9337,9526.2167
229.124,9724.0167
229.3143,9924.5333
229.5045,10145.6167
229.6948,10355.3833
229.885,10575.1
230.0752,10802.175
230.2654,11021.5583
230.4556,11244.35
230.6457,11462.5333
230.8358,11681.2
231.026,11901.6417
231.2161,12121.5083
231.4062,12351.8917
231.5963,12572.3083
231.7863,12807.85
231.9764,13054.1333
232.1664,13306.875
232.3564,13561.2917
232.5464,13807.175
232.7364,14058.6917
232.9263,14307.025
233.1163,14561.675
233.3062,14837.3667
233.4961,15116.025
233.686,15374.55
233.8758,15616.225
234.0657,15861.0417
234.2555,16132.1
234.4454,16400.7083
234.6352,16665.025
234.825,16930.1167
235.0147,17185.0083
235.2045,17442.4
235.3942,17704.2333
235.5839,17974.9417
235.7737,18230.275
235.9633,18487.8417
236.153,18773.9667
236.3427,19052.0417
236.5323,19326.3833
236.7219,19574.825
236.9115,19815.35
237.1011,20063.75
237.2907,20339.1833
237.4803,20615.15
237.6698,20869.25
237.8593,21140.8333
238.0488,21404.9583
238.2383,21665.9917
238.4278,21922.4917
238.6172,22214.375
238.8066,22474.4167
238.9961,22747.5333
239.1855,23033.7583
239.3748,23293.7333
239.5642,23544.225
239.7536,23812.3833
239.9429,24072.7833
240.1322,24312.85
240.3215,24564.15
240.5108,24827.625
240.7001,25096.775
240.8893,25346.0333
241.0786,25596.65
241.2677,25832.5917
241.457,26107.9083
241.6461,26317.0667
241.8353,26533.2167
242.0244,26755.4
242.2136,26971.475
242.4027,27205.0583
242.5918,27436.1667
242.7809,27639.1583
242.9699,27759.925
243.159,27915.9583
243.348,28194.5
243.537,28487.25
243.726,28716.4417
243.915,28918.975
244.1039,29121.8
244.2929,29241.2
244.4818,29333.8833
244.6707,29558.1083
244.8596,29838.2167
245.0485,30106.1417
245.2373,30352.0333
245.4262,30592.4833
245.615,30795.525
245.8038,30960.1917
245.9926,31173.7083
246.1814,31352.2417
246.3701,31374.9
246.5589,31439.4833
246.7476,31645.3667
246.9363,31937.125
247.1249,32161.8333
247.3136,32394.8
247.5023,32585.0917
247.6909,32812.225
247.8795,33003.5167
248.0681,33203.825
248.2567,33396.825
248.4453,33580.075
248.6338,33744.0417
248.8224,33799.1583
249.0109,33736.5083
249.1994,33891.2917
249.3878,34143.1667
249.5763,34354.475
249.7648,34540.075
249.9532,34725.3583
250.1416,34947.95
250.33,35154.225
250.5183,35364.7417
250.7067,35506.1917
250.8951,35637.6917
251.0834,35768.05
251.2717,35900.5167
251.46,36008.8583
251.6483,36116.2917
251.8365,36167.4167
252.0247,36118.3833
252.213,36264.4
252.4012,36425.7167
252.5894,36634.15
252.7775,36763.35
252.9657,36877.5917
253.1538,37043.475
253.3419,37162.5333
253.53,37248.1583
253.7181,37352.6833
253.9062,37456.45
254.0942,37545.075
254.2823,37607.6917
254.4703,37674.8417
254.6583,37760.5917
254.8463,37829.6417
255.0342,37865.8083
255.2222,37898.6417
255.4101,37880.9917
255.598,37844.825
255.7859,37957.8333
255.9738,38097.2917
256.1616,38236.4917
256.3495,38391.2
256.5373,38492.675
256.7251,38654.675
256.9129,38754.1417
257.1006,38821.7583
257.2884,38915.525
257.4761,39037.4833
257.6638,39102.625
257.8515,39127.6333
258.0392,39171.55
258.2269,39216.8833
258.4146,39247.8583
258.6022,39297.5583
258.7898,39292.1167
258.9774,39318.3667
259.165,39378.3
259.3525,39425.2417
259.5401,39439.3417
259.7276,39520.7333
259.9151,39582.6667
260.1026,39621.425
260.2901,39679.475
260.4776,39737.45
260.665,39843.9333
260.8524,39943.85
261.0398,40054.6167
261.2272,40080.775
261.4146,40085.325
261.6019,40126.0833
261.7893,40179.1167
261.9766,40216.0833
262.1639,40261.3833
262.3512,40250.3917
262.5384,40242.9583
262.7257,40246.1333
262.9129,40277.6167
263.1001,40291.5417
263.2873,40352.575
263.4745,40387.6917
263.6617,40316.875
263.8488,40333.25
264.0359,40373.2833
264.2231,40386.25
264.4101,40401.4
264.5972,40427.4333
264.7842,40458.2583
264.9713,40467.9333
265.1583,40459.7917
265.3453,40476.6083
265.5323,40505.8417
265.7193,40534.025
265.9062,40589.275
266.0931,40602.8167
266.2801,40603.6583
266.4669,40647.3
266.6538,40690.3167
266.8407,40733.2333
267.0276,40706.6333
267.2143,40686.8917
267.4012,40714.1083
267.588,40658.3417
267.7747,40658.025
267.9615,40672.6417
268.1482,40656.4333
268.3349,40672.4
268.5217,40658.3333
268.7083,40624.9333
268.895,40615.3917
269.0817,40652.7083
269.2682,40643.8083
269.4549,40592.3333
269.6415,40502.2333
269.8281,40486.4583
270.0146,40531.0417
270.2012,40557.85
270.3877,40586.9
270.5742,40591.1333
270.7607,40588.3
270.9472,40595.4833
271.1336,40587.1833
271.32,40555.1
271.5065,40534.3917
271.6929,40528.2167
271.8792,40564.7917
272.0656,40568.4833
272.252,40586.9417
272.4383,40604.6083
272.6246,40594.2583
272.8109,40595.1917
272.9972,40665.4583
273.1835,40709.9333
273.3697,40737.475
273.5559,40761.5
273.7421,40777.0167
273.9283,40785.3583
274.1145,40788.4
274.3007,40810.1583
274.4868,40844.6083
274.6729,40914.375
274.859,40942.05
275.0451,40950.9667
275.2311,40867.575
275.4172,40912.4833
275.6032,40959.3083
275.7892,41015.3083
275.9752,41030.1583
276.1612,41078.7417
276.3472,41055.5417
276.5331,41059.2083
276.719,41080.1833
276.9049,41101.8583
277.0908,41092.4417
277.2767,41094.2333
277.4625,41134.1
277.6484,41144.8083
277.8342,41138.2583
278.02,41159.7833
278.2057,41220.7333
278.3915,41293.0917
278.5772,41320.1667
278.763,41300.0417
278.9487,41376.0417
279.1343,41435.9583
279.32,41451.4667
279.5057,41422.925
279.6913,41359.6
279.877,41353.675
280.0625,41373.0083
280.2481,41346.2583
280.4337,41335.375
280.6192,41409.975
280.8048,41478.1667
280.9903,41464.925
281.1758,41446.3583
281.3612,41415.2917
281.5467,41437.6583
281.7321,41507.5833
281.9175,41545.7917
282.1029,41577.2
282.2884,41598.2417
282.4737,41578.9583
282.6591,41554.825
282.8444,41588.2583
283.0297,41610.1667
283.215,41639.6667
283.4002,41669.8
283.5855,41649.7167
283.7707,41592.8
283.956,41592.7
284.1412,41606.775
284.3264,41672.2
284.5115,41756.875
284.6967,41813.8167
284.8818,41813.95
285.0669,41777.3417
285.252,41820.7917
285.4371,41868.1583
285.6222,41859.9917
285.8072,41873.7583
285.9922,41884.6167
286.1772,41947.5833
286.3622,42004.8417
286.5472,42002.9583
286.7321,41980.85
286.9171,42056.8083
287.102,42113.2917
287.2869,42191.475
287.4717,42299.9083
287.6566,42339.95
287.8415,42379.4083
288.0263,42413.3667
288.2111,42358.9083
288.3959,42330.6333
288.5806,42375.2583
288.7654,42435.475
288.9501,42580.0417
289.1348,42633.2583
289.3195,42672.525
289.5042,42743.475
289.6889,42840.425
289.8735,42803.5333
290.0581,42815.6
290.2428,42802.2917
290.4273,42851.8333
290.6119,42948.95
290.7965,42993.4667
290.981,43048.2333
291.1655,43078.4333
291.35,43025.225
291.5345,43014.1083
291.719,43064.0833
291.9034,43127.0833
292.0878,43243.775
292.2722,43281.2833
292.4566,43287.8333
292.641,43361.6333
292.8253,43413.3667
293.0096,43427.6
293.194,43493.0667
293.3783,43550.0333
293.5626,43634.0083
293.7468,43698.55
293.9311,43762.55
294.1153,43731.625
294.2995,43659.4917
294.4837,43630.2417
294.6678,43623.525
294.852,43641.175
295.0361,43716.6417
295.2202,43778.5333
295.4043,43875.8333
295.5884,43903.9917
295.7725,43955.9833
295.9565,43986.55
296.1405,43949.8833
296.3246,43974.05
296.5085,44096.45
296.6925,44210.775
296.8764,44250.6167
297.0603,44272.8833
297.2443,44299.8667
297.4282,44296.6333
297.612,44289.5083
297.7959,44296.8333
297.9797,44318.6583
298.1635,44310.6833
298.3474,44437.5917
298.5311,44544.7833
298.7149,44540.55
298.8987,44494.5
299.0823,44518.5083
299.2661,44489.525
299.4498,44421.4083
299.6334,44482.4583
299.8171,44550.775
300.0007,44594.175
300.1843,44638.1583
300.368,44668.5667
300.5515,44690.9333
300.7351,44707.3
300.9186,44748.575
301.1021,44749.475
301.2857,44790.1833
301.4691,44839.7083
301.6526,44912.6583
301.8361,44921.0667
302.0195,44930.9167
302.2029,44951.9167
302.3863,45008.9667
302.5697,45008.4417
302.753,45075.1083
302.9364,45165.8417
303.1197,45274.5333
303.303,45304.45
303.4863,45283.6083
303.6696,45213.5083
303.8528,45187.225
304.036,45210.0667
304.2192,45295.525
304.4024,45337.7833
304.5856,45313.3167
304.7688,45354.925
304.9519,45410.3083
305.135,45433.475
305.3181,45454.7833
305.5012,45479.6667
305.6842,45561.9333
305.8673,45606.4
306.0504,45593.6667
306.2333,45526.8917
306.4163,45559.3917
306.5993,45568.9667
306.7822,45634.2083
306.9652,45679.0833
307.1481,45665.5917
307.331,45681.0083
307.5139,45682.3083
307.6967,45678.0333
307.8796,45691.9583
308.0624,45726.575
308.2452,45695.125
308.428,45685.0667
308.6107,45739.475
308.7935,45729.3667
308.9762,45750.5583
309.1589,45780.8167
309.3416,45818.1583
309.5243,45821.6583
309.7069,45840.6417
309.8896,45837.9167
310.0721,45849.2667
310.2548,45880.5083
310.4373,45922.5917
310.6199,46000.5833
310.8024,45990.5667
310.985,46018.0583
311.1674,45975.475
311.3499,45927.7667
311.5324,45969.7333
311.7148,46074.0833
311.8973,46053.975
312.0797,46080.9167
312.2621,46121.7917
312.4445,46107.1167
312.6268,46105.675
312.8091,46141.9583
312.9915,46100.2833
313.1738,46094.0167
313.356,46078.7083
313.5383,46047.2333
313.7206,46076.4917
313.9027,46037.5333
314.085,46060.0
314.2672,46090.25
314.4493,46140.9583
314.6314,46200.6417
314.8136,46242.475
314.9957,46216.1583
315.1778,46181.4167
315.3598,46213.4083
315.5419,46256.0667
315.724,46284.075
315.9059,46295.7417
316.088,46290.7083
316.2699,46368.475
316.4519,46405.6333
316.6338,46363.425
316.8157,46278.9833
316.9977,46283.8
317.1795,46364.825
317.3614,46446.2917
317.5432,46498.7583
317.7251,46511.9917
317.9069,46437.0917
318.0887,46414.4833
318.2704,46367.1667
318.4522,46403.9333
318.6339,46468.4417
318.8156,46590.9
318.9973,46574.575
319.179,46629.7583
319.3607,46689.1083
319.5423,46747.5583
319.7239,46745.7667
319.9055,46725.3917
320.0871,46755.8417
320.2687,46773.7583
320.4502,46756.65
320.6317,46697.025
320.8132,46747.9917
320.9947,46803.3833
321.1761,46857.5167
321.3576,46859.4
321.5391,46865.0583
321.7205,46900.7833
321.9019,46933.225
322.0832,46908.225
322.2646,46894.3917
322.4459,46901.3417
322.6272,46903.7083
322.8085,46892.0
322.9898,46910.9083
323.1711,46889.1583
323.3523,46881.9167
323.5335,46867.2917
323.7147,46974.425
323.8959,47125.3917
324.0771,47174.0
324.2582,47175.725
324.4393,47202.8667
324.6204,47254.5083
324.8015,47272.8667
324.9826,47361.8
325.1637,47476.3667
325.3447,47467.2667
325.5257,47467.625
325.7067,47443.375
325.8877,47306.725
326.0686,47256.5667
326.2496,47307.2917
326.4305,47295.8
326.6114,47341.6167
326.7922,47392.125
326.9731,47431.9333
327.1539,47436.675
327.3347,47490.75
327.5155,47528.8417
327.6963,47631.3917
327.8771,47654.8167
328.0578,47553.775
328.2385,47434.2083
328.4193,47440.1833
328.5999,47470.8333
328.7806,47453.6083
328.9613,47485.05
329.1419,47474.2417
329.3225,47514.1417
329.5031,47492.725
329.6837,47478.525
329.8642,47449.5583
330.0447,47437.2417
330.2252,47427.9667
330.4057,47386.525
330.5862,47374.3333
330.7667,47412.4583
330.9471,47454.0583
331.1275,47543.9667
331.3079,47590.0583
331.4883,47704.3833
331.6687,47694.1583
331.849,47539.2083
332.0293,47441.475
332.2096,47396.7333
332.3899,47430.9333
332.5702,47506.6417
332.7504,47572.55
332.9306,47649.525
333.1108,47598.6167
333.291,47511.2667
333.4712,47509.3417
333.6514,47557.6417
333.8315,47541.325
334.0116,47549.4167
334.1917,47601.4417
334.3717,47669.4917
334.5518,47689.675
334.7318,47625.0083
334.9119,47606.875
335.0918,47651.6083
335.2718,47684.2083
335.4518,47701.4333
335.6317,47728.4083
335.8116,47799.4667
335.9915,47746.05
336.1714,47623.475
336.3513,47603.7583
336.5311,47632.2333
336.7109,47714.5
336.8907,47752.5917
337.0705,47589.275
337.2502,47430.3917
337.43,47383.475
337.6097,47319.6667
337.7894,47308.9333
337.9691,47345.375
338.1488,47400.0083
338.3284,47440.95
338.508,47533.9
338.6877,47646.6583
338.8672,47632.9333
339.0468,47572.2917
339.2263,47525.4417
339.4059,47822.7583
339.5854,48159.8333
339.7649,47775.5583
339.9443,47567.125
340.1238,47506.0333
340.3032,47518.3
340.4826,47535.6
340.662,47435.0167
340.8414,47353.625
341.0207,47363.8167
341.2001,47386.1833
341.3794,47368.7167
341.5587,47430.9333
341.738,47470.6667
341.9172,47470.8833
342.0965,47449.5833
342.2757,47364.8167
342.4549,47183.7167
342.6341,47203.1833
342.8132,47230.9333
342.9923,47417.5
343.1715,47573.8667
343.3506,47565.6833
343.5296,47324.6583
343.7087,47226.6583
343.8878,47161.6583
344.0668,47166.8167
344.2458,47170.1333
344.4248,47076.9833
344.6037,47048.4083
344.7827,47086.3917
344.9616,47054.7083
345.1405,47061.55
345.3194,47063.1083
345.4982,46986.3833
345.6771,46936.925
345.8559,46929.5083
346.0347,46915.4083
346.2135,46876.6083
346.3923,46860.2
346.571,46804.7667
346.7498,46769.9083
346.9285,46836.6
347.1071,46773.1417
347.2859,46676.1
347.4645,46721.8667
347.6431,46773.75
347.8217,46782.7167
348.0003,46688.1167
348.1789,46675.55
348.3574,46660.4417
348.5359,46597.4833
348.7145,46511.55
348.893,46525.6167
349.0714,46541.4917
349.2499,46431.85
349.4283,46323.925
349.6068,46239.5167
349.7852,46196.3333
349.9635,46220.8417
350.1419,46191.8833
350.3202,46147.5083
350.4985,46051.125
350.6768,45974.525
350.8551,45929.8667
351.0334,45904.5083
351.2116,45877.3583
351.3898,45883.8333
351.568,45806.4
351.7462,45806.6917
351.9243,45760.6583
352.1025,45681.625
352.2806,45606.1833
352.4587,45575.625
352.6368,45524.3917
352.8148,45426.0583
352.9929,45378.2417
353.1709,45412.4667
353.3489,45416.7
353.5268,45341.6083
353.7048,45264.1167
353.8828,45215.775
354.0607,45130.2417
354.2386,45128.2917
354.4165,45079.2833
354.5943,45036.025
354.7722,45015.325
354.95,45084.4333
355.1278,45070.4833
355.3056,44950.9667
355.4833,44790.475
355.6611,44644.6917
355.8388,44538.925
356.0165,44496.6333
356.1942,44530.8333
356.3719,44589.9417
356.5495,44550.525
356.7271,44485.6583
356.9047,44450.3083
357.0823,44440.7417
357.2599,44457.8917
357.4374,44393.8167
357.6149,44249.1667
357.7924,44122.3083
357.9699,44127.0667
358.1474,44068.425
358.3248,43937.9
358.5023,43903.975
358.6797,43781.325
358.8571,43717.8833
359.0344,43664.8833
359.2118,43555.85
359.3891,43566.3
359.5664,43458.725
359.7437,43423.1333
359.9209,43372.8917
360.0982,43251.3417
360.2754,43092.8333
360.4526,43150.5417
360.6298,43121.725
360.807,43064.3167
360.9841,43044.825
361.1613,43083.7083
361.3383,43334.8167
361.5154,43268.7917
361.6925,43283.825
361.8695,43186.725
362.0466,43038.7583
362.2236,42844.325
362.4005,42696.7333
362.5775,42489.6917
362.7545,42378.8667
362.9314,42273.6167
363.1083,42334.8833
363.2852,42778.8333
363.462,42729.6667
363.6389,42532.2333
363.8157,42317.5417
363.9925,42086.5417
364.1693,41941.1083
364.346,41840.9833
364.5228,41905.7083
364.6996,42097.475
364.8762,42099.4083
365.0529,42145.275
365.2296,42303.3167
365.4062,42133.9833
365.5829,42056.0667
365.7595,42043.9417
365.9361,41965.825
366.1126,41887.0167
366.2892,42842.8417
366.4657,44116.275
366.6422,44370.2167
366.8186,43562.3833
366.9951,43433.6333
367.1716,42799.6667
367.348,43532.575
367.5244,43852.3
367.7008,43052.8083
367.8772,42481.0
368.0535,42507.225
368.2298,44136.6833
368.4061,45134.2333
368.5824,44283.5667
368.7586,43588.9917
368.9349,43139.0667
369.1111,42142.0917
369.2873,41538.4
369.4635,41472.0167
369.6396,41378.3
369.8158,41418.4083
369.9919,41987.7833
370.168,42926.65
370.3441,42809.3083
370.5202,41951.4333
370.6962,41365.475
370.8722,41027.8083
371.0482,40959.4417
371.2242,41116.85
371.4002,41558.5833
371.5761,41646.6333
371.752,41365.4583
371.9279,41421.1083
372.1038,41478.4833
372.2796,41309.3667
372.4555,41261.1833
372.6313,41246.525
372.8071,41026.3583
372.9829,40962.9833
373.1586,41292.9083
373.3344,41279.25
373.5101,40913.2667
373.6858,40883.7083
373.8615,40703.1167
374.0371,40863.5
374.2127,41236.85
374.3884,40976.7083
374.564,40751.3417
374.7395,40666.9083
374.9151,40645.0667
375.0906,41229.5667
375.2661,41729.0333
375.4416,41228.375
375.6171,41227.5083
375.7925,41328.6417
375.968,41381.8667
376.1434,41202.2417
376.3188,41178.0
376.4941,41157.475
376.6695,41242.2417
376.8448,41385.3
377.0201,41621.6167
377.1954,41830.5917
377.3707,41611.0417
377.5459,41903.575
377.7212,42457.425
377.8964,43379.1583
378.0715,43537.6417
378.2467,43165.6
378.4218,42676.2333
378.597,41897.85
378.7721,41853.775
378.9472,41939.225
379.1222,43464.1917
379.2973,43723.65
379.4723,44206.875
379.6473,46537.4167
379.8223,47129.95
379.9972,45174.825
380.1722,44195.2667
380.3471,44043.1667
380.522,42716.2
380.6969,42110.0833
380.8717,42361.2333
381.0466,42018.45
381.2214,42535.2083
381.3962,42868.8833
381.571,42378.5
381.7457,42081.4
381.9204,42174.2667
382.0952,41959.95
382.2699,42345.3667
382.4445,42948.7417
382.6192,43453.3833
382.7938,43983.575
382.9685,44463.3833
383.1431,43898.8167
383.3176,42848.1167
383.4922,42279.9917
383.6667,42633.55
383.8412,42384.7833
384.0157,42133.6333
384.1902,42326.2833
384.3646,42212.75
384.5391,42275.4333
384.7134,43103.2917
384.8878,44811.0917
385.0622,45845.15
385.2365,44193.1417
385.4109,43007.7083
385.5852,42730.8667
385.7594,44026.8
385.9337,46576.6
386.1079,47718.2417
386.2822,48899.6083
386.4564,48141.875
386.6306,45826.6333
386.8047,46415.0417
386.9789,47422.425
387.153,49157.8917
387.3271,49188.95
387.5012,46826.1833
387.6752,46845.3333
387.8492,47935.8833
388.0233,47544.5083
388.1972,45386.8417
388.3712,45105.1917
388.5452,45161.1583
388.7191,46073.025
388.893,48711.775
389.0669,47951.575
389.2408,44140.2583
389.4146,42458.95
389.5884,41497.4917
389.7623,41575.9917
389.9361,41836.1917
390.1098,41603.575
390.2835,41683.6167
390.4573,41589.0083
390.631,41610.7333
390.8047,41878.3333
390.9784,42074.5417
391.152,41689.0583
391.3256,41603.7333
391.4992,41486.4083
391.6728,41635.8417
391.8464,42581.7
392.0199,42509.1167
392.1934,41855.1167
392.3669,42132.5083
392.5403,42845.35
392.7138,43612.925
392.8873,44190.2
393.0607,43653.6667
393.2341,43418.6167
393.4074,43512.9
393.5808,42930.8917
393.7542,42978.2833
393.9274,43104.6917
394.1007,42630.1083
394.274,43905.275
394.4472,44537.45
394.6205,45623.4667
394.7937,46480.9417
394.9668,46707.575
395.14,45933.9
395.3131,43713.4833
395.4863,42526.3833
395.6594,42504.6583
395.8325,42238.1
396.0055,42855.1583
396.1786,43332.6333
396.3516,43928.2667
396.5246,42959.2917
396.6975,41915.425
396.8705,42229.0667
397.0434,43788.6167
397.2163,42905.375
397.3892,42472.9833
397.5621,42926.7
397.735,43876.9667
397.9077,44828.2583
398.0806,44631.0167
398.2534,45739.8667
398.4261,45996.4667
398.5989,44407.1667
398.7716,44855.2333
398.9443,45741.6083
399.117,48612.7917
399.2896,48933.8583
399.4623,46287.525
399.6349,45099.375
399.8075,45299.35
399.9801,43533.55
400.1526,42739.875
400.3252,42234.0
400.4977,42312.6
400.6702,42976.7917
400.8427,41553.4833
401.0151,41092.2417
401.1875,40348.3167
401.36,40210.375
401.5323,39999.7167
401.7047,39626.1667
401.877,39991.2917
402.0494,40326.3917
402.2216,41082.2417
402.394,41061.7583
402.5662,41228.8917
402.7385,43211.7167
402.9107,42991.8
403.0829,41735.2583
403.2551,41173.1167
403.4272,40652.1917
403.5994,40694.275
403.7715,40988.0417
403.9436,41464.4333
404.1156,41312.6417
