Timestamp,12/17/2023 11:02:22
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2559.7333
218.2508,2616.5167
218.442,2668.5083
218.6332,2729.5333
218.8244,2788.1
219.0156,2848.725
219.2067,2914.825
219.3979,2981.4167
219.589,3046.425
219.7801,3118.9833
219.9712,3189.3833
220.1623,3263.4583
220.3533,3343.3167
220.5444,3421.925
220.7354,3504.0917
220.9264,3585.8417
221.1174,3674.1333
221.3083,3765.0
221.4993,3851.2333
221.6902,3940.4917
221.8812,4038.7
222.0721,4134.825
222.263,4235.2083
222.4538,4343.0333
222.6447,4447.55
222.8355,4556.675
223.0264,4662.5417
223.2172,4774.3833
223.408,4897.1167
223.5987,5015.075
223.7895,5130.6
223.9802,5258.8917
224.1709,5384.3333
224.3616,5514.0583
224.5524,5648.3417
224.743,5783.9667
224.9337,5914.275
225.1243,6067.075
225.315,6198.0167
225.5056,6337.5667
225.6962,6486.2583
225.8867,6634.1667
226.0773,6791.875
226.2678,6938.8917
226.4584,7091.0167
226.6489,7254.225
226.8394,7405.75
227.0298,7571.6583
227.2203,7742.8167
227.4108,7923.3083
227.6012,8098.1417
227.7916,8266.3833
227.982,8445.2667
228.1723,8617.975
228.3627,8802.4667
228.5531,8983.6917
228.7434,9162.5083
228.9337,9354.9417
229.124,9551.9167
229.3143,9750.9583
229.5045,9963.6417
229.6948,10173.475
229.885,10386.725
230.0752,10601.025
230.2654,10817.2917
230.4556,11041.5833
230.6457,11254.8667
230.8358,11469.1833
231.026,11685.9167
231.2161,11897.8083
231.4062,12128.25
231.5963,12348.6667
231.7863,12574.6917
231.9764,12815.525
232.1664,13058.1667
232.3564,13311.3167
232.5464,13556.55
232.7364,13805.3833
232.9263,14041.1167
233.1163,14298.9083
233.3062,14561.4917
233.4961,14845.375
233.686,15097.4083
233.8758,15333.9417
234.0657,15573.875
234.2555,15842.95
234.4454,16100.2583
234.6352,16362.0667
234.825,16626.7833
235.0147,16875.0167
235.2045,17128.25
235.3942,17385.2833
235.5839,17645.5917
235.7737,17898.7
235.9633,18151.7833
236.153,18433.3167
236.3427,18707.7
236.5323,18977.5417
236.7219,19224.7667
236.9115,19452.7833
237.1011,19701.5083
237.2907,19964.775
237.4803,20240.7167
237.6698,20495.4833
237.8593,20758.15
238.0488,21015.8417
238.2383,21278.1083
238.4278,21530.6333
238.6172,21809.1583
238.8066,22077.5583
238.9961,22344.6083
239.1855,22622.75
239.3748,22875.3667
239.5642,23125.7333
239.7536,23391.8167
239.9429,23640.2667
240.1322,23877.425
240.3215,24124.9917
240.5108,24380.3
240.7001,24641.125
240.8893,24891.9583
241.0786,25140.1333
241.2677,25370.7167
241.457,25643.9167
241.6461,25845.225
241.8353,26057.0
242.0244,26276.9417
242.2136,26499.525
242.4027,26728.2083
242.5918,26948.0417
242.7809,27151.2333
242.9699,27269.7333
243.159,27422.0167
243.348,27693.6
243.537,27979.85
243.726,28205.0083
243.915,28410.8583
244.1039,28607.4
244.2929,28726.4917
244.4818,28820.5
244.6707,29038.275
244.8596,29313.7417
245.0485,29567.1833
245.2373,29818.4167
245.4262,30050.55
245.615,30248.1917
245.8038,30417.5417
245.9926,30624.0667
246.1814,30815.9167
246.3701,30833.9667
246.5589,30898.4583
246.7476,31108.3833
246.9363,31385.9333
247.1249,31612.1667
247.3136,31834.075
247.5023,32029.4
247.6909,32243.6083
247.8795,32436.425
248.0681,32637.8583
248.2567,32826.3917
248.4453,33002.475
248.6338,33160.5833
248.8224,33218.1583
249.0109,33166.2667
249.1994,33310.975
249.3878,33557.6083
249.5763,33772.7417
249.7648,33954.9
249.9532,34135.0167
250.1416,34356.0917
250.33,34564.075
250.5183,34761.2917
250.7067,34906.275
250.8951,35039.8
251.0834,35164.625
251.2717,35296.45
251.46,35405.0667
251.6483,35512.2583
251.8365,35573.2583
252.0247,35524.5417
252.213,35657.8333
252.4012,35821.45
252.5894,36037.65
252.7775,36154.7167
252.9657,36267.0583
253.1538,36438.5417
253.3419,36548.7917
253.53,36629.7
253.7181,36734.925
253.9062,36836.1917
254.0942,36926.1667
254.2823,36995.2417
254.4703,37061.325
254.6583,37137.8417
254.8463,37221.025
255.0342,37249.7833
255.2222,37286.7167
255.4101,37273.0833
255.598,37235.5333
255.7859,37344.85
255.9738,37493.5583
256.1616,37626.8333
256.3495,37773.275
256.5373,37873.0333
256.7251,38033.075
256.9129,38134.1917
257.1006,38197.7917
257.2884,38297.7833
257.4761,38421.8917
257.6638,38484.9833
257.8515,38515.1917
258.0392,38569.65
258.2269,38599.1417
258.4146,38635.075
258.6022,38684.2083
258.7898,38685.2417
258.9774,38715.9583
259.165,38767.025
259.3525,38816.1917
259.5401,38843.7917
259.7276,38908.5417
259.9151,38977.3833
260.1026,39011.3833
260.2901,39078.2083
260.4776,39137.95
260.665,39245.6917
260.8524,39345.525
261.0398,39441.7917
261.2272,39485.3917
261.4146,39485.775
261.6019,39526.2167
261.7893,39587.7
261.9766,39623.9333
262.1639,39668.3583
262.3512,39654.3083
262.5384,39649.0167
262.7257,39656.8333
262.9129,39686.925
263.1001,39701.2
263.2873,39769.6583
263.4745,39802.65
263.6617,39736.8917
263.8488,39760.0583
264.0359,39786.1083
264.2231,39804.6
264.4101,39822.65
264.5972,39845.4583
264.7842,39867.375
264.9713,39888.6583
265.1583,39883.3833
265.3453,39897.35
265.5323,39926.1833
265.7193,39953.075
265.9062,40015.725
266.0931,40031.0833
266.2801,40030.85
266.4669,40079.1417
266.6538,40121.5667
266.8407,40170.5417
267.0276,40150.7333
267.2143,40139.8333
267.4012,40157.55
267.588,40095.7417
267.7747,40094.375
267.9615,40115.0667
268.1482,40107.675
268.3349,40117.6333
268.5217,40117.6167
268.7083,40070.0833
268.895,40066.9083
269.0817,40107.6
269.2682,40103.6667
269.4549,40045.8
269.6415,39962.4083
269.8281,39957.4167
270.0146,39996.8667
270.2012,40031.6833
270.3877,40046.9583
270.5742,40056.7917
270.7607,40058.9083
270.9472,40057.5833
271.1336,40044.2417
271.32,40030.5083
271.5065,40008.725
271.6929,40000.4917
271.8792,40042.1833
272.0656,40045.525
272.252,40069.45
272.4383,40077.1333
272.6246,40070.8083
272.8109,40069.875
272.9972,40147.7083
273.1835,40192.2083
273.3697,40222.9167
273.5559,40246.3833
273.7421,40268.2333
273.9283,40272.9167
274.1145,40287.3833
274.3007,40301.275
274.4868,40335.6
274.6729,40408.3
274.859,40435.0167
275.0451,40450.9417
275.2311,40369.4083
275.4172,40404.6583
275.6032,40452.3167
275.7892,40509.3333
275.9752,40531.825
276.1612,40572.4
276.3472,40556.7667
276.5331,40562.875
276.719,40584.8333
276.9049,40609.0
277.0908,40598.1917
277.2767,40617.25
277.4625,40646.725
277.6484,40654.625
277.8342,40651.375
278.02,40680.9083
278.2057,40737.9167
278.3915,40814.5333
278.5772,40834.875
278.763,40817.0333
278.9487,40893.3083
279.1343,40954.95
279.32,40971.75
279.5057,40943.0333
279.6913,40874.175
279.877,40875.0417
280.0625,40896.9417
280.2481,40866.3583
280.4337,40860.7917
280.6192,40930.65
280.8048,40997.5333
280.9903,40996.8917
281.1758,40975.0667
281.3612,40953.175
281.5467,40966.7083
281.7321,41039.5417
281.9175,41088.525
282.1029,41106.3083
282.2884,41131.2083
282.4737,41101.7333
282.6591,41095.05
282.8444,41109.0083
283.0297,41142.3333
283.215,41174.9917
283.4002,41202.2833
283.5855,41182.5417
283.7707,41119.0333
283.956,41130.7667
284.1412,41147.6917
284.3264,41211.8333
284.5115,41299.7333
284.6967,41358.525
284.8818,41352.9833
285.0669,41318.7333
285.252,41362.2833
285.4371,41414.575
285.6222,41397.6
285.8072,41407.4167
285.9922,41419.1667
286.1772,41490.8167
286.3622,41552.2
286.5472,41552.0833
286.7321,41529.0583
286.9171,41610.2083
287.102,41649.4167
287.2869,41731.25
287.4717,41851.9917
287.6566,41888.1833
287.8415,41927.7667
288.0263,41957.5917
288.2111,41912.1167
288.3959,41873.7917
288.5806,41916.2833
288.7654,41980.9167
288.9501,42118.4167
289.1348,42191.2833
289.3195,42226.7667
289.5042,42288.7833
289.6889,42380.5167
289.8735,42343.8917
290.0581,42366.1333
290.2428,42343.9917
290.4273,42390.3333
290.6119,42497.8833
290.7965,42543.2083
290.981,42588.0333
291.1655,42628.2333
291.35,42562.2583
291.5345,42542.6083
291.719,42601.2417
291.9034,42672.2417
292.0878,42785.7917
292.2722,42825.6917
292.4566,42823.75
292.641,42901.0083
292.8253,42948.825
293.0096,42963.5833
293.194,43042.95
293.3783,43093.2583
293.5626,43174.8667
293.7468,43246.3417
293.9311,43299.6167
294.1153,43283.425
294.2995,43198.8167
294.4837,43174.8083
294.6678,43166.3917
294.852,43179.0417
295.0361,43255.6917
295.2202,43326.0583
295.4043,43406.8667
295.5884,43439.1167
295.7725,43494.4917
295.9565,43519.2083
296.1405,43495.0333
296.3246,43507.7417
296.5085,43626.675
296.6925,43748.0833
296.8764,43794.55
297.0603,43814.8167
297.2443,43831.7167
297.4282,43825.425
297.612,43819.6917
297.7959,43829.9167
297.9797,43857.6083
298.1635,43851.9
298.3474,43976.7
298.5311,44080.2417
298.7149,44068.3833
298.8987,44030.4167
299.0823,44047.225
299.2661,44023.1583
299.4498,43954.225
299.6334,44009.5833
299.8171,44087.9833
300.0007,44119.7417
300.1843,44170.7417
300.368,44208.1583
300.5515,44217.7917
300.7351,44246.4083
300.9186,44277.9917
301.1021,44286.825
301.2857,44332.0083
301.4691,44378.3583
301.6526,44458.6333
301.8361,44454.3083
302.0195,44456.0667
302.2029,44486.9667
302.3863,44545.4917
302.5697,44536.175
302.753,44604.3667
302.9364,44695.95
303.1197,44808.525
303.303,44844.6917
303.4863,44816.575
303.6696,44752.8833
303.8528,44725.3417
304.036,44752.125
304.2192,44824.6
304.4024,44861.5167
304.5856,44841.5833
304.7688,44880.8667
304.9519,44944.4667
305.135,44966.6917
305.3181,44984.7833
305.5012,45016.2667
305.6842,45089.9583
305.8673,45141.4917
306.0504,45122.6667
306.2333,45052.125
306.4163,45093.0583
306.5993,45107.4417
306.7822,45149.7583
306.9652,45219.6667
307.1481,45200.825
307.331,45213.725
307.5139,45211.75
307.6967,45211.325
307.8796,45214.65
308.0624,45258.7833
308.2452,45225.9083
308.428,45220.45
308.6107,45269.225
308.7935,45271.3917
308.9762,45284.7417
309.1589,45322.9917
309.3416,45340.4333
309.5243,45346.7417
309.7069,45378.8083
309.8896,45362.6083
310.0721,45371.8917
310.2548,45413.4917
310.4373,45444.9083
310.6199,45516.9917
310.8024,45523.4583
310.985,45560.9833
311.1674,45507.4083
311.3499,45461.1333
311.5324,45506.2333
311.7148,45604.0833
311.8973,45591.8
312.0797,45606.9333
312.2621,45659.5833
312.4445,45637.8417
312.6268,45627.55
312.8091,45681.2
312.9915,45633.95
313.1738,45623.9917
313.356,45601.8833
313.5383,45592.3417
313.7206,45609.8
313.9027,45583.05
314.085,45604.0417
314.2672,45642.25
314.4493,45685.1917
314.6314,45736.1167
314.8136,45803.7083
314.9957,45760.4833
315.1778,45736.725
315.3598,45764.475
315.5419,45801.8167
315.724,45825.9917
315.9059,45839.0333
316.088,45839.9167
316.2699,45906.3917
316.4519,45948.5917
316.6338,45924.925
316.8157,45829.5167
316.9977,45839.9833
317.1795,45924.9167
317.3614,46000.0417
317.5432,46050.5
317.7251,46072.3833
317.9069,45975.6333
318.0887,45953.5333
318.2704,45915.5917
318.4522,45950.7083
318.6339,46022.4917
318.8156,46135.0
318.9973,46132.1167
319.179,46176.975
319.3607,46244.4333
319.5423,46296.125
319.7239,46299.85
319.9055,46284.175
320.0871,46309.875
320.2687,46331.3167
320.4502,46328.4833
320.6317,46265.975
320.8132,46323.4083
320.9947,46369.9167
321.1761,46415.0
321.3576,46420.8667
321.5391,46431.2417
321.7205,46458.5083
321.9019,46492.4917
322.0832,46470.025
322.2646,46468.1583
322.4459,46466.0083
322.6272,46457.25
322.8085,46457.225
322.9898,46467.5167
323.1711,46441.575
323.3523,46442.5167
323.5335,46426.575
323.7147,46533.4083
323.8959,46690.2667
324.0771,46751.9
324.2582,46754.55
324.4393,46777.1417
324.6204,46825.0333
324.8015,46841.9333
324.9826,46922.525
325.1637,47038.75
325.3447,47040.6583
325.5257,47033.9833
325.7067,47018.7667
325.8877,46895.7333
326.0686,46849.2583
326.2496,46888.075
326.4305,46878.0083
326.6114,46930.6667
326.7922,46984.1167
326.9731,47012.875
327.1539,47034.15
327.3347,47076.45
327.5155,47132.6833
327.6963,47214.9917
327.8771,47231.0833
328.0578,47142.0333
328.2385,47012.2083
328.4193,47037.5167
328.5999,47060.7417
328.7806,47046.5417
328.9613,47081.8333
329.1419,47079.2333
329.3225,47124.9
329.5031,47110.625
329.6837,47086.125
329.8642,47064.2083
330.0447,47055.4
330.2252,47028.1833
330.4057,46984.9917
330.5862,46976.6333
330.7667,46989.7833
330.9471,47042.1417
331.1275,47149.7583
331.3079,47195.6167
331.4883,47300.2
331.6687,47298.4
331.849,47142.8583
332.0293,47048.4
332.2096,46999.3833
332.3899,47027.5417
332.5702,47104.2167
332.7504,47175.5667
332.9306,47254.275
333.1108,47193.3
333.291,47117.3417
333.4712,47118.3917
333.6514,47145.8417
333.8315,47135.9667
334.0116,47150.4583
334.1917,47206.7917
334.3717,47274.6
334.5518,47304.5833
334.7318,47238.1083
334.9119,47206.275
335.0918,47247.4417
335.2718,47295.6667
335.4518,47319.3667
335.6317,47339.5167
335.8116,47402.4083
335.9915,47339.2667
336.1714,47206.1917
336.3513,47191.0667
336.5311,47239.6083
336.7109,47320.4833
336.8907,47354.075
337.0705,47180.7667
337.2502,47036.45
337.43,46983.725
337.6097,46933.0917
337.7894,46927.7083
337.9691,46946.3
338.1488,46997.0583
338.3284,47053.7417
338.508,47154.8667
338.6877,47255.0583
338.8672,47258.125
339.0468,47196.3417
339.2263,47143.7833
339.4059,47426.2417
339.5854,47773.875
339.7649,47402.325
339.9443,47212.8083
340.1238,47137.1667
340.3032,47147.2333
340.4826,47162.225
340.662,47049.9667
340.8414,46968.0833
341.0207,46980.975
341.2001,47009.2083
341.3794,46988.7417
341.5587,47049.9833
341.738,47097.4583
341.9172,47105.0917
342.0965,47091.125
342.2757,46990.5417
342.4549,46804.575
342.6341,46835.825
342.8132,46859.975
342.9923,47045.2417
343.1715,47209.3
343.3506,47198.9917
343.5296,46966.3917
343.7087,46857.9167
343.8878,46788.6083
344.0668,46780.175
344.2458,46776.7833
344.4248,46691.0417
344.6037,46665.2417
344.7827,46711.475
344.9616,46693.8333
345.1405,46702.4917
345.3194,46687.6833
345.4982,46644.8417
345.6771,46575.1667
345.8559,46555.4417
346.0347,46554.6
346.2135,46514.2583
346.3923,46493.675
346.571,46443.0167
346.7498,46401.175
346.9285,46478.0417
347.1071,46422.725
347.2859,46325.025
347.4645,46358.0833
347.6431,46393.5667
347.8217,46423.2667
348.0003,46350.8
348.1789,46326.1417
348.3574,46300.4917
348.5359,46232.2583
348.7145,46164.9417
348.893,46181.475
349.0714,46180.0833
349.2499,46067.025
349.4283,45980.65
349.6068,45884.1667
349.7852,45845.65
349.9635,45888.1833
350.1419,45877.225
350.3202,45828.9083
350.4985,45726.0333
350.6768,45647.15
350.8551,45591.775
351.0334,45580.5833
351.2116,45539.325
351.3898,45539.7833
351.568,45468.1083
351.7462,45472.75
351.9243,45425.2833
352.1025,45351.9083
352.2806,45266.65
352.4587,45237.4167
352.6368,45175.6417
352.8148,45093.8083
352.9929,45056.1833
353.1709,45095.075
353.3489,45092.1917
353.5268,45017.9167
353.7048,44941.6
353.8828,44909.1417
354.0607,44826.6833
354.2386,44819.9417
354.4165,44778.7083
354.5943,44727.6
354.7722,44708.525
354.95,44782.7417
355.1278,44772.2583
355.3056,44644.725
355.4833,44471.3333
355.6611,44338.3417
355.8388,44231.7333
356.0165,44195.575
356.1942,44229.7
356.3719,44292.4667
356.5495,44225.7333
356.7271,44165.8917
356.9047,44133.1
357.0823,44112.4083
357.2599,44134.4333
357.4374,44069.3583
357.6149,43933.65
357.7924,43819.425
357.9699,43805.3833
358.1474,43727.6667
358.3248,43613.4833
358.5023,43576.9333
358.6797,43456.0667
358.8571,43398.325
359.0344,43364.625
359.2118,43268.8
359.3891,43280.6583
359.5664,43178.075
359.7437,43150.6167
359.9209,43113.975
360.0982,42990.5833
360.2754,42816.4917
360.4526,42865.1333
360.6298,42833.3
360.807,42779.35
360.9841,42744.8
361.1613,42790.8833
361.3383,43036.0083
361.5154,42983.8667
361.6925,43000.2833
361.8695,42879.4167
362.0466,42738.3083
362.2236,42564.15
362.4005,42422.625
362.5775,42220.0167
362.7545,42126.9583
362.9314,42013.85
363.1083,42058.8083
363.2852,42495.45
363.462,42452.2333
363.6389,42245.625
363.8157,42057.4167
363.9925,41818.2083
364.1693,41693.1083
364.346,41576.1667
364.5228,41634.4667
364.6996,41830.8917
364.8762,41831.1
365.0529,41880.7667
365.2296,42047.0833
365.4062,41879.1667
365.5829,41814.05
365.7595,41797.55
365.9361,41737.1917
366.1126,41659.2667
366.2892,42574.9583
366.4657,43834.8917
366.6422,44139.125
366.8186,43321.4
366.9951,43182.25
367.1716,42540.7083
367.348,43269.8583
367.5244,43612.4583
367.7008,42805.0583
367.8772,42238.2833
368.0535,42236.5083
368.2298,43859.2417
368.4061,44865.175
368.5824,44043.5167
368.7586,43308.6417
368.9349,42876.1583
369.1111,41908.225
369.2873,41300.5917
369.4635,41229.4833
369.6396,41159.1667
369.8158,41188.7917
369.9919,41771.7417
370.168,42696.5417
370.3441,42591.1083
370.5202,41714.3917
370.6962,41119.6083
370.8722,40776.575
371.0482,40726.5417
371.2242,40895.7917
371.4002,41350.7
371.5761,41450.0917
371.752,41165.825
371.9279,41183.2917
372.1038,41231.1417
372.2796,41074.2417
372.4555,41030.4
372.6313,41034.0917
372.8071,40796.0417
372.9829,40744.925
373.1586,41055.3417
373.3344,41035.2833
373.5101,40663.0
373.6858,40612.0083
373.8615,40455.9667
374.0371,40624.625
374.2127,41009.0583
374.3884,40745.6417
374.564,40518.9583
374.7395,40408.075
374.9151,40381.275
375.0906,40965.825
375.2661,41508.9083
375.4416,41034.5167
375.6171,41029.1417
375.7925,41103.15
375.968,41151.8417
376.1434,40983.0083
376.3188,40972.0167
376.4941,40951.3667
376.6695,41024.5667
376.8448,41165.7917
377.0201,41404.45
377.1954,41613.1083
377.3707,41415.5083
377.5459,41695.2667
377.7212,42244.7583
377.8964,43176.5167
378.0715,43353.775
378.2467,42984.125
378.4218,42499.1667
378.597,41702.225
378.7721,41637.4333
378.9472,41701.075
379.1222,43215.375
379.2973,43496.4833
379.4723,43938.3833
379.6473,46215.575
379.8223,46870.3833
379.9972,44928.975
380.1722,43952.4333
380.3471,43834.7833
380.522,42530.2417
380.6969,41906.275
380.8717,42151.825
381.0466,41843.075
381.2214,42332.975
381.3962,42675.9417
381.571,42158.1917
381.7457,41854.2667
381.9204,41929.375
382.0952,41705.975
382.2699,42083.6583
382.4445,42680.3667
382.6192,43167.5583
382.7938,43682.0333
382.9685,44166.1417
383.1431,43607.6333
383.3176,42558.225
383.4922,41970.8667
383.6667,42326.1667
383.8412,42091.9
384.0157,41830.9083
384.1902,42033.1
384.3646,41968.125
384.5391,42032.4667
384.7134,42874.65
384.8878,44560.15
385.0622,45631.5917
385.2365,44020.2417
385.4109,42801.1833
385.5852,42499.25
385.7594,43737.425
385.9337,46286.4583
386.1079,47431.6917
386.2822,48619.6167
386.4564,47936.85
386.6306,45580.9667
386.8047,46132.7917
386.9789,47126.5333
387.153,48819.175
387.3271,48930.4083
387.5012,46557.6833
387.6752,46557.575
387.8492,47621.5417
388.0233,47301.325
388.1972,45115.975
388.3712,44813.1917
388.5452,44865.7583
388.7191,45754.9417
388.893,48360.1917
389.0669,47734.4417
389.2408,43941.3333
389.4146,42254.6667
389.5884,41305.8833
389.7623,41407.85
389.9361,41686.7417
390.1098,41443.1167
390.2835,41519.1083
390.4573,41410.4417
390.631,41416.3667
390.8047,41687.3917
390.9784,41914.8417
391.152,41535.7917
391.3256,41452.125
391.4992,41336.775
391.6728,41457.875
391.8464,42400.5917
392.0199,42333.3
392.1934,41659.0833
392.3669,41921.9167
392.5403,42636.875
392.7138,43374.5417
392.8873,43950.9167
393.0607,43390.1417
393.2341,43121.425
393.4074,43199.5167
393.5808,42625.5833
393.7542,42682.7167
393.9274,42843.725
394.1007,42383.825
394.274,43661.6333
394.4472,44309.9583
394.6205,45417.2417
394.7937,46288.1583
394.9668,46532.125
395.14,45794.3167
395.3131,43584.7667
395.4863,42378.1333
395.6594,42346.1833
395.8325,42090.0083
396.0055,42703.3083
396.1786,43141.5083
396.3516,43719.0167
396.5246,42757.7167
396.6975,41680.1667
396.8705,41904.1333
397.0434,43515.75
397.2163,42665.6583
397.3892,42253.1
397.5621,42702.1917
397.735,43676.925
397.9077,44664.2917
398.0806,44509.4667
398.2534,45550.1917
398.4261,45909.9417
398.5989,44278.0167
398.7716,44732.8917
398.9443,45569.475
399.117,48473.3333
399.2896,48840.3333
399.4623,46230.675
399.6349,44975.4667
399.8075,45208.9917
399.9801,43473.7333
400.1526,42692.2667
400.3252,42178.3333
400.4977,42237.8917
400.6702,42900.7167
400.8427,41512.2
401.0151,41048.625
401.1875,40309.6583
401.36,40174.3083
401.5323,39980.3917
401.7047,39597.2833
401.877,39958.1
402.0494,40295.0583
402.2216,41055.75
402.394,41053.4333
402.5662,41196.8417
402.7385,43171.4833
402.9107,43001.5167
403.0829,41729.5667
403.2551,41129.9583
403.4272,40581.1
403.5994,40659.675
403.7715,40950.05
403.9436,41472.0833
404.1156,41302.2667
