Timestamp,12/17/2023 12:03:41
Spectrometer Temp (C),18.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2533.2833
218.2508,2586.2417
218.442,2641.5833
218.6332,2701.3333
218.8244,2757.7
219.0156,2816.8333
219.2067,2881.325
219.3979,2945.7417
219.589,3012.9167
219.7801,3083.3833
219.9712,3151.3167
220.1623,3225.4667
220.3533,3301.95
220.5444,3381.8417
220.7354,3463.3417
220.9264,3540.45
221.1174,3632.0667
221.3083,3721.075
221.4993,3807.7
221.6902,3893.675
221.8812,3989.3917
222.0721,4085.825
222.263,4186.55
222.4538,4288.55
222.6447,4393.6167
222.8355,4501.425
223.0264,4606.7833
223.2172,4717.9083
223.408,4836.075
223.5987,4950.225
223.7895,5066.225
223.9802,5195.1167
224.1709,5318.625
224.3616,5447.5
224.5524,5575.8917
224.743,5713.9083
224.9337,5837.125
225.1243,5986.925
225.315,6121.9083
225.5056,6257.275
225.6962,6405.05
225.8867,6555.4083
226.0773,6705.9583
226.2678,6850.1333
226.4584,7003.7
226.6489,7160.4333
226.8394,7311.6583
227.0298,7473.6917
227.2203,7644.6333
227.4108,7821.25
227.6012,7996.1333
227.7916,8159.175
227.982,8333.5
228.1723,8507.1667
228.3627,8693.0
228.5531,8866.7917
228.7434,9043.675
228.9337,9233.5833
229.124,9425.0583
229.3143,9614.5167
229.5045,9829.15
229.6948,10031.4833
229.885,10248.8667
230.0752,10458.1667
230.2654,10675.125
230.4556,10891.55
230.6457,11099.525
230.8358,11316.1833
231.026,11529.1167
231.2161,11746.75
231.4062,11967.3917
231.5963,12179.4083
231.7863,12408.5833
231.9764,12642.375
232.1664,12887.825
232.3564,13132.6667
232.5464,13367.3667
232.7364,13622.1167
232.9263,13855.9583
233.1163,14106.7333
233.3062,14362.2167
233.4961,14637.5167
233.686,14888.2833
233.8758,15123.1583
234.0657,15356.85
234.2555,15622.6667
234.4454,15879.0833
234.6352,16136.075
234.825,16398.45
235.0147,16636.7833
235.2045,16897.9833
235.3942,17141.7917
235.5839,17406.3833
235.7737,17654.7167
235.9633,17902.35
236.153,18176.2333
236.3427,18448.2917
236.5323,18713.1833
236.7219,18962.925
236.9115,19183.4417
237.1011,19424.5333
237.2907,19690.0083
237.4803,19954.8667
237.6698,20201.2583
237.8593,20466.075
238.0488,20726.9
238.2383,20981.0417
238.4278,21230.7833
238.6172,21510.35
238.8066,21765.325
238.9961,22028.5583
239.1855,22302.3417
239.3748,22558.5417
239.5642,22798.6167
239.7536,23063.9083
239.9429,23312.1333
240.1322,23541.9667
240.3215,23785.7333
240.5108,24037.2083
240.7001,24299.8833
240.8893,24542.875
241.0786,24782.1917
241.2677,25011.05
241.457,25278.6083
241.6461,25478.05
241.8353,25692.5917
242.0244,25909.475
242.2136,26117.925
242.4027,26341.1917
242.5918,26565.5417
242.7809,26755.9917
242.9699,26886.3583
243.159,27042.7667
243.348,27302.925
243.537,27582.5833
243.726,27811.4333
243.915,28006.5833
244.1039,28201.3083
244.2929,28323.2417
244.4818,28414.0667
244.6707,28627.0167
244.8596,28909.3083
245.0485,29156.2083
245.2373,29395.4667
245.4262,29625.0167
245.615,29821.775
245.8038,29989.7917
245.9926,30197.6
246.1814,30373.45
246.3701,30393.8083
246.5589,30453.1
246.7476,30661.2333
246.9363,30932.4583
247.1249,31159.9333
247.3136,31381.3
247.5023,31576.0667
247.6909,31790.225
247.8795,31975.75
248.0681,32176.2417
248.2567,32350.425
248.4453,32534.4
248.6338,32692.7083
248.8224,32754.6583
249.0109,32687.4917
249.1994,32841.8417
249.3878,33083.7667
249.5763,33284.4083
249.7648,33481.0667
249.9532,33653.5
250.1416,33866.2167
250.33,34070.4833
250.5183,34266.4917
250.7067,34402.6833
250.8951,34535.55
251.0834,34663.1917
251.2717,34794.6083
251.46,34904.9083
251.6483,35008.6833
251.8365,35056.475
252.0247,35022.3917
252.213,35157.2917
252.4012,35316.2167
252.5894,35515.0167
252.7775,35644.3083
252.9657,35755.125
253.1538,35915.2167
253.3419,36032.3
253.53,36112.8
253.7181,36205.6167
253.9062,36311.725
254.0942,36399.825
254.2823,36459.5667
254.4703,36534.7833
254.6583,36610.7
254.8463,36690.9417
255.0342,36716.1167
255.2222,36752.0083
255.4101,36740.6167
255.598,36716.6917
255.7859,36817.8417
255.9738,36954.725
256.1616,37085.3083
256.3495,37234.7083
256.5373,37344.8667
256.7251,37493.3583
256.9129,37587.125
257.1006,37656.9583
257.2884,37762.7667
257.4761,37874.025
257.6638,37938.2667
257.8515,37966.5333
258.0392,38015.7167
258.2269,38050.1167
258.4146,38089.1583
258.6022,38134.2333
258.7898,38131.05
258.9774,38153.675
259.165,38224.7667
259.3525,38271.7
259.5401,38285.325
259.7276,38372.7667
259.9151,38426.9917
260.1026,38464.675
260.2901,38518.2583
260.4776,38578.7333
260.665,38689.8
260.8524,38784.3667
261.0398,38889.975
261.2272,38927.6667
261.4146,38923.2167
261.6019,38975.9
261.7893,39021.675
261.9766,39063.3917
262.1639,39104.925
262.3512,39089.1
262.5384,39085.6417
262.7257,39095.2167
262.9129,39114.1333
263.1001,39140.125
263.2873,39209.15
263.4745,39241.3333
263.6617,39176.5583
263.8488,39196.025
264.0359,39228.825
264.2231,39241.65
264.4101,39263.1417
264.5972,39291.1083
264.7842,39311.7833
264.9713,39319.675
265.1583,39323.85
265.3453,39335.475
265.5323,39364.3333
265.7193,39395.8
265.9062,39456.875
266.0931,39476.675
266.2801,39465.275
266.4669,39514.625
266.6538,39554.175
266.8407,39599.675
267.0276,39583.9417
267.2143,39559.9667
267.4012,39597.1167
267.588,39533.025
267.7747,39533.5083
267.9615,39549.8667
268.1482,39541.175
268.3349,39565.3583
268.5217,39546.5
268.7083,39516.1167
268.895,39511.175
269.0817,39544.35
269.2682,39543.9333
269.4549,39493.2417
269.6415,39406.3667
269.8281,39389.725
270.0146,39438.5833
270.2012,39472.0583
270.3877,39495.0167
270.5742,39509.025
270.7607,39505.775
270.9472,39508.5167
271.1336,39483.7667
271.32,39470.4167
271.5065,39456.4833
271.6929,39442.5167
271.8792,39484.3833
272.0656,39494.2083
272.252,39519.2333
272.4383,39524.0917
272.6246,39513.7833
272.8109,39519.05
272.9972,39597.8083
273.1835,39636.8333
273.3697,39667.7167
273.5559,39686.475
273.7421,39709.725
273.9283,39718.4
274.1145,39723.0167
274.3007,39743.0833
274.4868,39777.775
274.6729,39851.05
274.859,39875.4167
275.0451,39884.625
275.2311,39806.025
275.4172,39849.725
275.6032,39894.5667
275.7892,39947.575
275.9752,39971.55
276.1612,40023.1917
276.3472,39999.3833
276.5331,40009.1917
276.719,40033.9583
276.9049,40043.2
277.0908,40032.7083
277.2767,40046.9167
277.4625,40084.4083
277.6484,40099.175
277.8342,40087.9833
278.02,40112.325
278.2057,40168.8833
278.3915,40246.3583
278.5772,40275.5917
278.763,40254.7333
278.9487,40321.7583
279.1343,40389.2833
279.32,40406.5167
279.5057,40380.85
279.6913,40304.675
279.877,40310.4333
280.0625,40326.0167
280.2481,40303.3583
280.4337,40296.7583
280.6192,40372.3083
280.8048,40433.975
280.9903,40434.875
281.1758,40407.8417
281.3612,40386.8833
281.5467,40395.85
281.7321,40471.1167
281.9175,40518.5917
282.1029,40534.9167
282.2884,40564.8917
282.4737,40538.2333
282.6591,40518.4
282.8444,40549.35
283.0297,40571.0583
283.215,40600.6917
283.4002,40627.1667
283.5855,40621.775
283.7707,40551.85
283.956,40563.3583
284.1412,40574.9083
284.3264,40632.95
284.5115,40723.9083
284.6967,40781.925
284.8818,40771.2417
285.0669,40747.2167
285.252,40790.5583
285.4371,40831.975
285.6222,40825.5833
285.8072,40835.7
285.9922,40843.15
286.1772,40915.025
286.3622,40973.35
286.5472,40972.6667
286.7321,40959.7917
286.9171,41028.75
287.102,41085.0083
287.2869,41158.4417
287.4717,41264.6417
287.6566,41297.475
287.8415,41336.2
288.0263,41369.1417
288.2111,41329.8
288.3959,41289.7417
288.5806,41339.2417
288.7654,41391.625
288.9501,41535.2417
289.1348,41598.5083
289.3195,41639.2083
289.5042,41707.5167
289.6889,41789.3167
289.8735,41758.9333
290.0581,41776.2167
290.2428,41753.4833
290.4273,41798.05
290.6119,41906.8583
290.7965,41944.2667
290.981,41999.4667
291.1655,42028.4167
291.35,41968.35
291.5345,41951.075
291.719,42004.5333
291.9034,42064.7667
292.0878,42180.825
292.2722,42228.1333
292.4566,42238.225
292.641,42300.625
292.8253,42340.6917
293.0096,42355.2667
293.194,42425.925
293.3783,42480.4583
293.5626,42564.3833
293.7468,42626.75
293.9311,42681.5917
294.1153,42659.575
294.2995,42575.0667
294.4837,42556.6583
294.6678,42555.275
294.852,42566.5667
295.0361,42636.6083
295.2202,42714.45
295.4043,42798.5167
295.5884,42824.9417
295.7725,42876.6333
295.9565,42908.65
296.1405,42884.3417
296.3246,42892.5583
296.5085,43008.0917
296.6925,43121.9083
296.8764,43169.575
297.0603,43193.3667
297.2443,43210.825
297.4282,43211.7833
297.612,43201.35
297.7959,43197.5417
297.9797,43236.35
298.1635,43212.2167
298.3474,43336.9917
298.5311,43436.525
298.7149,43427.0167
298.8987,43392.1167
299.0823,43420.1
299.2661,43389.2083
299.4498,43321.65
299.6334,43369.85
299.8171,43448.0583
300.0007,43485.4833
300.1843,43533.9167
300.368,43562.4917
300.5515,43579.9667
300.7351,43602.9167
300.9186,43628.8333
301.1021,43637.5583
301.2857,43687.7083
301.4691,43725.65
301.6526,43803.1833
301.8361,43804.0
302.0195,43801.325
302.2029,43837.0667
302.3863,43888.2833
302.5697,43892.1083
302.753,43960.7417
302.9364,44031.6667
303.1197,44149.9917
303.303,44177.9
303.4863,44162.6667
303.6696,44090.25
303.8528,44060.75
304.036,44089.975
304.2192,44174.625
304.4024,44199.0083
304.5856,44182.55
304.7688,44215.7
304.9519,44279.0833
305.135,44301.875
305.3181,44317.1167
305.5012,44353.3833
305.6842,44422.475
305.8673,44464.15
306.0504,44451.3833
306.2333,44388.1
306.4163,44432.0417
306.5993,44423.35
306.7822,44485.9667
306.9652,44532.225
307.1481,44522.7333
307.331,44534.3333
307.5139,44540.7333
307.6967,44529.95
307.8796,44530.8833
308.0624,44578.2167
308.2452,44557.5417
308.428,44551.8667
308.6107,44596.425
308.7935,44589.0833
308.9762,44603.3167
309.1589,44642.6833
309.3416,44662.1167
309.5243,44672.525
309.7069,44695.3333
309.8896,44691.825
310.0721,44691.8
310.2548,44730.8417
310.4373,44761.3
310.6199,44829.1
310.8024,44833.2083
310.985,44872.5083
311.1674,44821.8417
311.3499,44771.4583
311.5324,44819.45
311.7148,44913.9667
311.8973,44899.4333
312.0797,44918.95
312.2621,44967.925
312.4445,44943.775
312.6268,44940.9333
312.8091,44986.0333
312.9915,44943.35
313.1738,44948.2333
313.356,44925.725
313.5383,44899.7
313.7206,44920.5417
313.9027,44891.25
314.085,44911.425
314.2672,44941.7667
314.4493,44985.8
314.6314,45038.0917
314.8136,45090.65
314.9957,45056.1167
315.1778,45034.0917
315.3598,45054.55
315.5419,45096.5583
315.724,45130.375
315.9059,45127.2833
316.088,45139.2167
316.2699,45208.2
316.4519,45241.75
316.6338,45208.7833
316.8157,45131.475
316.9977,45134.0333
317.1795,45212.6
317.3614,45285.7667
317.5432,45336.6
317.7251,45364.3333
317.9069,45272.1
318.0887,45253.6417
318.2704,45212.825
318.4522,45239.3667
318.6339,45305.95
318.8156,45420.9083
318.9973,45413.7333
319.179,45461.5
319.3607,45524.7833
319.5423,45578.3667
319.7239,45591.9167
319.9055,45563.425
320.0871,45588.2583
320.2687,45606.4417
320.4502,45602.9833
320.6317,45543.3833
320.8132,45603.2417
320.9947,45654.1917
321.1761,45690.9333
321.3576,45701.5333
321.5391,45711.125
321.7205,45736.7417
321.9019,45770.475
322.0832,45753.6333
322.2646,45742.1833
322.4459,45742.4833
322.6272,45731.8
322.8085,45720.5917
322.9898,45743.8
323.1711,45722.3333
323.3523,45702.4333
323.5335,45698.0917
323.7147,45807.7333
323.8959,45946.4667
324.0771,46013.0333
324.2582,46008.925
324.4393,46038.9083
324.6204,46089.0833
324.8015,46108.825
324.9826,46183.3833
325.1637,46299.4083
325.3447,46294.8333
325.5257,46296.6583
325.7067,46280.0917
325.8877,46149.9333
326.0686,46102.8
326.2496,46154.0333
326.4305,46140.7417
326.6114,46187.3417
326.7922,46238.1333
326.9731,46272.175
327.1539,46287.9917
327.3347,46333.3417
327.5155,46377.1167
327.6963,46476.8
327.8771,46490.5667
328.0578,46396.0083
328.2385,46270.0583
328.4193,46295.675
328.5999,46303.325
328.7806,46285.6333
328.9613,46339.4167
329.1419,46337.5583
329.3225,46378.6083
329.5031,46363.4417
329.6837,46338.8167
329.8642,46312.8917
330.0447,46305.6667
330.2252,46281.9417
330.4057,46233.8083
330.5862,46229.45
330.7667,46246.5583
330.9471,46298.9333
331.1275,46394.075
331.3079,46429.7917
331.4883,46546.15
331.6687,46542.3833
331.849,46394.9583
332.0293,46294.4167
332.2096,46253.625
332.3899,46272.975
332.5702,46351.925
332.7504,46422.9833
332.9306,46495.075
333.1108,46440.8667
333.291,46360.5917
333.4712,46354.4333
333.6514,46396.9583
333.8315,46382.6083
334.0116,46394.0417
334.1917,46453.5667
334.3717,46521.8083
334.5518,46544.0083
334.7318,46473.5417
334.9119,46454.2083
335.0918,46494.7
335.2718,46534.275
335.4518,46555.9167
335.6317,46587.9333
335.8116,46643.6
335.9915,46583.8833
336.1714,46445.275
336.3513,46438.15
336.5311,46491.3583
336.7109,46560.9083
336.8907,46595.1
337.0705,46437.8417
337.2502,46279.75
337.43,46235.375
337.6097,46177.525
337.7894,46182.425
337.9691,46207.6833
338.1488,46256.3667
338.3284,46296.8
338.508,46401.5667
338.6877,46499.5333
338.8672,46492.6833
339.0468,46436.6167
339.2263,46374.4833
339.4059,46656.2667
339.5854,47010.4083
339.7649,46637.1667
339.9443,46442.4833
340.1238,46380.1083
340.3032,46386.1833
340.4826,46403.425
340.662,46295.4917
340.8414,46205.6583
341.0207,46225.7667
341.2001,46249.275
341.3794,46228.425
341.5587,46296.2
341.738,46339.1917
341.9172,46343.4917
342.0965,46332.65
342.2757,46244.825
342.4549,46060.35
342.6341,46071.325
342.8132,46105.4167
342.9923,46286.0667
343.1715,46447.4583
343.3506,46442.7833
343.5296,46205.6167
343.7087,46097.9667
343.8878,46038.375
344.0668,46038.025
344.2458,46029.4833
344.4248,45946.0417
344.6037,45928.175
344.7827,45964.7917
344.9616,45945.1167
345.1405,45946.7
345.3194,45944.475
345.4982,45879.8083
345.6771,45817.15
345.8559,45807.125
346.0347,45803.0333
346.2135,45766.2667
346.3923,45750.1167
346.571,45693.6333
346.7498,45664.9083
346.9285,45732.6
347.1071,45678.3667
347.2859,45574.275
347.4645,45612.75
347.6431,45659.975
347.8217,45670.0167
348.0003,45593.0917
348.1789,45580.2833
348.3574,45556.95
348.5359,45496.925
348.7145,45415.7167
348.893,45433.475
349.0714,45433.9083
349.2499,45327.4
349.4283,45238.0083
349.6068,45135.15
349.7852,45100.2333
349.9635,45137.6417
350.1419,45121.65
350.3202,45081.1
350.4985,44988.0667
350.6768,44913.45
350.8551,44864.9667
351.0334,44847.6083
351.2116,44805.475
351.3898,44809.2833
351.568,44738.0333
351.7462,44743.9333
351.9243,44715.6917
352.1025,44620.8833
352.2806,44541.025
352.4587,44509.1667
352.6368,44453.5167
352.8148,44373.4583
352.9929,44326.2167
353.1709,44360.6667
353.3489,44357.6
353.5268,44285.7667
353.7048,44214.7333
353.8828,44175.2333
354.0607,44093.325
354.2386,44088.475
354.4165,44046.3333
354.5943,43999.3583
354.7722,43986.85
354.95,44058.9833
355.1278,44053.3083
355.3056,43919.7417
355.4833,43760.7333
355.6611,43620.7833
355.8388,43509.7
356.0165,43467.2917
356.1942,43512.4917
356.3719,43579.0
356.5495,43520.35
356.7271,43449.125
356.9047,43428.95
357.0823,43401.5083
357.2599,43428.6667
357.4374,43366.4833
357.6149,43237.9
357.7924,43122.725
357.9699,43110.2417
358.1474,43036.7417
358.3248,42921.55
358.5023,42877.55
358.6797,42754.4333
358.8571,42697.8167
359.0344,42651.6167
359.2118,42566.2333
359.3891,42576.3417
359.5664,42469.4167
359.7437,42439.5833
359.9209,42405.9333
360.0982,42291.7083
360.2754,42120.825
360.4526,42168.6167
360.6298,42146.6583
360.807,42092.6333
360.9841,42067.6667
361.1613,42101.1417
361.3383,42351.6083
361.5154,42293.5917
361.6925,42304.0167
361.8695,42194.6917
362.0466,42061.8083
362.2236,41877.3417
362.4005,41735.6833
362.5775,41544.0
362.7545,41439.5167
362.9314,41339.2333
363.1083,41377.5333
363.2852,41813.7667
363.462,41773.5083
363.6389,41572.7667
363.8157,41377.3583
363.9925,41139.2083
364.1693,41006.3333
364.346,40898.5167
364.5228,40957.2917
364.6996,41156.725
364.8762,41148.275
365.0529,41203.8583
365.2296,41363.9167
365.4062,41208.5583
365.5829,41124.7083
365.7595,41117.2083
365.9361,41058.8167
366.1126,40966.9
366.2892,41870.6083
366.4657,43123.6917
366.6422,43441.575
366.8186,42607.825
366.9951,42480.7917
367.1716,41848.7583
367.348,42533.8083
367.5244,42917.9417
367.7008,42108.25
367.8772,41561.9583
368.0535,41530.2833
368.2298,43129.0333
368.4061,44156.7583
368.5824,43364.45
368.7586,42613.0917
368.9349,42176.7167
369.1111,41229.4
369.2873,40633.2667
369.4635,40561.3833
369.6396,40487.1667
369.8158,40513.4167
369.9919,41068.2417
370.168,41983.3667
370.3441,41911.525
370.5202,41035.1583
370.6962,40448.3667
370.8722,40112.3833
371.0482,40068.9833
371.2242,40220.2417
371.4002,40656.1
371.5761,40782.4917
371.752,40480.2583
371.9279,40505.0167
372.1038,40564.425
372.2796,40413.1833
372.4555,40357.2583
372.6313,40369.8833
372.8071,40147.9333
372.9829,40071.4
373.1586,40375.3417
373.3344,40376.0333
373.5101,40012.9833
373.6858,39961.8917
373.8615,39801.6583
374.0371,39958.325
374.2127,40346.1917
374.3884,40098.3333
374.564,39858.2417
374.7395,39754.0167
374.9151,39741.15
375.0906,40290.075
375.2661,40847.1
375.4416,40360.375
375.6171,40351.6917
375.7925,40430.2583
375.968,40482.6917
376.1434,40311.8917
376.3188,40294.0167
376.4941,40276.425
376.6695,40356.9667
376.8448,40485.7667
377.0201,40726.425
377.1954,40938.95
377.3707,40734.5667
377.5459,41002.8583
377.7212,41548.4833
377.8964,42460.0667
378.0715,42655.0167
378.2467,42277.425
378.4218,41794.9417
378.597,41014.175
378.7721,40946.5417
378.9472,41001.9917
379.1222,42482.7833
379.2973,42790.775
379.4723,43200.6417
379.6473,45409.9583
379.8223,46135.925
379.9972,44216.45
380.1722,43217.7917
380.3471,43092.5667
380.522,41848.0333
380.6969,41214.1
380.8717,41457.9667
381.0466,41163.575
381.2214,41624.65
381.3962,41994.525
381.571,41471.0333
381.7457,41175.3583
381.9204,41248.2083
382.0952,41034.2917
382.2699,41379.4083
382.4445,41987.3583
382.6192,42446.4583
382.7938,42961.7167
382.9685,43446.05
383.1431,42900.6333
383.3176,41861.45
383.4922,41267.7417
383.6667,41626.7167
383.8412,41413.1583
384.0157,41163.85
384.1902,41346.0333
384.3646,41273.8833
384.5391,41335.2667
384.7134,42158.125
384.8878,43806.0333
385.0622,44908.85
385.2365,43339.9333
385.4109,42083.0083
385.5852,41784.4417
385.7594,42984.4
385.9337,45525.9333
386.1079,46654.2083
386.2822,47820.7833
386.4564,47195.2
386.6306,44805.6417
386.8047,45332.9333
386.9789,46324.1667
387.153,47989.5583
387.3271,48178.4
387.5012,45768.2417
387.6752,45745.5917
387.8492,46800.1167
388.0233,46553.575
388.1972,44370.3833
388.3712,44044.3833
388.5452,44087.05
388.7191,44975.125
388.893,47529.9
389.0669,47015.0917
389.2408,43228.7083
389.4146,41531.075
389.5884,40595.225
389.7623,40689.5167
389.9361,40994.275
390.1098,40754.3
390.2835,40814.3917
390.4573,40712.325
390.631,40723.475
390.8047,40978.9667
390.9784,41211.725
391.152,40830.65
391.3256,40741.9917
391.4992,40629.25
391.6728,40745.8333
391.8464,41670.7083
392.0199,41634.2167
392.1934,40967.1
392.3669,41199.2667
392.5403,41914.6667
392.7138,42640.8417
392.8873,43228.2917
393.0607,42683.175
393.2341,42406.1667
393.4074,42490.675
393.5808,41930.1
393.7542,41963.6
393.9274,42147.0
394.1007,41677.65
394.274,42913.9583
394.4472,43560.5833
394.6205,44653.7417
394.7937,45507.3333
394.9668,45758.125
395.14,45049.35
395.3131,42874.3917
395.4863,41637.2
395.6594,41618.7917
395.8325,41387.9583
396.0055,41982.9167
396.1786,42424.075
396.3516,43008.8
396.5246,42074.975
396.6975,41006.3583
396.8705,41199.8333
397.0434,42800.7333
397.2163,41998.925
397.3892,41555.525
397.5621,41970.1667
397.735,42935.3083
397.9077,43922.5667
398.0806,43783.575
398.2534,44747.675
398.4261,45173.6417
398.5989,43528.675
398.7716,43983.9833
398.9443,44757.9083
399.117,47649.9167
399.2896,48055.875
399.4623,45484.1667
399.6349,44183.8083
399.8075,44435.2
399.9801,42741.9583
400.1526,41970.625
400.3252,41436.8583
400.4977,41492.3167
400.6702,42190.275
400.8427,40814.7917
401.0151,40356.6417
401.1875,39610.5417
401.36,39478.4667
401.5323,39309.1333
401.7047,38917.9417
401.877,39264.6333
402.0494,39606.1833
402.2216,40343.85
402.394,40355.3583
402.5662,40463.1417
402.7385,42421.3583
402.9107,42295.7
403.0829,41031.8333
403.2551,40432.875
403.4272,39880.4917
403.5994,39961.15
403.7715,40235.6083
403.9436,40766.1917
404.1156,40578.025
