Timestamp,12/17/2023 12:02:41
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2520.5917
218.2508,2576.7083
218.442,2627.3083
218.6332,2688.475
218.8244,2744.0
219.0156,2804.2333
219.2067,2866.6083
219.3979,2932.6583
219.589,2997.7667
219.7801,3067.55
219.9712,3137.0583
220.1623,3210.85
220.3533,3286.025
220.5444,3365.9417
220.7354,3446.8667
220.9264,3527.1583
221.1174,3613.925
221.3083,3703.75
221.4993,3789.85
221.6902,3875.6583
221.8812,3968.625
222.0721,4064.2
222.263,4165.3083
222.4538,4267.0333
222.6447,4372.3
222.8355,4478.5167
223.0264,4583.9
223.2172,4694.225
223.408,4811.0667
223.5987,4925.6417
223.7895,5043.4
223.9802,5167.15
224.1709,5290.875
224.3616,5418.7667
224.5524,5550.0333
224.743,5684.7083
224.9337,5810.675
225.1243,5956.3
225.315,6092.15
225.5056,6225.5667
225.6962,6369.7917
225.8867,6517.475
226.0773,6668.15
226.2678,6816.925
226.4584,6966.85
226.6489,7126.6667
226.8394,7275.475
227.0298,7439.175
227.2203,7604.8
227.4108,7781.425
227.6012,7950.15
227.7916,8119.5667
227.982,8294.25
228.1723,8466.6417
228.3627,8644.525
228.5531,8820.85
228.7434,9000.7917
228.9337,9185.0917
229.124,9378.925
229.3143,9569.1917
229.5045,9779.1083
229.6948,9985.3167
229.885,10197.3667
230.0752,10410.275
230.2654,10622.4667
230.4556,10835.4833
230.6457,11048.6417
230.8358,11259.3167
231.026,11476.1417
231.2161,11685.1167
231.4062,11908.55
231.5963,12117.7833
231.7863,12344.4333
231.9764,12583.4
232.1664,12823.925
232.3564,13072.3333
232.5464,13304.375
232.7364,13553.2333
232.9263,13783.6
233.1163,14038.3667
233.3062,14294.325
233.4961,14562.5583
233.686,14814.9417
233.8758,15051.075
234.0657,15283.8417
234.2555,15543.9583
234.4454,15800.0
234.6352,16054.8083
234.825,16312.8833
235.0147,16558.925
235.2045,16812.4917
235.3942,17056.8917
235.5839,17318.4
235.7737,17566.65
235.9633,17813.5583
236.153,18085.8
236.3427,18358.8333
236.5323,18616.675
236.7219,18861.625
236.9115,19089.6583
237.1011,19327.8
237.2907,19597.95
237.4803,19862.9417
237.6698,20106.125
237.8593,20363.35
238.0488,20622.1417
238.2383,20875.175
238.4278,21123.6833
238.6172,21403.85
238.8066,21656.9083
238.9961,21921.6417
239.1855,22192.2083
239.3748,22448.5083
239.5642,22691.0917
239.7536,22946.0417
239.9429,23193.6333
240.1322,23430.9333
240.3215,23675.0833
240.5108,23925.9583
240.7001,24177.45
240.8893,24423.3
241.0786,24663.025
241.2677,24896.5667
241.457,25158.4333
241.6461,25366.175
241.8353,25562.85
242.0244,25783.675
242.2136,25993.4917
242.4027,26218.2917
242.5918,26435.6083
242.7809,26633.5833
242.9699,26751.5083
243.159,26901.3333
243.348,27170.9833
243.537,27448.9667
243.726,27667.975
243.915,27873.6833
244.1039,28065.7167
244.2929,28174.6167
244.4818,28275.7417
244.6707,28490.4917
244.8596,28768.325
245.0485,29010.4833
245.2373,29257.6917
245.4262,29479.7833
245.615,29679.5167
245.8038,29842.425
245.9926,30038.8083
246.1814,30223.8333
246.3701,30244.1167
246.5589,30306.7667
246.7476,30517.1917
246.9363,30789.3583
247.1249,31013.45
247.3136,31228.6417
247.5023,31414.1
247.6909,31631.8583
247.8795,31821.75
248.0681,32014.5917
248.2567,32207.2167
248.4453,32372.125
248.6338,32532.0417
248.8224,32594.7667
249.0109,32534.4917
249.1994,32684.9083
249.3878,32916.5333
249.5763,33138.4583
249.7648,33317.8833
249.9532,33494.6917
250.1416,33701.0333
250.33,33905.775
250.5183,34100.75
250.7067,34241.3083
250.8951,34374.1667
251.0834,34501.775
251.2717,34626.6
251.46,34741.05
251.6483,34839.4667
251.8365,34896.375
252.0247,34856.15
252.213,34986.275
252.4012,35143.1333
252.5894,35346.9083
252.7775,35467.075
252.9657,35585.9583
253.1538,35745.775
253.3419,35854.6417
253.53,35942.1333
253.7181,36031.0417
253.9062,36136.05
254.0942,36226.3667
254.2823,36289.5
254.4703,36359.375
254.6583,36439.225
254.8463,36522.6583
255.0342,36547.8083
255.2222,36581.2083
255.4101,36568.35
255.598,36548.375
255.7859,36640.325
255.9738,36781.0917
256.1616,36919.7583
256.3495,37060.775
256.5373,37164.5583
256.7251,37316.3167
256.9129,37409.0083
257.1006,37484.1583
257.2884,37582.775
257.4761,37693.0333
257.6638,37766.6083
257.8515,37795.1167
258.0392,37842.75
258.2269,37871.85
258.4146,37907.0667
258.6022,37950.75
258.7898,37952.3583
258.9774,37979.4167
259.165,38039.4667
259.3525,38088.0167
259.5401,38107.1833
259.7276,38183.1583
259.9151,38243.0583
260.1026,38284.1583
260.2901,38346.875
260.4776,38391.3917
260.665,38508.475
260.8524,38608.2583
261.0398,38709.675
261.2272,38742.6917
261.4146,38736.4167
261.6019,38787.0167
261.7893,38844.6417
261.9766,38879.2833
262.1639,38933.575
262.3512,38907.875
262.5384,38907.1417
262.7257,38911.3083
262.9129,38933.275
263.1001,38956.1083
263.2873,39024.9333
263.4745,39056.95
263.6617,38997.7333
263.8488,39008.4667
264.0359,39041.3917
264.2231,39051.2417
264.4101,39076.5667
264.5972,39105.4333
264.7842,39130.0
264.9713,39142.6583
265.1583,39135.95
265.3453,39147.9
265.5323,39181.6417
265.7193,39208.6917
265.9062,39266.5917
266.0931,39283.4833
266.2801,39287.4417
266.4669,39334.3167
266.6538,39371.2417
266.8407,39419.325
267.0276,39395.6833
267.2143,39382.2333
267.4012,39412.4083
267.588,39349.9917
267.7747,39357.925
267.9615,39362.925
268.1482,39353.925
268.3349,39376.4583
268.5217,39368.4417
268.7083,39330.9333
268.895,39331.4667
269.0817,39362.35
269.2682,39352.8083
269.4549,39312.4417
269.6415,39218.6417
269.8281,39209.0917
270.0146,39250.3417
270.2012,39278.925
270.3877,39315.3333
270.5742,39315.5
270.7607,39314.2583
270.9472,39306.8583
271.1336,39306.7417
271.32,39289.575
271.5065,39262.2083
271.6929,39262.925
271.8792,39301.275
272.0656,39308.4167
272.252,39323.65
272.4383,39339.25
272.6246,39325.975
272.8109,39327.7
272.9972,39405.5417
273.1835,39445.775
273.3697,39474.2917
273.5559,39498.975
273.7421,39518.0167
273.9283,39540.6417
274.1145,39538.9917
274.3007,39558.75
274.4868,39598.15
274.6729,39670.35
274.859,39679.8583
275.0451,39698.6917
275.2311,39625.6083
275.4172,39665.9
275.6032,39706.275
275.7892,39760.675
275.9752,39783.2167
276.1612,39828.5917
276.3472,39807.5833
276.5331,39818.3917
276.719,39840.8333
276.9049,39868.9417
277.0908,39849.3417
277.2767,39859.0083
277.4625,39898.9083
277.6484,39907.3917
277.8342,39897.8333
278.02,39924.1083
278.2057,39982.65
278.3915,40049.725
278.5772,40081.2667
278.763,40064.95
278.9487,40137.4583
279.1343,40201.9667
279.32,40221.425
279.5057,40189.8583
279.6913,40120.9
279.877,40121.125
280.0625,40140.1917
280.2481,40121.2417
280.4337,40108.0
280.6192,40180.3167
280.8048,40249.6167
280.9903,40237.275
281.1758,40217.3083
281.3612,40188.125
281.5467,40204.2083
281.7321,40293.125
281.9175,40322.325
282.1029,40343.275
282.2884,40375.8167
282.4737,40349.7583
282.6591,40334.375
282.8444,40357.0917
283.0297,40383.6083
283.215,40413.0417
283.4002,40442.6
283.5855,40418.7167
283.7707,40366.1583
283.956,40368.7083
284.1412,40395.85
284.3264,40446.5667
284.5115,40527.8083
284.6967,40594.5583
284.8818,40586.5833
285.0669,40559.1083
285.252,40595.5667
285.4371,40641.1583
285.6222,40641.5417
285.8072,40647.0333
285.9922,40659.8667
286.1772,40716.8917
286.3622,40788.6167
286.5472,40783.775
286.7321,40757.575
286.9171,40838.1667
287.102,40884.175
287.2869,40963.975
287.4717,41070.3583
287.6566,41110.0667
287.8415,41144.5833
288.0263,41184.85
288.2111,41139.3583
288.3959,41095.9833
288.5806,41147.9583
288.7654,41202.1
288.9501,41347.6833
289.1348,41402.7167
289.3195,41438.275
289.5042,41507.3167
289.6889,41596.6917
289.8735,41562.55
290.0581,41576.5167
290.2428,41556.5917
290.4273,41603.875
290.6119,41707.05
290.7965,41754.6917
290.981,41805.95
291.1655,41827.0917
291.35,41773.1583
291.5345,41758.8333
291.719,41812.8333
291.9034,41873.2417
292.0878,41991.65
292.2722,42036.3417
292.4566,42040.2583
292.641,42102.3417
292.8253,42147.4167
293.0096,42163.125
293.194,42238.2833
293.3783,42283.1833
293.5626,42373.4333
293.7468,42428.4667
293.9311,42484.975
294.1153,42466.3083
294.2995,42389.3667
294.4837,42372.5583
294.6678,42355.4167
294.852,42373.4667
295.0361,42446.95
295.2202,42526.8667
295.4043,42603.85
295.5884,42634.0583
295.7725,42679.7917
295.9565,42709.075
296.1405,42674.8583
296.3246,42698.4333
296.5085,42812.9333
296.6925,42927.7917
296.8764,42974.025
297.0603,42989.1333
297.2443,43018.3
297.4282,43014.45
297.612,43009.375
297.7959,43002.2333
297.9797,43031.2667
298.1635,43022.325
298.3474,43146.5333
298.5311,43241.625
298.7149,43235.55
298.8987,43193.475
299.0823,43214.1083
299.2661,43188.7167
299.4498,43129.575
299.6334,43176.525
299.8171,43252.825
300.0007,43282.1833
300.1843,43331.6583
300.368,43359.7833
300.5515,43384.4167
300.7351,43403.8083
300.9186,43443.025
301.1021,43439.55
301.2857,43493.7333
301.4691,43533.2667
301.6526,43607.525
301.8361,43610.3167
302.0195,43607.1
302.2029,43641.675
302.3863,43691.9333
302.5697,43690.7583
302.753,43759.4167
302.9364,43845.0167
303.1197,43944.9083
303.303,43972.9083
303.4863,43963.1417
303.6696,43895.3
303.8528,43863.25
304.036,43889.5333
304.2192,43967.4833
304.4024,44003.3
304.5856,43986.3833
304.7688,44023.8167
304.9519,44083.2833
305.135,44108.9833
305.3181,44128.25
305.5012,44153.2667
305.6842,44225.7083
305.8673,44266.5917
306.0504,44249.0833
306.2333,44188.4
306.4163,44223.7083
306.5993,44235.0833
306.7822,44282.8833
306.9652,44339.1583
307.1481,44327.75
307.331,44338.6
307.5139,44344.6833
307.6967,44332.8417
307.8796,44345.525
308.0624,44381.7333
308.2452,44357.7
308.428,44343.3833
308.6107,44395.5667
308.7935,44392.8917
308.9762,44406.1167
309.1589,44439.9417
309.3416,44480.4833
309.5243,44471.8083
309.7069,44497.85
309.8896,44495.6917
310.0721,44498.6083
310.2548,44538.925
310.4373,44570.925
310.6199,44629.65
310.8024,44636.425
310.985,44667.5583
311.1674,44618.6667
311.3499,44574.8
311.5324,44628.9333
311.7148,44716.9
311.8973,44701.425
312.0797,44728.1167
312.2621,44777.0917
312.4445,44752.2333
312.6268,44740.2917
312.8091,44791.575
312.9915,44744.5333
313.1738,44751.6083
313.356,44731.2
313.5383,44705.7
313.7206,44726.3583
313.9027,44696.8833
314.085,44719.025
314.2672,44747.8583
314.4493,44783.4583
314.6314,44839.7333
314.8136,44896.975
314.9957,44864.1583
315.1778,44833.9417
315.3598,44867.4583
315.5419,44898.5833
315.724,44928.8417
315.9059,44940.7333
316.088,44941.1417
316.2699,45013.4417
316.4519,45049.1833
316.6338,45018.4583
316.8157,44942.5083
316.9977,44935.0833
317.1795,45019.0
317.3614,45086.4833
317.5432,45138.2333
317.7251,45161.8333
317.9069,45077.05
318.0887,45054.15
318.2704,45014.3667
318.4522,45055.7333
318.6339,45107.6833
318.8156,45231.5417
318.9973,45216.4583
319.179,45274.5917
319.3607,45340.5167
319.5423,45382.0833
319.7239,45392.15
319.9055,45374.525
320.0871,45392.6333
320.2687,45412.9417
320.4502,45406.7
320.6317,45360.475
320.8132,45402.8917
320.9947,45457.45
321.1761,45498.275
321.3576,45500.2583
321.5391,45513.6167
321.7205,45548.0
321.9019,45565.05
322.0832,45557.1333
322.2646,45545.4917
322.4459,45551.05
322.6272,45540.0417
322.8085,45532.0333
322.9898,45547.6083
323.1711,45526.6417
323.3523,45527.0917
323.5335,45505.4833
323.7147,45617.3333
323.8959,45757.1167
324.0771,45813.9083
324.2582,45814.1833
324.4393,45840.7167
324.6204,45891.3333
324.8015,45913.6333
324.9826,45990.225
325.1637,46101.1667
325.3447,46099.4583
325.5257,46098.95
325.7067,46082.3833
325.8877,45953.175
326.0686,45909.75
326.2496,45958.4667
326.4305,45933.7083
326.6114,45991.6333
326.7922,46046.4333
326.9731,46083.7583
327.1539,46096.4417
327.3347,46138.0083
327.5155,46184.6333
327.6963,46273.025
327.8771,46304.8583
328.0578,46203.7417
328.2385,46076.2333
328.4193,46091.1417
328.5999,46106.175
328.7806,46090.725
328.9613,46137.6833
329.1419,46127.5333
329.3225,46182.975
329.5031,46157.1833
329.6837,46147.9917
329.8642,46122.8083
330.0447,46108.4167
330.2252,46088.9583
330.4057,46041.4583
330.5862,46026.6917
330.7667,46053.3083
330.9471,46101.1583
331.1275,46203.8833
331.3079,46235.85
331.4883,46340.95
331.6687,46346.8833
331.849,46198.6083
332.0293,46104.0417
332.2096,46061.9417
332.3899,46076.8667
332.5702,46156.7917
332.7504,46229.625
332.9306,46293.3667
333.1108,46254.1417
333.291,46171.6917
333.4712,46169.8917
333.6514,46210.75
333.8315,46201.5083
334.0116,46195.0667
334.1917,46264.7417
334.3717,46314.6
334.5518,46348.35
334.7318,46287.2167
334.9119,46256.1
335.0918,46296.5333
335.2718,46346.7583
335.4518,46362.2333
335.6317,46389.0417
335.8116,46452.9167
335.9915,46386.0917
336.1714,46255.4083
336.3513,46246.575
336.5311,46291.3
336.7109,46362.8333
336.8907,46400.3833
337.0705,46243.125
337.2502,46089.9667
337.43,46044.5167
337.6097,45987.5417
337.7894,45991.8667
337.9691,46008.15
338.1488,46059.0
338.3284,46109.5667
338.508,46205.8417
338.6877,46310.8167
338.8672,46307.525
339.0468,46244.0917
339.2263,46186.525
339.4059,46461.775
339.5854,46815.9167
339.7649,46447.2167
339.9443,46251.6167
340.1238,46187.325
340.3032,46197.5667
340.4826,46215.8333
340.662,46107.925
340.8414,46022.525
341.0207,46043.1333
341.2001,46059.2583
341.3794,46040.6833
341.5587,46101.9833
341.738,46140.6083
341.9172,46140.2083
342.0965,46131.775
342.2757,46050.05
342.4549,45865.7167
342.6341,45880.2917
342.8132,45913.7667
342.9923,46095.0333
343.1715,46255.5167
343.3506,46244.3
343.5296,46012.9667
343.7087,45910.9583
343.8878,45855.225
344.0668,45848.975
344.2458,45846.3333
344.4248,45757.6167
344.6037,45734.5583
344.7827,45781.3333
344.9616,45748.6333
345.1405,45763.6667
345.3194,45754.8667
345.4982,45682.35
345.6771,45636.525
345.8559,45616.75
346.0347,45602.4667
346.2135,45571.2083
346.3923,45558.0333
346.571,45502.5583
346.7498,45472.55
346.9285,45537.85
347.1071,45489.4667
347.2859,45381.7833
347.4645,45424.5417
347.6431,45463.0667
347.8217,45484.7333
348.0003,45408.525
348.1789,45389.4667
348.3574,45370.05
348.5359,45308.9583
348.7145,45228.9083
348.893,45247.4917
349.0714,45246.6917
349.2499,45143.7167
349.4283,45054.9333
349.6068,44954.325
349.7852,44920.7917
349.9635,44944.65
350.1419,44933.1167
350.3202,44899.1917
350.4985,44797.225
350.6768,44724.4917
350.8551,44675.5417
351.0334,44651.4167
351.2116,44611.9833
351.3898,44622.05
351.568,44555.95
351.7462,44560.9583
351.9243,44516.3833
352.1025,44430.1083
352.2806,44361.6
352.4587,44326.0333
352.6368,44264.3083
352.8148,44189.0417
352.9929,44136.7167
353.1709,44179.1667
353.3489,44177.05
353.5268,44101.6167
353.7048,44029.0167
353.8828,43986.4583
354.0607,43915.35
354.2386,43898.3417
354.4165,43861.8167
354.5943,43811.5667
354.7722,43802.275
354.95,43878.45
355.1278,43870.6417
355.3056,43746.4
355.4833,43579.8083
355.6611,43440.3833
355.8388,43331.9083
356.0165,43292.15
356.1942,43333.4833
356.3719,43400.825
356.5495,43330.675
356.7271,43271.4667
356.9047,43237.2167
357.0823,43219.4333
357.2599,43238.1
357.4374,43188.2417
357.6149,43061.7667
357.7924,42938.0
357.9699,42926.7917
358.1474,42859.0833
358.3248,42746.1917
358.5023,42692.25
358.6797,42586.9167
358.8571,42519.7083
359.0344,42477.4833
359.2118,42387.6417
359.3891,42402.4667
359.5664,42293.15
359.7437,42272.8167
359.9209,42219.0667
360.0982,42113.3417
360.2754,41948.2083
360.4526,41989.8583
360.6298,41962.3
360.807,41915.2667
360.9841,41885.9
361.1613,41928.1083
361.3383,42181.0
361.5154,42118.2417
361.6925,42131.5917
361.8695,42020.5917
362.0466,41881.0667
362.2236,41705.6917
362.4005,41561.75
362.5775,41367.9417
362.7545,41272.8833
362.9314,41157.6917
363.1083,41200.4667
363.2852,41626.3583
363.462,41594.05
363.6389,41400.2333
363.8157,41201.0833
363.9925,40972.0417
364.1693,40846.525
364.346,40732.8583
364.5228,40792.0
364.6996,40981.775
364.8762,40974.0417
365.0529,41031.5417
365.2296,41183.9833
365.4062,41038.8333
365.5829,40953.6
365.7595,40948.6667
365.9361,40890.85
366.1126,40795.6
366.2892,41695.8083
366.4657,42947.225
366.6422,43258.6083
366.8186,42425.2083
366.9951,42294.575
367.1716,41671.2417
367.348,42363.3
367.5244,42736.5333
367.7008,41935.0917
367.8772,41378.0083
368.0535,41353.3833
368.2298,42944.7083
368.4061,43967.975
368.5824,43179.2333
368.7586,42434.2083
368.9349,42000.4083
369.1111,41063.5083
369.2873,40466.1667
369.4635,40383.15
369.6396,40315.3167
369.8158,40347.0167
369.9919,40900.425
370.168,41810.0083
370.3441,41744.9083
370.5202,40864.6333
370.6962,40283.5167
370.8722,39946.925
371.0482,39903.7917
371.2242,40053.6333
371.4002,40490.1167
371.5761,40609.5583
371.752,40317.8583
371.9279,40347.9
372.1038,40389.95
372.2796,40246.4833
372.4555,40197.4917
372.6313,40204.85
372.8071,39977.05
372.9829,39906.675
373.1586,40208.4167
373.3344,40214.2167
373.5101,39842.2583
373.6858,39802.8583
373.8615,39634.3667
374.0371,39800.7667
374.2127,40181.425
374.3884,39923.7917
374.564,39694.8667
374.7395,39585.625
374.9151,39564.8833
375.0906,40118.1917
375.2661,40673.9333
375.4416,40189.2667
375.6171,40175.4917
375.7925,40261.9
375.968,40319.4417
376.1434,40147.125
376.3188,40120.025
376.4941,40108.225
376.6695,40184.2417
376.8448,40321.8667
377.0201,40555.525
377.1954,40778.9333
377.3707,40568.3583
377.5459,40831.6167
377.7212,41364.975
377.8964,42285.3083
378.0715,42477.6667
378.2467,42101.1333
378.4218,41624.1167
378.597,40837.7667
378.7721,40771.7917
378.9472,40839.475
379.1222,42298.8
379.2973,42615.525
379.4723,43020.5
379.6473,45216.6
379.8223,45939.2167
379.9972,44037.125
380.1722,43040.0667
380.3471,42927.0583
380.522,41670.8833
380.6969,41039.925
380.8717,41290.2417
381.0466,40996.8417
381.2214,41456.5
381.3962,41816.3917
381.571,41299.45
381.7457,41001.1333
381.9204,41070.8333
382.0952,40867.4917
382.2699,41204.75
382.4445,41800.1667
382.6192,42272.0167
382.7938,42779.6417
382.9685,43252.4583
383.1431,42722.1917
383.3176,41680.8583
383.4922,41097.375
383.6667,41444.6917
383.8412,41238.425
384.0157,40983.9083
384.1902,41172.7167
384.3646,41098.0083
384.5391,41153.35
384.7134,41984.4833
384.8878,43617.3917
385.0622,44724.9667
385.2365,43155.3333
385.4109,41901.2417
385.5852,41619.2583
385.7594,42800.2667
385.9337,45331.975
386.1079,46464.0917
386.2822,47613.7083
386.4564,46992.2083
386.6306,44627.1917
386.8047,45135.5833
386.9789,46128.4583
387.153,47787.025
387.3271,47962.725
387.5012,45568.9167
387.6752,45547.1417
387.8492,46601.9417
388.0233,46357.6667
388.1972,44182.2833
388.3712,43862.5667
388.5452,43918.175
388.7191,44782.5
388.893,47327.45
389.0669,46811.5417
389.2408,43038.5583
389.4146,41366.75
389.5884,40427.0167
389.7623,40520.1083
389.9361,40820.55
390.1098,40578.6917
390.2835,40646.1833
390.4573,40540.6667
390.631,40548.475
390.8047,40814.9333
390.9784,41040.3417
391.152,40661.9583
391.3256,40569.55
391.4992,40453.1333
391.6728,40565.925
391.8464,41506.05
392.0199,41458.6083
392.1934,40793.0917
392.3669,41029.8417
392.5403,41737.9083
392.7138,42462.5167
392.8873,43052.7
393.0607,42499.9583
393.2341,42221.525
393.4074,42316.1917
393.5808,41753.5083
393.7542,41792.2833
393.9274,41976.5333
394.1007,41491.125
394.274,42726.675
394.4472,43368.0667
394.6205,44465.9917
394.7937,45323.5167
394.9668,45559.6667
395.14,44871.95
395.3131,42686.2917
395.4863,41462.6667
395.6594,41438.975
395.8325,41213.5083
396.0055,41801.1583
396.1786,42254.4167
396.3516,42824.1083
396.5246,41895.6333
396.6975,40827.325
396.8705,41019.3583
397.0434,42619.0917
397.2163,41808.1583
397.3892,41385.1333
397.5621,41788.9333
397.735,42755.2583
397.9077,43738.3333
398.0806,43594.1
398.2534,44560.225
398.4261,44981.0083
398.5989,43344.2667
398.7716,43793.6667
398.9443,44564.6583
399.117,47447.5833
399.2896,47854.9917
399.4623,45297.05
399.6349,43994.075
399.8075,44248.4833
399.9801,42568.5
400.1526,41784.7667
400.3252,41259.925
400.4977,41315.4833
400.6702,42012.65
400.8427,40644.1417
401.0151,40176.65
401.1875,39443.4583
401.36,39308.6417
401.5323,39131.6417
401.7047,38753.9
401.877,39101.1083
402.0494,39438.8
402.2216,40170.1667
402.394,40182.2417
402.5662,40289.1167
402.7385,42237.7917
402.9107,42119.9333
403.0829,40851.6
403.2551,40259.0667
403.4272,39707.2083
403.5994,39784.2667
403.7715,40060.0833
403.9436,40592.6583
404.1156,40404.8083
