Timestamp,12/17/2023 15:14:42
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2509.9917
218.2508,2563.025
218.442,2616.5833
218.6332,2675.775
218.8244,2731.7333
219.0156,2793.3167
219.2067,2853.5667
219.3979,2920.5917
219.589,2985.8917
219.7801,3056.2417
219.9712,3125.6417
220.1623,3198.475
220.3533,3274.5167
220.5444,3352.0417
220.7354,3434.425
220.9264,3515.1667
221.1174,3602.7083
221.3083,3689.8917
221.4993,3774.9917
221.6902,3863.9667
221.8812,3959.2333
222.0721,4054.45
222.263,4154.8417
222.4538,4257.025
222.6447,4360.4667
222.8355,4469.6083
223.0264,4577.6083
223.2172,4687.5583
223.408,4800.35
223.5987,4919.5417
223.7895,5033.7167
223.9802,5161.1417
224.1709,5285.8583
224.3616,5416.9833
224.5524,5546.475
224.743,5680.225
224.9337,5809.7667
225.1243,5959.625
225.315,6096.1167
225.5056,6230.3333
225.6962,6377.1833
225.8867,6528.1833
226.0773,6678.3167
226.2678,6826.8333
226.4584,6981.5333
226.6489,7143.5417
226.8394,7293.1167
227.0298,7457.7417
227.2203,7625.0583
227.4108,7805.8917
227.6012,7975.1417
227.7916,8144.775
227.982,8324.0833
228.1723,8497.8167
228.3627,8678.425
228.5531,8860.6167
228.7434,9038.2667
228.9337,9232.8083
229.124,9425.9167
229.3143,9622.2333
229.5045,9833.875
229.6948,10043.2917
229.885,10261.3583
230.0752,10480.3083
230.2654,10692.375
230.4556,10909.6583
230.6457,11126.475
230.8358,11340.0917
231.026,11558.3333
231.2161,11774.1833
231.4062,11997.7417
231.5963,12217.0333
231.7863,12453.5917
231.9764,12691.1417
232.1664,12935.1583
232.3564,13192.9333
232.5464,13434.3167
232.7364,13687.5
232.9263,13923.9
233.1163,14184.9083
233.3062,14445.2417
233.4961,14728.1083
233.686,14987.8333
233.8758,15217.3583
234.0657,15462.3917
234.2555,15733.9917
234.4454,15995.875
234.6352,16261.575
234.825,16527.5583
235.0147,16775.725
235.2045,17033.325
235.3942,17290.7
235.5839,17555.525
235.7737,17811.5833
235.9633,18074.4333
236.153,18357.8167
236.3427,18634.1083
236.5323,18903.925
236.7219,19161.5083
236.9115,19390.4333
237.1011,19641.3
237.2907,19913.7167
237.4803,20190.5417
237.6698,20447.2167
237.8593,20716.05
238.0488,20976.7833
238.2383,21244.425
238.4278,21505.3583
238.6172,21796.6333
238.8066,22061.2333
238.9961,22330.875
239.1855,22615.8917
239.3748,22877.9
239.5642,23134.3167
239.7536,23407.325
239.9429,23662.675
240.1322,23901.95
240.3215,24157.9167
240.5108,24424.7333
240.7001,24690.8
240.8893,24942.7583
241.0786,25194.5167
241.2677,25440.5417
241.457,25718.1417
241.6461,25924.4167
241.8353,26146.7
242.0244,26374.6333
242.2136,26598.5333
242.4027,26831.7417
242.5918,27057.3333
242.7809,27272.6083
242.9699,27407.2417
243.159,27564.6083
243.348,27851.05
243.537,28134.6
243.726,28373.9333
243.915,28588.3667
244.1039,28794.425
244.2929,28920.925
244.4818,29013.075
244.6707,29229.9
244.8596,29532.2833
245.0485,29796.2
245.2373,30051.0833
245.4262,30293.175
245.615,30502.1583
245.8038,30684.0417
245.9926,30890.6
246.1814,31094.725
246.3701,31117.05
246.5589,31179.325
246.7476,31405.0167
246.9363,31696.2333
247.1249,31933.4083
247.3136,32159.6167
247.5023,32362.2167
247.6909,32602.525
247.8795,32797.2083
248.0681,33004.0583
248.2567,33195.7333
248.4453,33383.1667
248.6338,33561.725
248.8224,33633.2167
249.0109,33576.5917
249.1994,33723.9
249.3878,33979.2583
249.5763,34206.7333
249.7648,34403.3333
249.9532,34593.9583
250.1416,34816.0167
250.33,35031.2083
250.5183,35245.4
250.7067,35397.6917
250.8951,35542.325
251.0834,35676.9167
251.2717,35819.5083
251.46,35940.725
251.6483,36051.6417
251.8365,36119.9083
252.0247,36086.6083
252.213,36220.0
252.4012,36388.0417
252.5894,36610.9083
252.7775,36754.8167
252.9657,36868.65
253.1538,37046.4667
253.3419,37167.5833
253.53,37262.7583
253.7181,37368.65
253.9062,37488.0417
254.0942,37591.275
254.2823,37656.8333
254.4703,37725.8
254.6583,37815.7917
254.8463,37907.425
255.0342,37944.075
255.2222,37994.2083
255.4101,37985.3083
255.598,37953.65
255.7859,38062.4833
255.9738,38210.95
256.1616,38359.6333
256.3495,38520.1
256.5373,38625.2583
256.7251,38796.3583
256.9129,38896.5417
257.1006,38976.0667
257.2884,39094.7333
257.4761,39222.2083
257.6638,39288.35
257.8515,39323.625
258.0392,39375.8417
258.2269,39426.9167
258.4146,39475.1833
258.6022,39539.2167
258.7898,39536.4417
258.9774,39568.3167
259.165,39636.65
259.3525,39677.5417
259.5401,39702.3083
259.7276,39774.4333
259.9151,39841.9167
260.1026,39882.975
260.2901,39975.85
260.4776,40037.0667
260.665,40161.1083
260.8524,40264.55
261.0398,40375.35
261.2272,40413.925
261.4146,40416.2917
261.6019,40469.2167
261.7893,40530.2583
261.9766,40570.6
262.1639,40628.0417
262.3512,40618.2
262.5384,40624.4333
262.7257,40630.2417
262.9129,40659.3
263.1001,40679.475
263.2873,40743.1167
263.4745,40788.9667
263.6617,40723.6833
263.8488,40758.9583
264.0359,40793.8583
264.2231,40815.5417
264.4101,40838.8167
264.5972,40875.475
264.7842,40908.5083
264.9713,40920.5333
265.1583,40919.5417
265.3453,40939.9833
265.5323,40972.3
265.7193,41007.3917
265.9062,41071.0167
266.0931,41094.4333
266.2801,41104.0917
266.4669,41151.8667
266.6538,41203.5583
266.8407,41246.7
267.0276,41223.7083
267.2143,41215.6
267.4012,41247.95
267.588,41192.2167
267.7747,41199.35
267.9615,41219.1333
268.1482,41214.3667
268.3349,41234.6583
268.5217,41226.8333
268.7083,41194.2
268.895,41183.8917
269.0817,41232.4417
269.2682,41222.4167
269.4549,41182.525
269.6415,41095.1417
269.8281,41088.3667
270.0146,41137.5083
270.2012,41160.1083
270.3877,41198.825
270.5742,41208.85
270.7607,41215.9083
270.9472,41207.3917
271.1336,41206.2333
271.32,41188.3083
271.5065,41169.225
271.6929,41176.7833
271.8792,41211.2167
272.0656,41216.5583
272.252,41251.375
272.4383,41270.7167
272.6246,41258.8333
272.8109,41260.2083
272.9972,41338.825
273.1835,41399.8417
273.3697,41419.375
273.5559,41450.3833
273.7421,41473.6917
273.9283,41481.5417
274.1145,41485.475
274.3007,41511.5333
274.4868,41556.7167
274.6729,41637.1333
274.859,41651.475
275.0451,41683.0333
275.2311,41596.375
275.4172,41639.125
275.6032,41694.125
275.7892,41756.425
275.9752,41777.4333
276.1612,41836.65
276.3472,41805.55
276.5331,41815.35
276.719,41850.1667
276.9049,41871.0083
277.0908,41857.7417
277.2767,41880.175
277.4625,41916.925
277.6484,41928.7917
277.8342,41922.3167
278.02,41959.9
278.2057,42014.8833
278.3915,42096.7167
278.5772,42128.5083
278.763,42119.5917
278.9487,42190.2917
279.1343,42267.1833
279.32,42282.0917
279.5057,42256.35
279.6913,42179.275
279.877,42184.2667
280.0625,42205.75
280.2481,42188.6
280.4337,42168.475
280.6192,42256.875
280.8048,42328.2417
280.9903,42325.225
281.1758,42310.0333
281.3612,42278.8667
281.5467,42295.075
281.7321,42378.0
281.9175,42433.0833
282.1029,42446.4833
282.2884,42486.7917
282.4737,42459.3083
282.6591,42440.2583
282.8444,42473.1417
283.0297,42501.3583
283.215,42541.5417
283.4002,42582.4333
283.5855,42555.5333
283.7707,42497.1167
283.956,42499.35
284.1412,42522.5083
284.3264,42589.1083
284.5115,42679.925
284.6967,42754.8333
284.8818,42746.1917
285.0669,42714.925
285.252,42760.65
285.4371,42811.025
285.6222,42808.6583
285.8072,42809.6583
285.9922,42831.8417
286.1772,42900.025
286.3622,42977.625
286.5472,42961.1
286.7321,42945.3583
286.9171,43039.8667
287.102,43088.5917
287.2869,43181.5833
287.4717,43295.8667
287.6566,43336.6333
287.8415,43374.5
288.0263,43410.8417
288.2111,43365.5917
288.3959,43328.9917
288.5806,43377.9583
288.7654,43452.2083
288.9501,43598.6
289.1348,43667.5417
289.3195,43708.95
289.5042,43772.9833
289.6889,43880.5083
289.8735,43834.6
290.0581,43862.6417
290.2428,43835.6417
290.4273,43893.7417
290.6119,44003.6083
290.7965,44056.5833
290.981,44111.875
291.1655,44140.2
291.35,44079.8833
291.5345,44069.7333
291.719,44129.1583
291.9034,44194.2417
292.0878,44325.8167
292.2722,44371.0417
292.4566,44382.575
292.641,44449.6333
292.8253,44502.475
293.0096,44518.3167
293.194,44598.5583
293.3783,44659.2833
293.5626,44739.35
293.7468,44808.6417
293.9311,44881.525
294.1153,44854.65
294.2995,44771.625
294.4837,44751.15
294.6678,44744.0083
294.852,44767.15
295.0361,44850.625
295.2202,44922.6833
295.4043,45017.825
295.5884,45059.85
295.7725,45107.175
295.9565,45132.3
296.1405,45107.15
296.3246,45131.0083
296.5085,45265.3167
296.6925,45380.7667
296.8764,45432.975
297.0603,45457.875
297.2443,45477.6083
297.4282,45475.1417
297.612,45468.3167
297.7959,45462.925
297.9797,45497.6083
298.1635,45497.5333
298.3474,45627.3333
298.5311,45741.5583
298.7149,45722.4833
298.8987,45695.5167
299.0823,45712.9083
299.2661,45694.8833
299.4498,45627.4
299.6334,45685.975
299.8171,45763.45
300.0007,45806.4333
300.1843,45856.6
300.368,45892.4417
300.5515,45911.8667
300.7351,45941.9583
300.9186,45988.5917
301.1021,45979.6417
301.2857,46042.5417
301.4691,46087.0583
301.6526,46175.5667
301.8361,46172.3417
302.0195,46178.8917
302.2029,46207.3667
302.3863,46268.7167
302.5697,46272.35
302.753,46340.425
302.9364,46434.35
303.1197,46552.8833
303.303,46579.9167
303.4863,46566.075
303.6696,46511.1917
303.8528,46472.7333
304.036,46504.1333
304.2192,46584.5917
304.4024,46619.0083
304.5856,46599.8333
304.7688,46660.1833
304.9519,46710.075
305.135,46744.8
305.3181,46769.4667
305.5012,46807.025
305.6842,46879.925
305.8673,46929.9167
306.0504,46919.4667
306.2333,46852.9917
306.4163,46893.45
306.5993,46903.7417
306.7822,46954.425
306.9652,47016.5167
307.1481,47009.9
307.331,47021.45
307.5139,47024.975
307.6967,47017.425
307.8796,47031.3167
308.0624,47077.6833
308.2452,47052.9583
308.428,47052.225
308.6107,47093.2417
308.7935,47103.575
308.9762,47126.5667
309.1589,47160.3333
309.3416,47195.8417
309.5243,47195.2167
309.7069,47222.6417
309.8896,47219.975
310.0721,47239.3
310.2548,47271.575
310.4373,47305.525
310.6199,47385.6583
310.8024,47389.05
310.985,47426.6667
311.1674,47369.5833
311.3499,47330.025
311.5324,47381.775
311.7148,47480.575
311.8973,47473.225
312.0797,47497.0167
312.2621,47544.8333
312.4445,47520.475
312.6268,47518.275
312.8091,47571.025
312.9915,47524.4417
313.1738,47529.2417
313.356,47503.0167
313.5383,47473.1333
313.7206,47521.575
313.9027,47487.2667
314.085,47497.1167
314.2672,47553.1833
314.4493,47591.7583
314.6314,47655.7333
314.8136,47715.1667
314.9957,47681.6167
315.1778,47651.0417
315.3598,47684.7583
315.5419,47738.275
315.724,47768.5333
315.9059,47775.7333
316.088,47783.4417
316.2699,47855.7333
316.4519,47899.3333
316.6338,47869.7917
316.8157,47778.2583
316.9977,47780.3
317.1795,47865.225
317.3614,47947.65
317.5432,48008.125
317.7251,48030.8917
317.9069,47948.6167
318.0887,47933.3333
318.2704,47889.2167
318.4522,47926.9333
318.6339,47991.025
318.8156,48111.425
318.9973,48100.1917
319.179,48165.9917
319.3607,48236.5083
319.5423,48294.3583
319.7239,48302.7833
319.9055,48279.8
320.0871,48310.8167
320.2687,48332.1917
320.4502,48328.2417
320.6317,48277.8417
320.8132,48334.9167
320.9947,48391.3083
321.1761,48434.2917
321.3576,48444.0583
321.5391,48455.2833
321.7205,48496.125
321.9019,48519.4333
322.0832,48502.3333
322.2646,48498.925
322.4459,48508.2833
322.6272,48499.3667
322.8085,48494.0083
322.9898,48518.6333
323.1711,48489.975
323.3523,48492.6167
323.5335,48475.8
323.7147,48595.0167
323.8959,48749.85
324.0771,48811.5
324.2582,48813.4667
324.4393,48847.05
324.6204,48893.575
324.8015,48922.6083
324.9826,49007.4333
325.1637,49133.8417
325.3447,49125.0417
325.5257,49132.0417
325.7067,49115.85
325.8877,48974.5417
326.0686,48920.45
326.2496,48977.8417
326.4305,48966.0167
326.6114,49019.8583
326.7922,49077.8667
326.9731,49122.9917
327.1539,49146.8167
327.3347,49200.025
327.5155,49249.2583
327.6963,49350.875
327.8771,49373.7083
328.0578,49268.4833
328.2385,49135.3583
328.4193,49166.125
328.5999,49178.0917
328.7806,49174.075
328.9613,49219.625
329.1419,49222.85
329.3225,49271.0
329.5031,49244.1917
329.6837,49220.7417
329.8642,49195.65
330.0447,49203.1917
330.2252,49175.0083
330.4057,49136.7667
330.5862,49132.6333
330.7667,49154.475
330.9471,49201.6083
331.1275,49301.825
331.3079,49358.4167
331.4883,49463.3667
331.6687,49479.2917
331.849,49318.4583
332.0293,49219.4167
332.2096,49170.5667
332.3899,49207.8083
332.5702,49294.7417
332.7504,49361.0417
332.9306,49443.075
333.1108,49387.4
333.291,49300.3833
333.4712,49317.025
333.6514,49351.825
333.8315,49343.575
334.0116,49360.85
334.1917,49418.0583
334.3717,49485.7
334.5518,49517.7833
334.7318,49449.0167
334.9119,49422.1667
335.0918,49473.85
335.2718,49520.4417
335.4518,49549.9667
335.6317,49573.7917
335.8116,49641.1083
335.9915,49595.5
336.1714,49449.2167
336.3513,49432.9583
336.5311,49483.0
336.7109,49575.0583
336.8907,49618.1
337.0705,49452.45
337.2502,49281.1583
337.43,49234.0917
337.6097,49176.5417
337.7894,49170.95
337.9691,49210.5917
338.1488,49259.075
338.3284,49310.575
338.508,49412.4417
338.6877,49519.775
338.8672,49524.3083
339.0468,49462.3333
339.2263,49408.9083
339.4059,49704.9667
339.5854,50095.9333
339.7649,49692.9583
339.9443,49472.5417
340.1238,49412.6083
340.3032,49430.6083
340.4826,49446.5083
340.662,49338.675
340.8414,49245.55
341.0207,49264.7
341.2001,49285.2167
341.3794,49284.6917
341.5587,49352.3333
341.738,49391.1
341.9172,49393.8083
342.0965,49389.1333
342.2757,49296.0917
342.4549,49104.2667
342.6341,49120.95
342.8132,49153.25
342.9923,49340.1167
343.1715,49522.2
343.3506,49535.9583
343.5296,49278.9417
343.7087,49174.725
343.8878,49114.2333
344.0668,49115.8667
344.2458,49117.4417
344.4248,49026.4167
344.6037,49007.6
344.7827,49040.9583
344.9616,49013.4833
345.1405,49023.125
345.3194,49021.3667
345.4982,48954.8333
345.6771,48895.3333
345.8559,48888.8417
346.0347,48875.9917
346.2135,48854.3083
346.3923,48833.225
346.571,48778.775
346.7498,48733.675
346.9285,48817.4833
347.1071,48758.5833
347.2859,48648.05
347.4645,48701.3167
347.6431,48756.95
347.8217,48769.375
348.0003,48686.6083
348.1789,48667.4917
348.3574,48646.8833
348.5359,48583.15
348.7145,48505.5917
348.893,48526.0417
349.0714,48535.9083
349.2499,48431.7333
349.4283,48331.7
349.6068,48233.8833
349.7852,48189.325
349.9635,48222.175
350.1419,48206.1333
350.3202,48155.3833
350.4985,48056.825
350.6768,47983.05
350.8551,47924.0583
351.0334,47906.1083
351.2116,47880.7667
351.3898,47895.4083
351.568,47814.3833
351.7462,47816.2833
351.9243,47768.9333
352.1025,47687.325
352.2806,47610.8667
352.4587,47590.2667
352.6368,47523.45
352.8148,47441.925
352.9929,47376.3167
353.1709,47430.5667
353.3489,47428.1417
353.5268,47357.825
353.7048,47274.9167
353.8828,47229.6583
354.0607,47154.4333
354.2386,47147.725
354.4165,47105.1167
354.5943,47052.3833
354.7722,47044.8583
354.95,47116.675
355.1278,47111.0583
355.3056,46983.65
355.4833,46815.5583
355.6611,46661.075
355.8388,46558.5833
356.0165,46508.0833
356.1942,46551.4083
356.3719,46623.5417
356.5495,46572.7833
356.7271,46509.5083
356.9047,46479.2667
357.0823,46468.4917
357.2599,46486.5417
357.4374,46418.4083
357.6149,46278.0083
357.7924,46149.6917
357.9699,46152.95
358.1474,46102.875
358.3248,45962.0917
358.5023,45922.125
358.6797,45800.7333
358.8571,45728.2083
359.0344,45677.2
359.2118,45573.1167
359.3891,45591.3333
359.5664,45473.025
359.7437,45439.65
359.9209,45400.1333
360.0982,45287.3167
360.2754,45113.2833
360.4526,45169.4667
360.6298,45152.175
360.807,45087.8083
360.9841,45059.9917
361.1613,45094.1917
361.3383,45367.225
361.5154,45314.5417
361.6925,45324.35
361.8695,45214.0583
362.0466,45065.7833
362.2236,44873.8833
362.4005,44719.0
362.5775,44493.225
362.7545,44385.2
362.9314,44272.2
363.1083,44330.7417
363.2852,44803.8333
363.462,44783.8
363.6389,44559.3
363.8157,44334.35
363.9925,44082.4833
364.1693,43953.4917
364.346,43835.0417
364.5228,43920.5833
364.6996,44115.525
364.8762,44111.75
365.0529,44167.75
365.2296,44331.4833
365.4062,44173.9083
365.5829,44076.85
365.7595,44073.9917
365.9361,44015.9333
366.1126,43910.2333
366.2892,44869.6583
366.4657,46232.425
366.6422,46597.3833
366.8186,45690.4583
366.9951,45551.5417
367.1716,44871.9167
367.348,45599.7417
367.5244,46042.325
367.7008,45170.8833
367.8772,44570.5083
368.0535,44525.4083
368.2298,46248.75
368.4061,47367.4917
368.5824,46556.3833
368.7586,45715.0333
368.9349,45235.9083
369.1111,44216.4167
369.2873,43569.775
369.4635,43485.3667
369.6396,43413.3417
369.8158,43448.5417
369.9919,44037.95
370.168,45028.0583
370.3441,44990.475
370.5202,44041.0167
370.6962,43401.675
370.8722,43043.9
371.0482,42983.9667
371.2242,43152.75
371.4002,43610.3167
371.5761,43749.1
371.752,43437.9833
371.9279,43475.1167
372.1038,43542.575
372.2796,43393.7083
372.4555,43311.3583
372.6313,43323.9083
372.8071,43083.4083
372.9829,42997.65
373.1586,43324.5417
373.3344,43361.6167
373.5101,42964.4583
373.6858,42914.2583
373.8615,42721.8
374.0371,42889.6167
374.2127,43304.375
374.3884,43053.725
374.564,42800.8
374.7395,42694.0833
374.9151,42678.9333
375.0906,43268.5167
375.2661,43871.7583
375.4416,43339.9083
375.6171,43300.1583
375.7925,43407.7333
375.968,43474.6
376.1434,43300.4583
376.3188,43260.625
376.4941,43236.25
376.6695,43324.8833
376.8448,43467.5833
377.0201,43726.8917
377.1954,43959.3167
377.3707,43723.275
377.5459,44004.25
377.7212,44582.9667
377.8964,45581.4583
378.0715,45811.6583
378.2467,45405.7583
378.4218,44874.4
378.597,44032.1917
378.7721,43965.1833
378.9472,44045.225
379.1222,45639.8667
379.2973,46000.9417
379.4723,46427.7167
379.6473,48795.4917
379.8223,49658.725
379.9972,47556.4083
380.1722,46412.15
380.3471,46284.1083
380.522,44936.8833
380.6969,44249.4167
380.8717,44507.1583
381.0466,44200.0083
381.2214,44674.9083
381.3962,45118.725
381.571,44561.9417
381.7457,44229.2333
381.9204,44303.1417
382.0952,44096.1
382.2699,44443.9417
382.4445,45112.5083
382.6192,45635.2667
382.7938,46174.8583
382.9685,46702.3667
383.1431,46120.675
383.3176,44989.2333
383.4922,44315.1917
383.6667,44702.9583
383.8412,44502.2
384.0157,44210.15
384.1902,44404.7333
384.3646,44320.875
384.5391,44362.2917
384.7134,45279.35
384.8878,47047.4417
385.0622,48295.4667
385.2365,46602.3667
385.4109,45214.2917
385.5852,44885.5417
385.7594,46168.2833
385.9337,48958.4833
386.1079,50183.4667
386.2822,51407.625
386.4564,50769.2417
386.6306,48122.3417
386.8047,48657.2
386.9789,49740.925
387.153,51545.3
387.3271,51806.7667
387.5012,49138.6833
387.6752,49088.2917
387.8492,50247.875
388.0233,50055.4417
388.1972,47652.175
388.3712,47266.75
388.5452,47303.8833
388.7191,48268.0667
388.893,50998.675
389.0669,50525.15
389.2408,46382.5
389.4146,44538.05
389.5884,43554.9917
389.7623,43647.2333
389.9361,44001.0833
390.1098,43728.5667
390.2835,43784.4667
390.4573,43667.275
390.631,43675.375
390.8047,43933.375
390.9784,44177.7333
391.152,43758.675
391.3256,43636.4417
391.4992,43525.7667
391.6728,43637.6583
391.8464,44649.375
392.0199,44659.6667
392.1934,43940.3917
392.3669,44166.7667
392.5403,44956.675
392.7138,45735.325
392.8873,46396.4333
393.0607,45821.3833
393.2341,45508.4833
393.4074,45628.0
393.5808,45017.9083
393.7542,45026.5333
393.9274,45219.1167
394.1007,44689.6833
394.274,46037.6167
394.4472,46781.475
394.6205,47961.0083
394.7937,48869.7583
394.9668,49106.95
395.14,48344.55
395.3131,45967.2583
395.4863,44588.3667
395.6594,44577.0417
395.8325,44340.5333
396.0055,44971.9667
396.1786,45490.1833
396.3516,46129.8417
396.5246,45143.4583
396.6975,44005.1667
396.8705,44190.8083
397.0434,45983.1083
397.2163,45095.5167
397.3892,44588.225
397.5621,44980.7917
397.735,46013.8167
397.9077,47066.55
398.0806,46909.5333
398.2534,47897.825
398.4261,48436.1083
398.5989,46605.4833
398.7716,47115.2917
398.9443,47906.8167
399.117,51107.8167
399.2896,51543.5083
399.4623,48770.4583
399.6349,47302.3833
399.8075,47590.75
399.9801,45771.2667
400.1526,44912.4417
400.3252,44319.825
400.4977,44376.7917
400.6702,45175.7917
400.8427,43672.0917
401.0151,43161.6833
401.1875,42347.8167
401.36,42203.5917
401.5323,42023.525
401.7047,41595.4167
401.877,41985.625
402.0494,42339.5333
402.2216,43144.3333
402.394,43164.5083
402.5662,43260.5
402.7385,45379.2
402.9107,45256.2667
403.0829,43882.55
403.2551,43225.8167
403.4272,42633.675
403.5994,42735.9917
403.7715,43015.8583
403.9436,43597.9333
404.1156,43390.6667
