Timestamp,12/17/2023 08:02:25
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2589.9167
218.2508,2648.425
218.442,2700.6917
218.6332,2761.8
218.8244,2822.5
219.0156,2885.525
219.2067,2950.55
219.3979,3014.4667
219.589,3085.6417
219.7801,3155.725
219.9712,3228.7833
220.1623,3304.7917
220.3533,3384.2083
220.5444,3464.7417
220.7354,3548.325
220.9264,3632.2583
221.1174,3722.5083
221.3083,3814.3667
221.4993,3900.3667
221.6902,3991.1833
221.8812,4092.8417
222.0721,4189.775
222.263,4290.0333
222.4538,4400.1917
222.6447,4508.0667
222.8355,4616.6833
223.0264,4725.55
223.2172,4839.2833
223.408,4959.4
223.5987,5080.725
223.7895,5202.8
223.9802,5330.8083
224.1709,5456.65
224.3616,5589.5
224.5524,5725.825
224.743,5862.1417
224.9337,5997.1083
225.1243,6145.05
225.315,6287.8
225.5056,6428.025
225.6962,6577.7917
225.8867,6728.5167
226.0773,6881.775
226.2678,7036.225
226.4584,7194.6333
226.6489,7359.3917
226.8394,7510.475
227.0298,7675.9083
227.2203,7851.4917
227.4108,8035.75
227.6012,8212.6917
227.7916,8382.0333
227.982,8565.1167
228.1723,8743.5083
228.3627,8928.7167
228.5531,9108.925
228.7434,9294.4167
228.9337,9489.2
229.124,9689.0
229.3143,9885.45
229.5045,10105.1167
229.6948,10312.5667
229.885,10534.0917
230.0752,10754.8167
230.2654,10974.7833
230.4556,11195.5417
230.6457,11410.7583
230.8358,11630.825
231.026,11856.75
231.2161,12072.125
231.4062,12298.4333
231.5963,12521.3167
231.7863,12759.425
231.9764,13000.75
232.1664,13246.1833
232.3564,13500.3583
232.5464,13746.1167
232.7364,14006.9
232.9263,14243.4
233.1163,14505.7833
233.3062,14770.0083
233.4961,15057.8917
233.686,15314.425
233.8758,15552.0917
234.0657,15798.9
234.2555,16062.1833
234.4454,16332.8583
234.6352,16595.2083
234.825,16864.4083
235.0147,17109.4083
235.2045,17374.3583
235.3942,17631.6167
235.5839,17894.5917
235.7737,18156.35
235.9633,18408.2583
236.153,18683.7583
236.3427,18969.7167
236.5323,19242.1417
236.7219,19499.45
236.9115,19726.5583
237.1011,19975.0083
237.2907,20253.0583
237.4803,20521.4167
237.6698,20780.85
237.8593,21047.95
238.0488,21311.5167
238.2383,21574.9
238.4278,21833.5167
238.6172,22122.8833
238.8066,22387.825
238.9961,22657.4167
239.1855,22935.55
239.3748,23202.9333
239.5642,23448.4167
239.7536,23716.825
239.9429,23968.9333
240.1322,24207.0333
240.3215,24462.925
240.5108,24721.9167
240.7001,24991.8167
240.8893,25242.8083
241.0786,25489.8
241.2677,25723.8833
241.457,25997.7667
241.6461,26199.225
241.8353,26421.7417
242.0244,26642.2
242.2136,26864.5333
242.4027,27090.1333
242.5918,27311.8583
242.7809,27524.475
242.9699,27635.9917
243.159,27796.8917
243.348,28083.65
243.537,28370.4417
243.726,28595.45
243.915,28803.4667
244.1039,28998.4583
244.2929,29112.9
244.4818,29209.55
244.6707,29425.2833
244.8596,29716.55
245.0485,29967.3
245.2373,30219.0417
245.4262,30456.275
245.615,30658.2417
245.8038,30830.9583
245.9926,31039.1
246.1814,31224.75
246.3701,31233.8667
246.5589,31299.0333
246.7476,31513.325
246.9363,31799.725
247.1249,32025.6917
247.3136,32252.8417
247.5023,32446.575
247.6909,32678.4667
247.8795,32860.1333
248.0681,33065.5333
248.2567,33254.8083
248.4453,33432.4083
248.6338,33592.3167
248.8224,33652.8833
249.0109,33592.4917
249.1994,33743.325
249.3878,33992.3583
249.5763,34205.3083
249.7648,34389.0917
249.9532,34574.55
250.1416,34799.1833
250.33,34998.9917
250.5183,35202.575
250.7067,35347.9333
250.8951,35478.8083
251.0834,35609.4833
251.2717,35742.9083
251.46,35848.075
251.6483,35959.275
251.8365,36009.35
252.0247,35969.2917
252.213,36102.7
252.4012,36261.375
252.5894,36472.7333
252.7775,36601.3833
252.9657,36718.875
253.1538,36887.25
253.3419,36997.2917
253.53,37087.4333
253.7181,37183.7583
253.9062,37292.25
254.0942,37380.4417
254.2823,37442.625
254.4703,37512.9667
254.6583,37587.7
254.8463,37664.7667
255.0342,37695.725
255.2222,37728.3667
255.4101,37712.775
255.598,37673.35
255.7859,37784.6417
255.9738,37933.725
256.1616,38064.6
256.3495,38209.8583
256.5373,38319.8667
256.7251,38464.8083
256.9129,38565.1417
257.1006,38640.4
257.2884,38746.6083
257.4761,38863.375
257.6638,38925.7417
257.8515,38948.6833
258.0392,38997.3583
258.2269,39032.9083
258.4146,39060.4083
258.6022,39115.5083
258.7898,39117.3583
258.9774,39144.9417
259.165,39206.9167
259.3525,39249.95
259.5401,39261.35
259.7276,39339.1917
259.9151,39391.8333
260.1026,39438.4
260.2901,39497.9833
260.4776,39557.3417
260.665,39670.025
260.8524,39767.875
261.0398,39862.2333
261.2272,39898.3667
261.4146,39899.25
261.6019,39947.7167
261.7893,39993.625
261.9766,40030.6917
262.1639,40073.9417
262.3512,40063.3083
262.5384,40057.575
262.7257,40063.9
262.9129,40085.7667
263.1001,40104.825
263.2873,40164.4417
263.4745,40204.5
263.6617,40124.9583
263.8488,40149.7833
264.0359,40183.2417
264.2231,40194.5333
264.4101,40215.4917
264.5972,40239.5333
264.7842,40271.8
264.9713,40280.3833
265.1583,40268.15
265.3453,40288.075
265.5323,40316.425
265.7193,40338.2833
265.9062,40393.25
266.0931,40408.5083
266.2801,40415.4833
266.4669,40456.35
266.6538,40496.7417
266.8407,40543.2417
267.0276,40517.1833
267.2143,40501.2
267.4012,40525.35
267.588,40469.05
267.7747,40465.6333
267.9615,40473.3833
268.1482,40470.15
268.3349,40486.75
268.5217,40474.5
268.7083,40437.3167
268.895,40425.6083
269.0817,40460.275
269.2682,40454.6583
269.4549,40400.7917
269.6415,40308.9417
269.8281,40303.5417
270.0146,40339.375
270.2012,40371.2333
270.3877,40391.675
270.5742,40393.175
270.7607,40401.2167
270.9472,40392.475
271.1336,40384.95
271.32,40368.1667
271.5065,40336.3333
271.6929,40332.8333
271.8792,40371.4833
272.0656,40373.7833
272.252,40393.4917
272.4383,40404.7583
272.6246,40395.9167
272.8109,40392.3333
272.9972,40472.1417
273.1835,40510.4667
273.3697,40540.55
273.5559,40559.7083
273.7421,40576.5167
273.9283,40589.0583
274.1145,40579.3833
274.3007,40605.7583
274.4868,40642.4083
274.6729,40714.4917
274.859,40734.525
275.0451,40744.5
275.2311,40668.225
275.4172,40704.9583
275.6032,40754.4417
275.7892,40809.5083
275.9752,40822.6333
276.1612,40877.9
276.3472,40858.0667
276.5331,40863.575
276.719,40879.0417
276.9049,40896.9667
277.0908,40883.5167
277.2767,40901.3833
277.4625,40935.4333
277.6484,40952.3417
277.8342,40932.6083
278.02,40953.1583
278.2057,41014.15
278.3915,41088.5
278.5772,41119.2917
278.763,41096.725
278.9487,41157.3083
279.1343,41239.15
279.32,41244.9583
279.5057,41224.4333
279.6913,41148.6
279.877,41144.0083
280.0625,41173.3083
280.2481,41144.6583
280.4337,41124.65
280.6192,41201.9583
280.8048,41268.3167
280.9903,41257.2417
281.1758,41237.1
281.3612,41211.4083
281.5467,41233.2333
281.7321,41302.35
281.9175,41345.4583
282.1029,41366.6333
282.2884,41393.9333
282.4737,41362.4083
282.6591,41347.9917
282.8444,41375.2
283.0297,41400.3583
283.215,41428.5083
283.4002,41459.7083
283.5855,41442.85
283.7707,41375.0083
283.956,41385.6667
284.1412,41395.6667
284.3264,41469.125
284.5115,41541.9417
284.6967,41604.2583
284.8818,41601.8833
285.0669,41569.9833
285.252,41608.7833
285.4371,41662.875
285.6222,41651.95
285.8072,41659.1583
285.9922,41667.7833
286.1772,41733.4667
286.3622,41795.6167
286.5472,41784.7417
286.7321,41772.0833
286.9171,41850.7917
287.102,41896.525
287.2869,41976.525
287.4717,42086.7417
287.6566,42128.7583
287.8415,42166.9
288.0263,42188.475
288.2111,42146.8167
288.3959,42112.9417
288.5806,42154.175
288.7654,42218.35
288.9501,42356.6667
289.1348,42426.225
289.3195,42457.325
289.5042,42525.65
289.6889,42622.8667
289.8735,42582.1333
290.0581,42605.0917
290.2428,42580.9333
290.4273,42633.525
290.6119,42738.275
290.7965,42774.9167
290.981,42825.1
291.1655,42868.3917
291.35,42808.9333
291.5345,42789.2083
291.719,42839.5
291.9034,42910.725
292.0878,43021.175
292.2722,43062.3417
292.4566,43081.5917
292.641,43135.825
292.8253,43182.7167
293.0096,43206.85
293.194,43277.0833
293.3783,43328.8583
293.5626,43409.2083
293.7468,43477.85
293.9311,43542.0583
294.1153,43509.975
294.2995,43435.5167
294.4837,43408.2917
294.6678,43394.9583
294.852,43412.4167
295.0361,43487.1917
295.2202,43560.0
295.4043,43649.0333
295.5884,43691.6333
295.7725,43726.775
295.9565,43753.25
296.1405,43732.95
296.3246,43743.7583
296.5085,43876.8667
296.6925,43988.275
296.8764,44024.6917
297.0603,44056.3
297.2443,44075.5667
297.4282,44067.175
297.612,44059.7833
297.7959,44069.8917
297.9797,44090.7167
298.1635,44086.9333
298.3474,44213.5667
298.5311,44321.6833
298.7149,44302.8333
298.8987,44268.875
299.0823,44280.8417
299.2661,44261.1417
299.4498,44187.4
299.6334,44250.6083
299.8171,44323.375
300.0007,44365.6583
300.1843,44406.2167
300.368,44442.525
300.5515,44458.9
300.7351,44484.1417
300.9186,44512.2833
301.1021,44513.5583
301.2857,44560.95
301.4691,44610.45
301.6526,44681.7333
301.8361,44691.0333
302.0195,44692.8
302.2029,44730.3167
302.3863,44775.975
302.5697,44773.025
302.753,44850.8417
302.9364,44946.0417
303.1197,45045.025
303.303,45082.1167
303.4863,45051.2417
303.6696,44985.6833
303.8528,44956.6333
304.036,44982.175
304.2192,45058.6
304.4024,45091.0167
304.5856,45076.0583
304.7688,45115.3083
304.9519,45176.475
305.135,45205.3583
305.3181,45229.8167
305.5012,45256.7417
305.6842,45328.9167
305.8673,45372.3583
306.0504,45361.0333
306.2333,45289.1167
306.4163,45325.7417
306.5993,45341.9
306.7822,45396.125
306.9652,45444.975
307.1481,45431.2583
307.331,45441.9083
307.5139,45443.7667
307.6967,45433.225
307.8796,45452.9167
308.0624,45483.1917
308.2452,45462.9833
308.428,45453.4833
308.6107,45503.4
308.7935,45499.8333
308.9762,45511.9333
309.1589,45547.4083
309.3416,45573.4
309.5243,45578.6667
309.7069,45609.35
309.8896,45601.175
310.0721,45608.5083
310.2548,45657.9
310.4373,45682.85
310.6199,45747.4167
310.8024,45750.1583
310.985,45775.8083
311.1674,45730.3083
311.3499,45689.1417
311.5324,45737.1
311.7148,45830.375
311.8973,45822.8667
312.0797,45845.625
312.2621,45883.525
312.4445,45860.8667
312.6268,45850.8917
312.8091,45897.7917
312.9915,45851.2667
313.1738,45860.9167
313.356,45839.275
313.5383,45810.0333
313.7206,45839.3833
313.9027,45807.8167
314.085,45815.075
314.2672,45849.6583
314.4493,45899.7167
314.6314,45956.325
314.8136,46010.625
314.9957,45981.2667
315.1778,45942.6167
315.3598,45973.0833
315.5419,46013.925
315.724,46049.1
315.9059,46055.8083
316.088,46053.2333
316.2699,46122.5
316.4519,46153.2417
316.6338,46122.3417
316.8157,46039.7333
316.9977,46036.85
317.1795,46127.025
317.3614,46199.3
317.5432,46251.4917
317.7251,46273.1667
317.9069,46183.7417
318.0887,46171.55
318.2704,46130.55
318.4522,46152.7167
318.6339,46226.2333
318.8156,46342.6333
318.9973,46333.4417
319.179,46387.9333
319.3607,46448.3083
319.5423,46496.7833
319.7239,46506.8583
319.9055,46480.8917
320.0871,46504.45
320.2687,46512.4
320.4502,46502.0833
320.6317,46450.55
320.8132,46499.4167
320.9947,46554.9417
321.1761,46604.1
321.3576,46616.6083
321.5391,46616.3667
321.7205,46652.425
321.9019,46673.7083
322.0832,46652.7417
322.2646,46652.6833
322.4459,46651.2833
322.6272,46650.2083
322.8085,46648.025
322.9898,46661.8417
323.1711,46640.65
323.3523,46629.2667
323.5335,46613.675
323.7147,46719.1333
323.8959,46863.3333
324.0771,46920.5333
324.2582,46927.4
324.4393,46949.5917
324.6204,46990.4667
324.8015,47017.2583
324.9826,47105.2417
325.1637,47217.0417
325.3447,47212.1583
325.5257,47200.0833
325.7067,47173.4167
325.8877,47052.45
326.0686,46997.0583
326.2496,47046.725
326.4305,47036.225
326.6114,47084.1667
326.7922,47137.1917
326.9731,47169.1
327.1539,47188.7167
327.3347,47230.075
327.5155,47275.3083
327.6963,47364.0417
327.8771,47386.7833
328.0578,47298.25
328.2385,47164.575
328.4193,47190.975
328.5999,47209.1833
328.7806,47204.7917
328.9613,47230.75
329.1419,47216.25
329.3225,47261.4583
329.5031,47225.925
329.6837,47219.1917
329.8642,47192.9583
330.0447,47174.925
330.2252,47162.225
330.4057,47121.2917
330.5862,47118.8
330.7667,47134.8917
330.9471,47185.275
331.1275,47291.6833
331.3079,47341.875
331.4883,47443.0833
331.6687,47431.6583
331.849,47271.6417
332.0293,47178.1833
332.2096,47141.2417
332.3899,47171.6083
332.5702,47244.075
332.7504,47308.6333
332.9306,47389.5667
333.1108,47333.2917
333.291,47247.5917
333.4712,47255.1667
333.6514,47298.825
333.8315,47286.2083
334.0116,47287.6667
334.1917,47353.2833
334.3717,47408.5167
334.5518,47432.1333
334.7318,47366.8583
334.9119,47344.475
335.0918,47385.7083
335.2718,47431.1
335.4518,47443.2333
335.6317,47473.8167
335.8116,47537.1667
335.9915,47489.175
336.1714,47356.1167
336.3513,47334.975
336.5311,47366.8417
336.7109,47452.4667
336.8907,47481.0417
337.0705,47341.125
337.2502,47168.8417
337.43,47121.0
337.6097,47058.425
337.7894,47056.1167
337.9691,47084.8167
338.1488,47135.075
338.3284,47178.975
338.508,47280.6167
338.6877,47384.675
338.8672,47371.2333
339.0468,47307.1167
339.2263,47259.7083
339.4059,47563.2917
339.5854,47892.45
339.7649,47513.0917
339.9443,47311.425
340.1238,47243.3
340.3032,47258.8333
340.4826,47274.6
340.662,47178.35
340.8414,47084.8417
341.0207,47104.25
341.2001,47120.525
341.3794,47105.0083
341.5587,47167.6
341.738,47206.4417
341.9172,47213.0917
342.0965,47180.6833
342.2757,47110.0167
342.4549,46924.575
342.6341,46941.5417
342.8132,46972.1667
342.9923,47143.4667
343.1715,47303.0083
343.3506,47286.1583
343.5296,47066.15
343.7087,46963.275
343.8878,46905.6333
344.0668,46915.2833
344.2458,46911.5333
344.4248,46814.7833
344.6037,46795.5833
344.7827,46827.2667
344.9616,46799.0333
345.1405,46795.0167
345.3194,46797.5583
345.4982,46732.85
345.6771,46661.7
345.8559,46660.925
346.0347,46661.4417
346.2135,46612.2583
346.3923,46588.9167
346.571,46535.2
346.7498,46499.8583
346.9285,46567.025
347.1071,46515.7667
347.2859,46412.2167
347.4645,46449.5667
347.6431,46504.675
347.8217,46521.0
348.0003,46433.1417
348.1789,46413.325
348.3574,46396.4333
348.5359,46330.4667
348.7145,46247.3
348.893,46269.5833
349.0714,46271.875
349.2499,46164.6333
349.4283,46063.9583
349.6068,45968.8417
349.7852,45927.8417
349.9635,45959.65
350.1419,45933.5917
350.3202,45886.3583
350.4985,45783.55
350.6768,45716.1917
350.8551,45666.6583
351.0334,45659.9083
351.2116,45620.3
351.3898,45621.1
351.568,45546.5583
351.7462,45545.675
351.9243,45501.5833
352.1025,45417.875
352.2806,45354.075
352.4587,45322.8583
352.6368,45262.8667
352.8148,45161.5583
352.9929,45107.5583
353.1709,45157.9417
353.3489,45151.55
353.5268,45075.2
353.7048,44994.5667
353.8828,44952.2417
354.0607,44874.525
354.2386,44872.2833
354.4165,44821.775
354.5943,44764.8083
354.7722,44754.0167
354.95,44830.4833
355.1278,44818.6417
355.3056,44689.325
355.4833,44533.475
355.6611,44395.4417
355.8388,44269.7333
356.0165,44244.325
356.1942,44277.7583
356.3719,44341.8083
356.5495,44300.8917
356.7271,44219.7083
356.9047,44202.3833
357.0823,44191.3333
357.2599,44203.7667
357.4374,44130.6583
357.6149,43993.5167
357.7924,43875.525
357.9699,43868.2583
358.1474,43820.0333
358.3248,43692.775
358.5023,43650.8667
358.6797,43532.05
358.8571,43467.8833
359.0344,43409.3583
359.2118,43307.8333
359.3891,43319.6917
359.5664,43205.4167
359.7437,43163.3333
359.9209,43125.8167
360.0982,42997.0167
360.2754,42843.5083
360.4526,42900.2
360.6298,42869.8333
360.807,42818.2917
360.9841,42798.7083
361.1613,42838.5167
361.3383,43080.2583
361.5154,43025.2417
361.6925,43038.9167
361.8695,42934.3167
362.0466,42792.5083
362.2236,42602.425
362.4005,42447.5583
362.5775,42236.525
362.7545,42130.3333
362.9314,42026.725
363.1083,42087.5833
363.2852,42530.025
363.462,42482.1917
363.6389,42279.5583
363.8157,42064.4
363.9925,41829.45
364.1693,41696.3917
364.346,41592.4083
364.5228,41666.4917
364.6996,41860.4167
364.8762,41846.2583
365.0529,41912.1667
365.2296,42057.1667
365.4062,41881.3417
365.5829,41796.1583
365.7595,41788.4667
365.9361,41722.3083
366.1126,41640.7333
366.2892,42588.0
366.4657,43846.5083
366.6422,44112.25
366.8186,43315.95
366.9951,43180.275
367.1716,42540.2667
367.348,43277.1667
367.5244,43587.6667
367.7008,42784.3917
367.8772,42236.525
368.0535,42258.4667
368.2298,43874.4083
368.4061,44866.2667
368.5824,44028.6083
368.7586,43326.6167
368.9349,42882.8583
369.1111,41888.7
369.2873,41294.8917
369.4635,41223.5
369.6396,41130.3917
369.8158,41170.0083
369.9919,41742.3833
370.168,42672.8083
370.3441,42555.0667
370.5202,41697.475
370.6962,41128.8
370.8722,40783.4167
371.0482,40722.5167
371.2242,40866.0667
371.4002,41311.8833
371.5761,41408.5083
371.752,41127.0417
371.9279,41178.6917
372.1038,41242.925
372.2796,41079.0667
372.4555,41021.475
372.6313,41002.9083
372.8071,40782.7
372.9829,40727.4083
373.1586,41035.525
373.3344,41027.4083
373.5101,40682.3417
373.6858,40637.2833
373.8615,40459.9833
374.0371,40614.4917
374.2127,40997.3333
374.3884,40726.1417
374.564,40520.7333
374.7395,40416.2083
374.9151,40416.3667
375.0906,40990.1333
375.2661,41485.6
375.4416,40977.425
375.6171,40980.0083
375.7925,41081.5333
375.968,41132.7583
376.1434,40951.9167
376.3188,40931.5
376.4941,40912.9917
376.6695,40993.5667
376.8448,41137.1083
377.0201,41375.5917
377.1954,41569.45
377.3707,41366.3417
377.5459,41644.3333
377.7212,42202.2583
377.8964,43120.775
378.0715,43267.6583
378.2467,42906.2417
378.4218,42413.6833
378.597,41642.8333
378.7721,41602.9417
378.9472,41695.2
379.1222,43207.0833
379.2973,43460.475
379.4723,43953.75
379.6473,46257.2417
379.8223,46853.0167
379.9972,44900.4917
380.1722,43933.6583
380.3471,43775.075
380.522,42458.6583
380.6969,41858.9833
380.8717,42104.1667
381.0466,41769.4917
381.2214,42279.3583
381.3962,42614.6417
381.571,42121.3
381.7457,41823.6833
381.9204,41919.4333
382.0952,41703.0333
382.2699,42102.5917
382.4445,42691.4667
382.6192,43205.2917
382.7938,43730.95
382.9685,44201.9083
383.1431,43638.125
383.3176,42599.0917
383.4922,42029.4417
383.6667,42388.3083
383.8412,42130.35
384.0157,41876.2167
384.1902,42063.25
384.3646,41962.7917
384.5391,42015.4167
384.7134,42854.525
384.8878,44545.3917
385.0622,45570.7167
385.2365,43928.4583
385.4109,42742.1667
385.5852,42473.1667
385.7594,43760.925
385.9337,46289.65
386.1079,47445.2667
386.2822,48613.275
386.4564,47855.525
386.6306,45555.375
386.8047,46139.5
386.9789,47135.0
387.153,48867.2583
387.3271,48890.2833
387.5012,46536.8417
387.6752,46562.525
387.8492,47651.075
388.0233,47253.3667
388.1972,45107.775
388.3712,44828.9833
388.5452,44892.725
388.7191,45801.5667
388.893,48418.8667
389.0669,47660.9
389.2408,43861.3167
389.4146,42193.7167
389.5884,41239.825
389.7623,41323.5833
389.9361,41572.4417
390.1098,41338.4917
390.2835,41423.1417
390.4573,41334.325
390.631,41354.6583
390.8047,41612.875
390.9784,41818.2
391.152,41419.4833
391.3256,41342.25
391.4992,41217.4417
391.6728,41366.2083
391.8464,42308.7833
392.0199,42245.0333
392.1934,41590.2667
392.3669,41879.9083
392.5403,42579.8917
392.7138,43339.175
392.8873,43920.3333
393.0607,43393.9083
393.2341,43159.1083
393.4074,43263.8083
393.5808,42683.225
393.7542,42730.025
393.9274,42846.0667
394.1007,42364.8333
394.274,43628.8667
394.4472,44268.7417
394.6205,45342.4667
394.7937,46186.9833
394.9668,46427.9083
395.14,45641.7667
395.3131,43443.375
395.4863,42259.3833
395.6594,42230.1583
395.8325,41969.9167
396.0055,42590.1583
396.1786,43074.35
396.3516,43656.7
396.5246,42696.0667
396.6975,41665.0917
396.8705,41971.625
397.0434,43528.1917
397.2163,42647.1417
397.3892,42215.4333
397.5621,42655.7333
397.735,43606.8583
397.9077,44537.75
398.0806,44348.775
398.2534,45449.2667
398.4261,45702.2083
398.5989,44122.75
398.7716,44563.5917
398.9443,45448.2083
399.117,48308.2333
399.2896,48623.0167
399.4623,45973.9833
399.6349,44813.4833
399.8075,45011.3
399.9801,43253.9583
400.1526,42468.1417
400.3252,41956.7417
400.4977,42034.0333
400.6702,42693.25
400.8427,41280.35
401.0151,40827.9
401.1875,40082.6
401.36,39951.3917
401.5323,39725.0583
401.7047,39359.8167
401.877,39731.8583
402.0494,40063.025
402.2216,40814.625
402.394,40789.9
402.5662,40965.2583
402.7385,42930.5
402.9107,42710.625
403.0829,41467.8667
403.2551,40905.0667
403.4272,40378.7917
403.5994,40431.4833
403.7715,40712.9583
403.9436,41191.875
404.1156,41042.3
