Timestamp,12/17/2023 06:06:47
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2648.85
218.2508,2706.575
218.442,2759.4333
218.6332,2824.6833
218.8244,2883.975
219.0156,2948.65
219.2067,3015.7583
219.3979,3084.3667
219.589,3157.5
219.7801,3229.3583
219.9712,3302.8917
220.1623,3379.125
220.3533,3463.2583
220.5444,3546.1167
220.7354,3630.675
220.9264,3716.4583
221.1174,3810.1917
221.3083,3904.35
221.4993,3993.7333
221.6902,4085.7083
221.8812,4186.85
222.0721,4287.4667
222.263,4395.9083
222.4538,4504.5833
222.6447,4615.3333
222.8355,4730.3083
223.0264,4841.375
223.2172,4958.575
223.408,5082.2833
223.5987,5206.8833
223.7895,5328.6833
223.9802,5461.2417
224.1709,5591.5917
224.3616,5725.0083
224.5524,5867.3
224.743,6007.425
224.9337,6143.8083
225.1243,6296.3833
225.315,6445.3167
225.5056,6587.45
225.6962,6736.35
225.8867,6899.55
226.0773,7055.275
226.2678,7210.1083
226.4584,7373.9333
226.6489,7542.6167
226.8394,7697.65
227.0298,7873.0333
227.2203,8051.5167
227.4108,8238.1917
227.6012,8420.2417
227.7916,8593.7833
227.982,8785.3333
228.1723,8964.7417
228.3627,9157.2417
228.5531,9340.8083
228.7434,9532.025
228.9337,9730.9
229.124,9935.3083
229.3143,10139.875
229.5045,10363.5917
229.6948,10580.5917
229.885,10805.6833
230.0752,11035.5917
230.2654,11257.3917
230.4556,11482.0917
230.6457,11707.3167
230.8358,11933.7833
231.026,12160.325
231.2161,12388.8667
231.4062,12624.975
231.5963,12848.2333
231.7863,13083.675
231.9764,13333.45
232.1664,13594.5583
232.3564,13855.075
232.5464,14104.175
232.7364,14363.5833
232.9263,14613.1167
233.1163,14880.1667
233.3062,15153.15
233.4961,15441.4417
233.686,15714.0917
233.8758,15958.0333
234.0657,16201.1083
234.2555,16477.175
234.4454,16750.7917
234.6352,17029.65
234.825,17295.125
235.0147,17553.5333
235.2045,17823.075
235.3942,18092.975
235.5839,18365.1667
235.7737,18625.475
235.9633,18892.0417
236.153,19181.475
236.3427,19463.55
236.5323,19741.725
236.7219,20001.6583
236.9115,20239.925
237.1011,20495.1833
237.2907,20777.8917
237.4803,21062.1333
237.6698,21323.9333
237.8593,21593.75
238.0488,21864.3
238.2383,22132.275
238.4278,22399.525
238.6172,22693.0917
238.8066,22970.8
238.9961,23245.5917
239.1855,23528.9167
239.3748,23803.7917
239.5642,24058.45
239.7536,24329.725
239.9429,24599.725
240.1322,24839.1167
240.3215,25091.0667
240.5108,25359.6
240.7001,25637.25
240.8893,25894.3
241.0786,26144.775
241.2677,26390.3917
241.457,26674.4
241.6461,26874.3667
241.8353,27099.6667
242.0244,27332.875
242.2136,27551.15
242.4027,27787.0333
242.5918,28018.0083
242.7809,28230.4
242.9699,28350.7167
243.159,28508.2
243.348,28794.9083
243.537,29086.5667
243.726,29322.3083
243.915,29532.75
244.1039,29742.75
244.2929,29869.0667
244.4818,29967.1
244.6707,30185.8167
244.8596,30480.3083
245.0485,30735.45
245.2373,30991.3667
245.4262,31232.3667
245.615,31436.4083
245.8038,31617.0583
245.9926,31825.425
246.1814,32012.95
246.3701,32036.2833
246.5589,32103.0667
246.7476,32319.2917
246.9363,32612.7167
247.1249,32842.9583
247.3136,33077.8583
247.5023,33279.5583
247.6909,33511.8833
247.8795,33706.5833
248.0681,33905.7583
248.2567,34101.7667
248.4453,34285.6917
248.6338,34452.9833
248.8224,34506.75
249.0109,34446.3333
249.1994,34598.5917
249.3878,34850.65
249.5763,35073.85
249.7648,35267.7667
249.9532,35447.0167
250.1416,35671.5667
250.33,35886.3167
250.5183,36098.4083
250.7067,36243.1667
250.8951,36379.05
251.0834,36503.6667
251.2717,36647.575
251.46,36755.9
251.6483,36869.5083
251.8365,36921.625
252.0247,36881.4083
252.213,37004.3667
252.4012,37173.1583
252.5894,37389.2417
252.7775,37516.1333
252.9657,37640.7167
253.1538,37806.8333
253.3419,37924.7583
253.53,38012.4667
253.7181,38119.9833
253.9062,38222.9917
254.0942,38310.7833
254.2823,38380.0
254.4703,38449.55
254.6583,38533.4667
254.8463,38606.85
255.0342,38640.2833
255.2222,38684.9833
255.4101,38657.8333
255.598,38628.575
255.7859,38729.4
255.9738,38873.0333
256.1616,39018.325
256.3495,39162.6833
256.5373,39271.25
256.7251,39442.525
256.9129,39532.1667
257.1006,39601.6833
257.2884,39713.7
257.4761,39826.0583
257.6638,39895.4167
257.8515,39921.7833
258.0392,39967.65
258.2269,40012.55
258.4146,40037.2417
258.6022,40079.975
258.7898,40085.8167
258.9774,40114.5
259.165,40175.9167
259.3525,40218.9917
259.5401,40235.5167
259.7276,40312.9
259.9151,40373.2167
260.1026,40409.075
260.2901,40479.0417
260.4776,40525.55
260.665,40644.5167
260.8524,40745.45
261.0398,40850.1167
261.2272,40881.8417
261.4146,40893.3417
261.6019,40926.775
261.7893,40986.6833
261.9766,41019.05
262.1639,41065.4333
262.3512,41050.475
262.5384,41041.4
262.7257,41050.0583
262.9129,41079.675
263.1001,41090.1167
263.2873,41154.0917
263.4745,41186.7917
263.6617,41124.8833
263.8488,41133.0
264.0359,41172.6667
264.2231,41183.4167
264.4101,41206.7083
264.5972,41230.8917
264.7842,41248.5667
264.9713,41262.375
265.1583,41256.5083
265.3453,41268.3833
265.5323,41299.3917
265.7193,41323.2
265.9062,41390.0417
266.0931,41397.1
266.2801,41397.4583
266.4669,41444.9167
266.6538,41484.7667
266.8407,41526.9333
267.0276,41509.85
267.2143,41488.0417
267.4012,41516.85
267.588,41446.775
267.7747,41449.25
267.9615,41459.1833
268.1482,41448.1417
268.3349,41465.45
268.5217,41466.9
268.7083,41418.5167
268.895,41403.0167
269.0817,41446.1417
269.2682,41434.0833
269.4549,41378.4333
269.6415,41293.5
269.8281,41277.95
270.0146,41315.9833
270.2012,41343.3833
270.3877,41381.35
270.5742,41383.425
270.7607,41380.5583
270.9472,41368.375
271.1336,41366.7833
271.32,41338.7167
271.5065,41317.3667
271.6929,41313.9917
271.8792,41345.275
272.0656,41347.85
272.252,41372.1917
272.4383,41384.975
272.6246,41374.1833
272.8109,41365.7583
272.9972,41448.8583
273.1835,41500.775
273.3697,41523.7333
273.5559,41546.3333
273.7421,41566.1
273.9283,41564.2083
274.1145,41573.9917
274.3007,41593.25
274.4868,41624.6583
274.6729,41698.8833
274.859,41722.075
275.0451,41741.0917
275.2311,41656.2417
275.4172,41690.0167
275.6032,41737.5833
275.7892,41799.1
275.9752,41816.05
276.1612,41864.1167
276.3472,41843.9583
276.5331,41846.1167
276.719,41862.3
276.9049,41881.9167
277.0908,41868.7833
277.2767,41887.125
277.4625,41923.4917
277.6484,41923.3167
277.8342,41921.1417
278.02,41944.225
278.2057,42007.0
278.3915,42075.1667
278.5772,42105.525
278.763,42087.725
278.9487,42160.475
279.1343,42238.4417
279.32,42243.5333
279.5057,42213.7
279.6913,42134.6583
279.877,42143.2583
280.0625,42154.4167
280.2481,42136.125
280.4337,42113.45
280.6192,42199.125
280.8048,42268.05
280.9903,42260.5083
281.1758,42235.0917
281.3612,42202.6
281.5467,42218.475
281.7321,42296.9667
281.9175,42345.6167
282.1029,42366.2583
282.2884,42393.6917
282.4737,42367.0167
282.6591,42344.65
282.8444,42364.7
283.0297,42394.375
283.215,42436.6167
283.4002,42458.5583
283.5855,42428.1417
283.7707,42368.3583
283.956,42375.7167
284.1412,42386.2
284.3264,42457.6
284.5115,42550.0083
284.6967,42613.0333
284.8818,42597.975
285.0669,42558.775
285.252,42606.225
285.4371,42652.8333
285.6222,42656.7083
285.8072,42659.55
285.9922,42680.0833
286.1772,42727.6333
286.3622,42796.2
286.5472,42791.0
286.7321,42777.0333
286.9171,42859.7583
287.102,42911.1917
287.2869,42990.3833
287.4717,43105.6167
287.6566,43137.625
287.8415,43181.425
288.0263,43208.925
288.2111,43164.4667
288.3959,43125.05
288.5806,43176.2083
288.7654,43234.0583
288.9501,43384.025
289.1348,43446.5917
289.3195,43487.8833
289.5042,43555.5833
289.6889,43655.875
289.8735,43612.5833
290.0581,43620.5583
290.2428,43603.9167
290.4273,43650.875
290.6119,43763.175
290.7965,43804.65
290.981,43869.075
291.1655,43904.9417
291.35,43835.9167
291.5345,43824.35
291.719,43881.6667
291.9034,43945.1833
292.0878,44060.4417
292.2722,44094.7167
292.4566,44109.6833
292.641,44174.6833
292.8253,44219.975
293.0096,44241.4167
293.194,44321.025
293.3783,44375.6167
293.5626,44456.0917
293.7468,44524.425
293.9311,44586.625
294.1153,44562.025
294.2995,44477.8833
294.4837,44449.3583
294.6678,44442.1333
294.852,44451.7167
295.0361,44536.7667
295.2202,44610.95
295.4043,44703.0083
295.5884,44744.0
295.7725,44782.3833
295.9565,44813.0667
296.1405,44780.7167
296.3246,44802.6333
296.5085,44925.975
296.6925,45045.025
296.8764,45087.6667
297.0603,45104.85
297.2443,45132.7917
297.4282,45134.1083
297.612,45126.2
297.7959,45119.7667
297.9797,45149.15
298.1635,45144.9417
298.3474,45282.2083
298.5311,45383.8
298.7149,45366.6417
298.8987,45327.5417
299.0823,45347.4417
299.2661,45331.7583
299.4498,45249.9
299.6334,45309.4333
299.8171,45389.7417
300.0007,45419.7833
300.1843,45480.6333
300.368,45517.15
300.5515,45527.1
300.7351,45545.4833
300.9186,45588.8667
301.1021,45587.35
301.2857,45644.1167
301.4691,45680.225
301.6526,45766.175
301.8361,45763.225
302.0195,45768.7583
302.2029,45799.7333
302.3863,45854.4333
302.5697,45851.7083
302.753,45916.1417
302.9364,46015.625
303.1197,46127.175
303.303,46158.9583
303.4863,46140.3333
303.6696,46065.325
303.8528,46039.2833
304.036,46067.6167
304.2192,46136.8167
304.4024,46183.125
304.5856,46159.7667
304.7688,46198.0417
304.9519,46264.975
305.135,46288.8417
305.3181,46312.8083
305.5012,46342.325
305.6842,46415.825
305.8673,46456.375
306.0504,46445.475
306.2333,46380.6083
306.4163,46416.5667
306.5993,46425.075
306.7822,46477.3833
306.9652,46542.9583
307.1481,46526.3583
307.331,46538.4833
307.5139,46535.8583
307.6967,46529.0833
307.8796,46545.2
308.0624,46587.6583
308.2452,46550.2417
308.428,46552.85
308.6107,46587.525
308.7935,46591.2667
308.9762,46611.8583
309.1589,46641.1167
309.3416,46671.4
309.5243,46680.1
309.7069,46701.8583
309.8896,46693.6
310.0721,46705.825
310.2548,46750.3167
310.4373,46781.275
310.6199,46842.7917
310.8024,46843.7333
310.985,46877.3667
311.1674,46829.5333
311.3499,46780.4833
311.5324,46828.8583
311.7148,46932.225
311.8973,46916.2667
312.0797,46937.4667
312.2621,46980.775
312.4445,46959.8583
312.6268,46940.5833
312.8091,46999.0833
312.9915,46952.8083
313.1738,46963.5917
313.356,46928.175
313.5383,46903.325
313.7206,46938.3833
313.9027,46894.275
314.085,46910.4417
314.2672,46952.025
314.4493,47001.1083
314.6314,47056.9167
314.8136,47106.0
314.9957,47084.3667
315.1778,47047.3333
315.3598,47074.5167
315.5419,47120.6167
315.724,47154.6083
315.9059,47162.2
316.088,47157.575
316.2699,47233.2333
316.4519,47260.8333
316.6338,47233.975
316.8157,47144.6667
316.9977,47143.35
317.1795,47221.9417
317.3614,47303.075
317.5432,47357.6083
317.7251,47375.65
317.9069,47299.7
318.0887,47273.8417
318.2704,47234.5333
318.4522,47263.9167
318.6339,47324.9083
318.8156,47446.4833
318.9973,47434.4667
319.179,47498.8
319.3607,47560.4667
319.5423,47607.9
319.7239,47616.725
319.9055,47580.5833
320.0871,47620.75
320.2687,47640.7333
320.4502,47624.75
320.6317,47557.125
320.8132,47620.875
320.9947,47668.65
321.1761,47716.2333
321.3576,47721.8167
321.5391,47732.1333
321.7205,47766.6833
321.9019,47784.0667
322.0832,47778.2333
322.2646,47770.925
322.4459,47766.6583
322.6272,47762.5333
322.8085,47756.95
322.9898,47763.725
323.1711,47750.35
323.3523,47739.15
323.5335,47716.5667
323.7147,47830.8917
323.8959,47977.4667
324.0771,48034.725
324.2582,48038.2
324.4393,48062.8167
324.6204,48119.9917
324.8015,48144.825
324.9826,48223.7833
325.1637,48331.1417
325.3447,48334.375
325.5257,48329.0833
325.7067,48298.95
325.8877,48161.3917
326.0686,48105.075
326.2496,48156.6917
326.4305,48145.7833
326.6114,48191.4167
326.7922,48243.4917
326.9731,48287.675
327.1539,48302.3417
327.3347,48345.8333
327.5155,48393.9083
327.6963,48494.3333
327.8771,48518.55
328.0578,48416.1667
328.2385,48291.0
328.4193,48307.7333
328.5999,48327.8333
328.7806,48312.325
328.9613,48346.125
329.1419,48332.1917
329.3225,48379.7417
329.5031,48346.925
329.6837,48319.9167
329.8642,48298.9833
330.0447,48287.65
330.2252,48271.4417
330.4057,48231.8083
330.5862,48225.2
330.7667,48261.6833
330.9471,48310.8583
331.1275,48405.3333
331.3079,48451.7833
331.4883,48564.2917
331.6687,48551.2417
331.849,48386.0917
332.0293,48290.7
332.2096,48252.05
332.3899,48278.85
332.5702,48354.1917
332.7504,48428.6583
332.9306,48504.275
333.1108,48439.8083
333.291,48360.6083
333.4712,48366.1083
333.6514,48400.225
333.8315,48390.2917
334.0116,48400.25
334.1917,48455.9917
334.3717,48522.1417
334.5518,48538.3
334.7318,48480.075
334.9119,48453.4167
335.0918,48488.5583
335.2718,48540.725
335.4518,48547.2833
335.6317,48580.6417
335.8116,48649.7333
335.9915,48604.4667
336.1714,48474.7417
336.3513,48437.2667
336.5311,48478.3083
336.7109,48564.325
336.8907,48609.5667
337.0705,48441.5833
337.2502,48282.1167
337.43,48228.9
337.6097,48159.8583
337.7894,48150.1417
337.9691,48182.15
338.1488,48235.075
338.3284,48272.3167
338.508,48382.6167
338.6877,48483.5833
338.8672,48477.5917
339.0468,48413.9083
339.2263,48361.375
339.4059,48661.3333
339.5854,49016.1833
339.7649,48612.1417
339.9443,48406.275
340.1238,48341.8583
340.3032,48351.6083
340.4826,48369.0083
340.662,48272.9583
340.8414,48175.9583
341.0207,48192.1917
341.2001,48221.9833
341.3794,48203.425
341.5587,48268.6583
341.738,48300.5417
341.9172,48296.4583
342.0965,48288.5917
342.2757,48189.925
342.4549,48004.7
342.6341,48036.7833
342.8132,48064.8333
342.9923,48237.9333
343.1715,48399.7833
343.3506,48385.2667
343.5296,48149.9917
343.7087,48055.6083
343.8878,47991.4583
344.0668,47990.625
344.2458,48006.75
344.4248,47915.4083
344.6037,47877.475
344.7827,47914.075
344.9616,47874.8167
345.1405,47873.5333
345.3194,47872.6583
345.4982,47805.8417
345.6771,47744.1667
345.8559,47737.4417
346.0347,47737.7917
346.2135,47710.3583
346.3923,47667.5833
346.571,47611.3833
346.7498,47580.2667
346.9285,47639.0083
347.1071,47587.2417
347.2859,47484.45
347.4645,47538.25
347.6431,47593.575
347.8217,47590.3417
348.0003,47505.8083
348.1789,47490.3333
348.3574,47469.225
348.5359,47399.6167
348.7145,47315.775
348.893,47333.4667
349.0714,47339.5667
349.2499,47239.5333
349.4283,47131.275
349.6068,47037.3667
349.7852,46996.2167
349.9635,47013.3
350.1419,46996.0917
350.3202,46945.15
350.4985,46844.6417
350.6768,46769.35
350.8551,46725.4333
351.0334,46709.5417
351.2116,46676.8333
351.3898,46683.4167
351.568,46600.1583
351.7462,46590.1917
351.9243,46538.0583
352.1025,46468.0667
352.2806,46397.75
352.4587,46378.0667
352.6368,46319.2417
352.8148,46214.75
352.9929,46156.3083
353.1709,46199.5917
353.3489,46193.1917
353.5268,46119.7167
353.7048,46042.525
353.8828,45999.3583
354.0607,45911.6417
354.2386,45901.175
354.4165,45853.8667
354.5943,45799.2083
354.7722,45778.3333
354.95,45856.975
355.1278,45846.925
355.3056,45716.6
355.4833,45561.875
355.6611,45401.9917
355.8388,45305.2083
356.0165,45264.2417
356.1942,45289.275
356.3719,45352.0333
356.5495,45312.2333
356.7271,45254.275
356.9047,45210.8917
357.0823,45206.4333
357.2599,45216.9
357.4374,45148.3583
357.6149,45003.4167
357.7924,44876.6583
357.9699,44876.2667
358.1474,44830.4167
358.3248,44701.9
358.5023,44661.975
358.6797,44543.3917
358.8571,44477.6333
359.0344,44410.0417
359.2118,44304.9833
359.3891,44322.0
359.5664,44196.8917
359.7437,44165.1417
359.9209,44110.8417
360.0982,43985.3417
360.2754,43831.4083
360.4526,43888.05
360.6298,43865.0083
360.807,43810.1167
360.9841,43795.1167
361.1613,43819.0667
361.3383,44075.1917
361.5154,44012.75
361.6925,44020.0083
361.8695,43932.3333
362.0466,43774.1
362.2236,43578.575
362.4005,43424.0417
362.5775,43213.8667
362.7545,43098.0167
362.9314,42984.15
363.1083,43053.3833
363.2852,43520.05
363.462,43459.15
363.6389,43253.8417
363.8157,43032.2833
363.9925,42778.3
364.1693,42658.3417
364.346,42539.125
364.5228,42615.3917
364.6996,42813.4417
364.8762,42810.6083
365.0529,42866.4917
365.2296,43017.2
365.4062,42841.1
365.5829,42752.8167
365.7595,42742.8917
365.9361,42671.9
366.1126,42588.425
366.2892,43541.5083
366.4657,44846.8833
366.6422,45140.2333
366.8186,44295.9583
366.9951,44161.9083
367.1716,43504.7833
367.348,44248.1667
367.5244,44587.625
367.7008,43766.8417
367.8772,43200.45
368.0535,43210.6667
368.2298,44870.0
368.4061,45900.4833
368.5824,45049.475
368.7586,44311.5917
368.9349,43848.375
369.1111,42843.05
369.2873,42220.6917
369.4635,42157.0917
369.6396,42070.3417
369.8158,42104.3833
369.9919,42683.8667
370.168,43635.4583
370.3441,43532.4833
370.5202,42662.8
370.6962,42061.9333
370.8722,41714.0167
371.0482,41654.1167
371.2242,41798.0
371.4002,42240.4
371.5761,42340.5833
371.752,42052.2333
371.9279,42110.7417
372.1038,42190.35
372.2796,42028.0
372.4555,41949.8167
372.6313,41937.9583
372.8071,41707.275
372.9829,41637.25
373.1586,41969.3
373.3344,41963.7167
373.5101,41611.025
373.6858,41571.2083
373.8615,41378.025
374.0371,41531.825
374.2127,41919.2583
374.3884,41663.85
374.564,41445.225
374.7395,41335.7917
374.9151,41340.5833
375.0906,41913.675
375.2661,42430.625
375.4416,41911.0167
375.6171,41898.5167
375.7925,42009.7333
375.968,42076.8333
376.1434,41883.9083
376.3188,41862.8667
376.4941,41841.0167
376.6695,41921.6583
376.8448,42069.2917
377.0201,42308.4583
377.1954,42514.5333
377.3707,42292.2333
377.5459,42573.1167
377.7212,43137.4667
377.8964,44094.45
378.0715,44254.55
378.2467,43867.5167
378.4218,43355.025
378.597,42571.2083
378.7721,42534.8667
378.9472,42622.85
379.1222,44174.325
379.2973,44455.675
379.4723,44934.475
379.6473,47287.825
379.8223,47943.9333
379.9972,45927.575
380.1722,44903.3833
380.3471,44765.2167
380.522,43410.9667
380.6969,42792.7833
380.8717,43047.4417
381.0466,42700.2167
381.2214,43217.675
381.3962,43592.8083
381.571,43078.5667
381.7457,42773.7167
381.9204,42857.7333
382.0952,42658.4167
382.2699,43030.7167
382.4445,43665.8833
382.6192,44181.3583
382.7938,44721.0667
382.9685,45207.9583
383.1431,44648.2833
383.3176,43571.875
383.4922,42980.525
383.6667,43344.2333
383.8412,43086.325
384.0157,42830.1917
384.1902,43020.3917
384.3646,42904.85
384.5391,42960.925
384.7134,43800.95
384.8878,45520.5083
385.0622,46615.7833
385.2365,44937.0083
385.4109,43691.525
385.5852,43408.2333
385.7594,44707.875
385.9337,47342.35
386.1079,48518.125
386.2822,49708.8167
386.4564,48968.7917
386.6306,46574.0083
386.8047,47149.525
386.9789,48187.975
387.153,49956.9
387.3271,50025.3167
387.5012,47587.975
387.6752,47591.925
387.8492,48696.2417
388.0233,48341.75
388.1972,46116.425
388.3712,45823.2
388.5452,45876.75
388.7191,46821.7917
388.893,49498.7833
389.0669,48773.0
389.2408,44850.2417
389.4146,43121.425
389.5884,42127.6833
389.7623,42217.375
389.9361,42508.775
390.1098,42258.9167
390.2835,42341.5083
390.4573,42243.5
390.631,42271.0083
390.8047,42526.1417
390.9784,42732.0167
391.152,42330.3833
391.3256,42243.7583
391.4992,42127.0333
391.6728,42267.8
391.8464,43240.3417
392.0199,43178.1583
392.1934,42511.175
392.3669,42788.3583
392.5403,43518.975
392.7138,44299.1167
392.8873,44915.7917
393.0607,44386.6083
393.2341,44142.625
393.4074,44249.1417
393.5808,43654.15
393.7542,43697.2583
393.9274,43811.925
394.1007,43309.5333
394.274,44591.8917
394.4472,45250.875
394.6205,46354.2417
394.7937,47217.9667
394.9668,47457.1333
395.14,46667.4167
395.3131,44402.975
395.4863,43172.9167
395.6594,43146.8
395.8325,42888.9917
396.0055,43516.0083
396.1786,44016.9917
396.3516,44639.05
396.5246,43660.975
396.6975,42603.2667
396.8705,42899.7917
397.0434,44526.3583
397.2163,43619.325
397.3892,43160.8
397.5621,43591.8417
397.735,44555.2417
397.9077,45528.05
398.0806,45320.0167
398.2534,46407.825
398.4261,46729.5333
398.5989,45085.65
398.7716,45546.9083
398.9443,46410.8667
399.117,49369.2917
399.2896,49704.3583
399.4623,47001.0333
399.6349,45748.1167
399.8075,45987.7
399.9801,44193.4083
400.1526,43383.1
400.3252,42853.1833
400.4977,42925.3667
400.6702,43629.6667
400.8427,42177.175
401.0151,41704.525
401.1875,40932.825
401.36,40804.3417
401.5323,40582.5583
401.7047,40199.1
401.877,40573.7417
402.0494,40905.4833
402.2216,41676.3333
402.394,41663.3333
402.5662,41827.7083
402.7385,43851.725
402.9107,43639.2333
403.0829,42358.7667
403.2551,41778.375
403.4272,41236.975
403.5994,41299.9583
403.7715,41573.725
403.9436,42073.975
404.1156,41918.3333
