Timestamp,12/17/2023 16:00:56
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2474.2417
218.2508,2529.7
218.442,2579.9667
218.6332,2639.5417
218.8244,2693.0917
219.0156,2751.9917
219.2067,2814.8667
219.3979,2877.2167
219.589,2945.3167
219.7801,3009.9417
219.9712,3081.25
220.1623,3150.025
220.3533,3226.825
220.5444,3304.4333
220.7354,3383.4667
220.9264,3458.3917
221.1174,3546.7417
221.3083,3636.1583
221.4993,3718.0583
221.6902,3805.7
221.8812,3896.1583
222.0721,3993.1583
222.263,4090.8917
222.4538,4192.2333
222.6447,4294.225
222.8355,4401.1917
223.0264,4505.8833
223.2172,4616.75
223.408,4730.9917
223.5987,4845.2083
223.7895,4960.35
223.9802,5083.0
224.1709,5203.9083
224.3616,5332.8667
224.5524,5457.8833
224.743,5593.55
224.9337,5722.4083
225.1243,5864.75
225.315,6001.7
225.5056,6134.075
225.6962,6278.3667
225.8867,6425.8667
226.0773,6572.8
226.2678,6717.0917
226.4584,6872.7167
226.6489,7024.6833
226.8394,7178.025
227.0298,7341.8167
227.2203,7508.6667
227.4108,7689.1333
227.6012,7855.9917
227.7916,8017.9083
227.982,8194.0833
228.1723,8362.6667
228.3627,8549.05
228.5531,8722.9
228.7434,8897.8
228.9337,9087.2167
229.124,9280.6833
229.3143,9475.5417
229.5045,9680.6333
229.6948,9885.675
229.885,10099.3833
230.0752,10314.5
230.2654,10527.2667
230.4556,10740.85
230.6457,10945.35
230.8358,11165.375
231.026,11379.3917
231.2161,11598.525
231.4062,11817.7167
231.5963,12033.825
231.7863,12257.4833
231.9764,12502.1417
232.1664,12740.7083
232.3564,12990.7333
232.5464,13228.5
232.7364,13479.8417
232.9263,13712.3083
233.1163,13965.2667
233.3062,14233.0083
233.4961,14504.025
233.686,14764.3333
233.8758,14988.5167
234.0657,15231.4917
234.2555,15499.4667
234.4454,15759.6
234.6352,16016.75
234.825,16279.4667
235.0147,16528.0083
235.2045,16781.9917
235.3942,17039.9083
235.5839,17299.2333
235.7737,17553.7583
235.9633,17807.9417
236.153,18086.925
236.3427,18355.0583
236.5323,18629.0417
236.7219,18881.7583
236.9115,19107.6833
237.1011,19361.3917
237.2907,19630.25
237.4803,19897.3167
237.6698,20155.8667
237.8593,20420.6083
238.0488,20683.0167
238.2383,20951.9
238.4278,21209.8583
238.6172,21490.6833
238.8066,21752.7917
238.9961,22026.0083
239.1855,22302.8167
239.3748,22565.5
239.5642,22818.3917
239.7536,23083.8
239.9429,23331.9
240.1322,23577.15
240.3215,23828.5083
240.5108,24087.0917
240.7001,24357.7583
240.8893,24610.0333
241.0786,24856.8167
241.2677,25093.85
241.457,25378.2667
241.6461,25582.0333
241.8353,25800.2
242.0244,26020.9917
242.2136,26241.3333
242.4027,26479.275
242.5918,26704.1333
242.7809,26920.3417
242.9699,27040.1083
243.159,27199.85
243.348,27487.4667
243.537,27770.7917
243.726,28000.8
243.915,28217.925
244.1039,28413.9667
244.2929,28545.575
244.4818,28644.5583
244.6707,28861.625
244.8596,29155.4167
245.0485,29416.4667
245.2373,29675.275
245.4262,29916.0667
245.615,30120.7333
245.8038,30299.9
245.9926,30514.9583
246.1814,30708.075
246.3701,30731.7
246.5589,30798.1667
246.7476,31012.3083
246.9363,31300.9667
247.1249,31534.2833
247.3136,31769.925
247.5023,31975.5833
247.6909,32205.5667
247.8795,32399.525
248.0681,32604.1917
248.2567,32788.6583
248.4453,32990.3667
248.6338,33160.4417
248.8224,33226.625
249.0109,33171.1583
249.1994,33331.5083
249.3878,33582.425
249.5763,33807.5333
249.7648,33996.0333
249.9532,34192.8167
250.1416,34413.075
250.33,34625.9833
250.5183,34831.625
250.7067,34988.4833
250.8951,35129.8
251.0834,35269.35
251.2717,35406.3167
251.46,35526.2667
251.6483,35654.9417
251.8365,35723.85
252.0247,35685.1583
252.213,35810.8917
252.4012,35983.675
252.5894,36200.9167
252.7775,36328.7417
252.9657,36458.725
253.1538,36639.0083
253.3419,36759.3417
253.53,36859.1083
253.7181,36960.2583
253.9062,37072.7583
254.0942,37179.3083
254.2823,37244.3417
254.4703,37323.85
254.6583,37411.2
254.8463,37503.175
255.0342,37539.6083
255.2222,37585.0417
255.4101,37589.1583
255.598,37556.0
255.7859,37653.8917
255.9738,37804.1167
256.1616,37951.575
256.3495,38111.7083
256.5373,38230.1833
256.7251,38400.1667
256.9129,38488.4
257.1006,38571.4167
257.2884,38691.925
257.4761,38809.275
257.6638,38890.175
257.8515,38926.1667
258.0392,38976.8417
258.2269,39023.7417
258.4146,39074.5833
258.6022,39124.9333
258.7898,39141.0583
258.9774,39163.9333
259.165,39229.7833
259.3525,39290.225
259.5401,39301.4167
259.7276,39379.4667
259.9151,39444.1
260.1026,39495.8083
260.2901,39576.925
260.4776,39638.7167
260.665,39761.425
260.8524,39871.6917
261.0398,39974.1333
261.2272,40025.1417
261.4146,40025.9417
261.6019,40075.925
261.7893,40140.1417
261.9766,40184.975
262.1639,40238.4
262.3512,40229.4667
262.5384,40237.6667
262.7257,40240.8167
262.9129,40276.2417
263.1001,40294.5417
263.2873,40358.8667
263.4745,40406.4917
263.6617,40342.5667
263.8488,40367.5583
264.0359,40403.9833
264.2231,40434.7417
264.4101,40466.1417
264.5972,40493.0833
264.7842,40529.3917
264.9713,40541.9
265.1583,40536.15
265.3453,40562.825
265.5323,40595.8833
265.7193,40638.9917
265.9062,40702.075
266.0931,40721.3417
266.2801,40725.5
266.4669,40777.0417
266.6538,40827.9583
266.8407,40866.4417
267.0276,40851.775
267.2143,40835.725
267.4012,40876.125
267.588,40820.9417
267.7747,40830.0417
267.9615,40844.4417
268.1482,40845.8583
268.3349,40870.0583
268.5217,40857.2417
268.7083,40822.9333
268.895,40813.5167
269.0817,40858.6167
269.2682,40853.85
269.4549,40815.125
269.6415,40736.275
269.8281,40727.7167
270.0146,40785.9833
270.2012,40806.9583
270.3877,40836.8083
270.5742,40850.65
270.7607,40851.0583
270.9472,40851.275
271.1336,40843.2167
271.32,40836.7333
271.5065,40815.7417
271.6929,40815.5917
271.8792,40862.6833
272.0656,40858.625
272.252,40895.175
272.4383,40910.4583
272.6246,40904.6833
272.8109,40902.1833
272.9972,40982.95
273.1835,41033.9667
273.3697,41066.9333
273.5559,41098.4167
273.7421,41126.0417
273.9283,41131.6333
274.1145,41135.8
274.3007,41163.2917
274.4868,41201.4417
274.6729,41276.4333
274.859,41315.9917
275.0451,41325.05
275.2311,41248.4167
275.4172,41289.5
275.6032,41337.2667
275.7892,41405.0417
275.9752,41430.825
276.1612,41480.725
276.3472,41462.75
276.5331,41476.875
276.719,41499.0833
276.9049,41526.95
277.0908,41507.9917
277.2767,41536.5583
277.4625,41581.5917
277.6484,41578.7583
277.8342,41574.8583
278.02,41601.925
278.2057,41667.9417
278.3915,41756.2417
278.5772,41779.1417
278.763,41765.7583
278.9487,41847.4
279.1343,41915.7
279.32,41930.4167
279.5057,41906.2333
279.6913,41835.625
279.877,41847.1
280.0625,41873.2
280.2481,41851.3833
280.4337,41826.575
280.6192,41913.4583
280.8048,41982.2667
280.9903,41987.95
281.1758,41965.975
281.3612,41946.075
281.5467,41957.7667
281.7321,42035.9417
281.9175,42084.4417
282.1029,42110.225
282.2884,42143.15
282.4737,42111.5583
282.6591,42098.4917
282.8444,42131.9083
283.0297,42154.05
283.215,42196.875
283.4002,42231.2583
283.5855,42219.675
283.7707,42146.8917
283.956,42168.5917
284.1412,42181.4417
284.3264,42251.95
284.5115,42339.1583
284.6967,42415.6667
284.8818,42401.225
285.0669,42377.4833
285.252,42422.8583
285.4371,42469.3833
285.6222,42467.4417
285.8072,42480.0667
285.9922,42491.1083
286.1772,42560.3583
286.3622,42639.2917
286.5472,42627.675
286.7321,42615.4083
286.9171,42700.6167
287.102,42748.3917
287.2869,42834.025
287.4717,42955.7833
287.6566,42992.3
287.8415,43031.6583
288.0263,43069.0083
288.2111,43029.2333
288.3959,42994.8083
288.5806,43043.775
288.7654,43105.9917
288.9501,43256.3
289.1348,43329.0917
289.3195,43363.85
289.5042,43435.725
289.6889,43530.5167
289.8735,43494.2583
290.0581,43514.0083
290.2428,43496.05
290.4273,43556.775
290.6119,43668.9333
290.7965,43704.6583
290.981,43760.9333
291.1655,43804.675
291.35,43744.075
291.5345,43732.8417
291.719,43787.5583
291.9034,43854.7417
292.0878,43971.125
292.2722,44031.5
292.4566,44037.9417
292.641,44105.5833
292.8253,44157.7833
293.0096,44174.775
293.194,44243.4667
293.3783,44310.8667
293.5626,44402.55
293.7468,44466.325
293.9311,44523.1833
294.1153,44517.775
294.2995,44437.7
294.4837,44399.4833
294.6678,44391.35
294.852,44414.7167
295.0361,44499.825
295.2202,44579.5667
295.4043,44668.0
295.5884,44706.35
295.7725,44757.875
295.9565,44784.125
296.1405,44757.5167
296.3246,44796.075
296.5085,44920.8167
296.6925,45040.3
296.8764,45078.0167
297.0603,45103.85
297.2443,45129.8833
297.4282,45120.0167
297.612,45120.225
297.7959,45124.95
297.9797,45153.3583
298.1635,45145.6417
298.3474,45280.8083
298.5311,45384.725
298.7149,45378.6
298.8987,45345.2917
299.0823,45366.9667
299.2661,45343.575
299.4498,45278.2333
299.6334,45329.6
299.8171,45413.3
300.0007,45452.3417
300.1843,45505.2167
300.368,45540.2417
300.5515,45558.925
300.7351,45592.7333
300.9186,45633.3333
301.1021,45644.3
301.2857,45692.2167
301.4691,45739.05
301.6526,45821.975
301.8361,45825.0417
302.0195,45824.5167
302.2029,45860.875
302.3863,45916.55
302.5697,45918.0417
302.753,45989.2417
302.9364,46087.8667
303.1197,46191.0917
303.303,46225.1167
303.4863,46211.8417
303.6696,46147.4583
303.8528,46122.6333
304.036,46147.4417
304.2192,46230.25
304.4024,46275.5333
304.5856,46250.9417
304.7688,46299.7417
304.9519,46364.2083
305.135,46382.775
305.3181,46410.375
305.5012,46437.225
305.6842,46515.15
305.8673,46577.5417
306.0504,46559.5833
306.2333,46496.0
306.4163,46538.2417
306.5993,46549.1333
306.7822,46610.5
306.9652,46672.3583
307.1481,46649.65
307.331,46674.3333
307.5139,46665.925
307.6967,46667.175
307.8796,46681.7667
308.0624,46719.95
308.2452,46692.3917
308.428,46693.75
308.6107,46745.5583
308.7935,46751.9083
308.9762,46774.3583
309.1589,46813.8417
309.3416,46834.55
309.5243,46838.0333
309.7069,46869.4083
309.8896,46871.0417
310.0721,46882.5167
310.2548,46921.425
310.4373,46956.5083
310.6199,47024.275
310.8024,47032.7083
310.985,47072.8167
311.1674,47025.5
311.3499,46982.5667
311.5324,47030.7917
311.7148,47122.975
311.8973,47114.6167
312.0797,47143.9917
312.2621,47193.05
312.4445,47172.175
312.6268,47165.65
312.8091,47218.1417
312.9915,47174.9833
313.1738,47185.35
313.356,47150.1167
313.5383,47132.4833
313.7206,47160.3917
313.9027,47128.6
314.085,47144.0917
314.2672,47195.9667
314.4493,47240.875
314.6314,47303.6333
314.8136,47362.2583
314.9957,47329.825
315.1778,47299.5167
315.3598,47331.3583
315.5419,47383.375
315.724,47409.7667
315.9059,47427.0583
316.088,47419.8
316.2699,47513.6417
316.4519,47541.9417
316.6338,47506.6333
316.8157,47427.9417
316.9977,47428.9167
317.1795,47511.85
317.3614,47600.325
317.5432,47651.1
317.7251,47671.2333
317.9069,47600.025
318.0887,47575.875
318.2704,47536.9333
318.4522,47571.4
318.6339,47637.7833
318.8156,47753.525
318.9973,47745.8667
319.179,47807.5917
319.3607,47881.25
319.5423,47948.275
319.7239,47944.475
319.9055,47924.2
320.0871,47951.625
320.2687,47981.7917
320.4502,47968.075
320.6317,47909.225
320.8132,47973.9417
320.9947,48026.6833
321.1761,48072.3
321.3576,48082.1417
321.5391,48097.0667
321.7205,48137.2417
321.9019,48163.55
322.0832,48148.85
322.2646,48146.425
322.4459,48153.8333
322.6272,48151.4333
322.8085,48143.6333
322.9898,48158.25
323.1711,48138.05
323.3523,48131.5583
323.5335,48127.35
323.7147,48240.3083
323.8959,48394.5
324.0771,48460.8583
324.2582,48459.0583
324.4393,48485.5
324.6204,48545.7
324.8015,48571.8833
324.9826,48651.575
325.1637,48774.7583
325.3447,48783.9583
325.5257,48768.3167
325.7067,48757.6
325.8877,48614.5583
326.0686,48562.9167
326.2496,48614.9333
326.4305,48616.85
326.6114,48661.175
326.7922,48722.8083
326.9731,48769.475
327.1539,48795.2667
327.3347,48843.8
327.5155,48885.8333
327.6963,48988.3917
327.8771,49020.55
328.0578,48930.4333
328.2385,48786.2667
328.4193,48809.9917
328.5999,48833.325
328.7806,48814.1667
328.9613,48860.5417
329.1419,48868.8167
329.3225,48909.9417
329.5031,48883.7417
329.6837,48865.9
329.8642,48846.45
330.0447,48839.2083
330.2252,48821.8917
330.4057,48788.375
330.5862,48774.2167
330.7667,48798.8583
330.9471,48851.275
331.1275,48960.5833
331.3079,49007.6667
331.4883,49114.0667
331.6687,49128.1417
331.849,48961.8667
332.0293,48858.85
332.2096,48828.625
332.3899,48859.3167
332.5702,48935.85
332.7504,49014.1583
332.9306,49096.475
333.1108,49046.675
333.291,48960.975
333.4712,48955.9083
333.6514,49008.0333
333.8315,49002.7833
334.0116,49001.75
334.1917,49072.6083
334.3717,49149.4667
334.5518,49176.2667
334.7318,49104.9
334.9119,49088.4667
335.0918,49133.25
335.2718,49179.9333
335.4518,49199.7833
335.6317,49218.7833
335.8116,49298.9917
335.9915,49252.7667
336.1714,49118.4417
336.3513,49092.575
336.5311,49134.3
336.7109,49230.2083
336.8907,49279.5417
337.0705,49123.2667
337.2502,48954.0167
337.43,48902.1917
337.6097,48832.9083
337.7894,48830.675
337.9691,48877.5167
338.1488,48928.0083
338.3284,48973.8
338.508,49074.4833
338.6877,49186.35
338.8672,49183.975
339.0468,49126.3417
339.2263,49080.025
339.4059,49366.1667
339.5854,49755.475
339.7649,49374.8417
339.9443,49136.125
340.1238,49060.8917
340.3032,49095.675
340.4826,49110.05
340.662,49004.1417
340.8414,48920.3917
341.0207,48935.525
341.2001,48963.7333
341.3794,48950.5083
341.5587,49018.625
341.738,49056.7667
341.9172,49060.5333
342.0965,49047.5667
342.2757,48961.125
342.4549,48768.9667
342.6341,48794.3
342.8132,48827.2333
342.9923,49009.825
343.1715,49186.375
343.3506,49198.2833
343.5296,48951.3917
343.7087,48842.1333
343.8878,48794.7
344.0668,48800.825
344.2458,48812.1333
344.4248,48715.4
344.6037,48689.4667
344.7827,48722.525
344.9616,48696.65
345.1405,48699.0583
345.3194,48704.9917
345.4982,48635.9417
345.6771,48569.4917
345.8559,48571.7
346.0347,48572.6167
346.2135,48539.25
346.3923,48519.925
346.571,48453.65
346.7498,48419.975
346.9285,48503.2583
347.1071,48438.875
347.2859,48343.025
347.4645,48391.6333
347.6431,48448.6917
347.8217,48453.875
348.0003,48375.375
348.1789,48371.0167
348.3574,48343.475
348.5359,48277.2917
348.7145,48194.2333
348.893,48218.6667
349.0714,48225.9167
349.2499,48123.9833
349.4283,48024.375
349.6068,47921.8667
349.7852,47896.2333
349.9635,47917.9917
350.1419,47897.7
350.3202,47846.4583
350.4985,47749.8333
350.6768,47668.925
350.8551,47617.475
351.0334,47608.7083
351.2116,47574.7833
351.3898,47587.8833
351.568,47517.2333
351.7462,47516.0917
351.9243,47474.475
352.1025,47391.175
352.2806,47315.0667
352.4587,47295.8917
352.6368,47235.7917
352.8148,47142.6417
352.9929,47083.2083
353.1709,47129.35
353.3489,47126.5417
353.5268,47058.5083
353.7048,46989.4083
353.8828,46936.2
354.0607,46857.0667
354.2386,46858.1083
354.4165,46803.0333
354.5943,46758.725
354.7722,46749.0083
354.95,46820.5083
355.1278,46815.8917
355.3056,46689.6917
355.4833,46527.5917
355.6611,46367.4583
355.8388,46270.9167
356.0165,46228.7417
356.1942,46262.6333
356.3719,46338.6
356.5495,46292.2917
356.7271,46226.5417
356.9047,46197.825
357.0823,46188.725
357.2599,46210.7417
357.4374,46139.475
357.6149,46006.5
357.7924,45876.85
357.9699,45877.5083
358.1474,45830.5083
358.3248,45688.8167
358.5023,45649.35
358.6797,45531.9583
358.8571,45465.7333
359.0344,45406.8583
359.2118,45306.325
359.3891,45316.3333
359.5664,45201.5917
359.7437,45171.775
359.9209,45133.0833
360.0982,45010.7417
360.2754,44843.525
360.4526,44897.125
360.6298,44881.8917
360.807,44825.75
360.9841,44804.3667
361.1613,44831.5083
361.3383,45117.675
361.5154,45047.3
361.6925,45053.0083
361.8695,44954.3917
362.0466,44812.0667
362.2236,44611.5917
362.4005,44450.4417
362.5775,44223.8833
362.7545,44120.5833
362.9314,44004.5167
363.1083,44071.0
363.2852,44538.5417
363.462,44527.975
363.6389,44308.0167
363.8157,44075.2833
363.9925,43829.4333
364.1693,43690.525
364.346,43578.825
364.5228,43658.625
364.6996,43871.7667
364.8762,43853.9083
365.0529,43918.0917
365.2296,44073.05
365.4062,43915.65
365.5829,43819.125
365.7595,43802.2417
365.9361,43750.675
366.1126,43641.525
366.2892,44594.475
366.4657,45952.8917
366.6422,46328.325
366.8186,45420.9
366.9951,45281.3083
367.1716,44605.0583
367.348,45316.6
367.5244,45772.2917
367.7008,44903.5167
367.8772,44309.375
368.0535,44264.9833
368.2298,45973.7417
368.4061,47099.4667
368.5824,46296.0833
368.7586,45448.2917
368.9349,44986.3833
369.1111,43963.2167
369.2873,43316.1583
369.4635,43232.5167
369.6396,43162.6667
369.8158,43195.1333
369.9919,43772.8917
370.168,44761.125
370.3441,44733.0333
370.5202,43796.7833
370.6962,43152.6333
370.8722,42794.575
371.0482,42739.5083
371.2242,42903.7833
371.4002,43350.4
371.5761,43495.5333
371.752,43176.3667
371.9279,43234.4583
372.1038,43303.425
372.2796,43148.575
372.4555,43068.9333
372.6313,43067.875
372.8071,42832.6833
372.9829,42748.8083
373.1586,43079.9833
373.3344,43124.5417
373.5101,42734.75
373.6858,42683.4917
373.8615,42490.475
374.0371,42642.8917
374.2127,43060.8333
374.3884,42804.8917
374.564,42571.1333
374.7395,42462.7917
374.9151,42449.05
375.0906,43026.1
375.2661,43615.0833
375.4416,43079.6583
375.6171,43045.4833
375.7925,43159.8417
375.968,43238.1167
376.1434,43052.95
376.3188,43020.5917
376.4941,42986.375
376.6695,43083.45
376.8448,43225.1083
377.0201,43482.9083
377.1954,43705.675
377.3707,43470.3833
377.5459,43747.8417
377.7212,44319.6417
377.8964,45315.4333
378.0715,45547.2833
378.2467,45129.0333
378.4218,44609.4667
378.597,43776.6
378.7721,43714.6667
378.9472,43796.7583
379.1222,45374.8917
379.2973,45749.8333
379.4723,46165.0083
379.6473,48505.8167
379.8223,49399.4833
379.9972,47308.5167
380.1722,46159.3333
380.3471,46028.8583
380.522,44693.0167
380.6969,43990.1833
380.8717,44244.0167
381.0466,43950.2583
381.2214,44422.1
381.3962,44867.3833
381.571,44315.5667
381.7457,43990.8667
381.9204,44054.8333
382.0952,43864.9833
382.2699,44197.4167
382.4445,44868.2
382.6192,45389.7583
382.7938,45928.275
382.9685,46462.6167
383.1431,45875.9917
383.3176,44749.5083
383.4922,44087.575
383.6667,44467.075
383.8412,44265.0667
384.0157,43987.2083
384.1902,44171.9
384.3646,44079.1
384.5391,44113.7833
384.7134,45023.9583
384.8878,46772.9417
385.0622,48049.275
385.2365,46355.4667
385.4109,44956.2583
385.5852,44627.0333
385.7594,45900.3167
385.9337,48700.4417
386.1079,49917.1333
386.2822,51125.7667
386.4564,50493.4833
386.6306,47841.8667
386.8047,48371.875
386.9789,49455.4333
387.153,51258.4917
387.3271,51542.0167
387.5012,48863.1167
387.6752,48804.1333
387.8492,49957.575
388.0233,49776.175
388.1972,47391.4833
388.3712,47007.7333
388.5452,47031.1333
388.7191,47998.4167
388.893,50710.9667
389.0669,50267.3333
389.2408,46129.0583
389.4146,44286.675
389.5884,43295.25
389.7623,43393.5
389.9361,43747.7583
390.1098,43475.775
390.2835,43527.325
390.4573,43414.7167
390.631,43419.225
390.8047,43680.525
390.9784,43908.2417
391.152,43493.5917
391.3256,43362.6667
391.4992,43257.7417
391.6728,43358.7333
391.8464,44370.9333
392.0199,44390.4083
392.1934,43689.125
392.3669,43904.7583
392.5403,44681.55
392.7138,45466.0167
392.8873,46138.6083
393.0607,45574.2
393.2341,45267.6167
393.4074,45389.9667
393.5808,44787.7833
393.7542,44780.0
393.9274,44972.1917
394.1007,44429.25
394.274,45772.2833
394.4472,46511.4833
394.6205,47671.1833
394.7937,48579.8333
394.9668,48826.4833
395.14,48059.725
395.3131,45687.7167
395.4863,44307.3
395.6594,44287.0333
395.8325,44063.6667
396.0055,44688.775
396.1786,45211.2167
396.3516,45869.5333
396.5246,44887.2667
396.6975,43760.1
396.8705,43953.7583
397.0434,45747.0583
397.2163,44851.175
397.3892,44340.05
397.5621,44710.225
397.735,45736.9
397.9077,46771.5333
398.0806,46618.8083
398.2534,47594.15
398.4261,48143.4833
398.5989,46303.675
398.7716,46808.3417
398.9443,47586.7417
399.117,50772.3833
399.2896,51221.9
399.4623,48462.0833
399.6349,46982.4667
399.8075,47274.0
399.9801,45470.95
400.1526,44614.2667
400.3252,44011.3667
400.4977,44067.5417
400.6702,44877.9083
400.8427,43378.2333
401.0151,42863.675
401.1875,42045.05
401.36,41899.8833
401.5323,41724.475
401.7047,41311.3583
401.877,41689.7917
402.0494,42037.1583
402.2216,42832.2083
402.394,42859.025
402.5662,42949.8417
402.7385,45048.9583
402.9107,44947.2083
403.0829,43579.5333
403.2551,42926.2083
403.4272,42330.925
403.5994,42440.325
403.7715,42705.0
403.9436,43281.15
404.1156,43075.1833
