Timestamp,12/17/2023 02:18:36
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2653.5917
218.2508,2710.6833
218.442,2766.5333
218.6332,2831.9083
218.8244,2889.625
219.0156,2955.2583
219.2067,3022.9667
219.3979,3089.1
219.589,3160.5667
219.7801,3234.0583
219.9712,3306.1583
220.1623,3384.475
220.3533,3470.525
220.5444,3551.9083
220.7354,3638.775
220.9264,3722.725
221.1174,3816.5083
221.3083,3911.6
221.4993,4001.75
221.6902,4095.2917
221.8812,4194.1667
222.0721,4298.625
222.263,4404.175
222.4538,4511.7333
222.6447,4625.7667
222.8355,4739.7333
223.0264,4852.3
223.2172,4968.2417
223.408,5090.9833
223.5987,5214.9417
223.7895,5339.0833
223.9802,5472.3583
224.1709,5604.7917
224.3616,5742.5167
224.5524,5880.7083
224.743,6022.6333
224.9337,6155.6833
225.1243,6309.925
225.315,6457.05
225.5056,6600.6333
225.6962,6754.0
225.8867,6911.7167
226.0773,7066.5667
226.2678,7223.9
226.4584,7386.6083
226.6489,7554.8833
226.8394,7715.025
227.0298,7882.8667
227.2203,8065.8167
227.4108,8253.5417
227.6012,8434.1917
227.7916,8613.0333
227.982,8797.7417
228.1723,8978.55
228.3627,9171.5583
228.5531,9357.1667
228.7434,9549.35
228.9337,9746.5417
229.124,9948.9917
229.3143,10155.425
229.5045,10377.7583
229.6948,10596.6167
229.885,10821.2583
230.0752,11050.525
230.2654,11275.55
230.4556,11498.8417
230.6457,11722.525
230.8358,11947.4833
231.026,12175.1167
231.2161,12405.275
231.4062,12638.4833
231.5963,12864.2917
231.7863,13104.3167
231.9764,13355.8167
232.1664,13614.0667
232.3564,13871.2583
232.5464,14123.2
232.7364,14384.5667
232.9263,14632.0667
233.1163,14898.475
233.3062,15172.8167
233.4961,15465.0667
233.686,15730.0583
233.8758,15975.5167
234.0657,16225.1917
234.2555,16503.6583
234.4454,16772.0667
234.6352,17045.0833
234.825,17319.475
235.0147,17574.6833
235.2045,17845.2333
235.3942,18108.6917
235.5839,18379.5417
235.7737,18646.6833
235.9633,18906.8
236.153,19194.3083
236.3427,19484.3417
236.5323,19758.5667
236.7219,20015.4
236.9115,20262.2833
237.1011,20512.4167
237.2907,20797.8583
237.4803,21077.0417
237.6698,21338.1083
237.8593,21609.2
238.0488,21883.6417
238.2383,22152.3
238.4278,22416.7917
238.6172,22701.5333
238.8066,22974.5833
238.9961,23250.075
239.1855,23539.325
239.3748,23809.95
239.5642,24061.3833
239.7536,24336.9917
239.9429,24602.025
240.1322,24840.5333
240.3215,25098.05
240.5108,25359.6833
240.7001,25638.625
240.8893,25889.15
241.0786,26143.9167
241.2677,26391.8417
241.457,26670.3417
241.6461,26873.8833
241.8353,27100.8417
242.0244,27328.5833
242.2136,27553.4083
242.4027,27790.5833
242.5918,28015.0583
242.7809,28222.4833
242.9699,28353.6917
243.159,28505.4833
243.348,28794.4083
243.537,29079.2417
243.726,29318.7083
243.915,29528.7333
244.1039,29732.2083
244.2929,29853.7083
244.4818,29950.4833
244.6707,30178.725
244.8596,30462.525
245.0485,30722.25
245.2373,30975.4583
245.4262,31215.8667
245.615,31420.7833
245.8038,31595.0167
245.9926,31804.375
246.1814,31996.9083
246.3701,32023.8
246.5589,32079.35
246.7476,32300.7917
246.9363,32586.2833
247.1249,32822.5833
247.3136,33044.325
247.5023,33257.4583
247.6909,33476.65
247.8795,33677.75
248.0681,33885.325
248.2567,34075.8667
248.4453,34252.6
248.6338,34421.15
248.8224,34475.0833
249.0109,34418.15
249.1994,34568.6667
249.3878,34824.3583
249.5763,35031.4083
249.7648,35227.3
249.9532,35413.9167
250.1416,35638.8083
250.33,35850.8
250.5183,36065.625
250.7067,36202.2083
250.8951,36340.6417
251.0834,36476.2083
251.2717,36611.3583
251.46,36713.9667
251.6483,36830.1583
251.8365,36877.95
252.0247,36824.7417
252.213,36957.7167
252.4012,37132.875
252.5894,37347.0333
252.7775,37475.6833
252.9657,37598.2167
253.1538,37767.7167
253.3419,37883.6667
253.53,37962.5917
253.7181,38064.3083
253.9062,38169.0333
254.0942,38263.825
254.2823,38328.3417
254.4703,38390.8333
254.6583,38481.8083
254.8463,38561.075
255.0342,38587.1083
255.2222,38621.15
255.4101,38607.6
255.598,38574.6167
255.7859,38671.0
255.9738,38817.55
256.1616,38957.775
256.3495,39103.8167
256.5373,39223.0167
256.7251,39380.0833
256.9129,39469.7333
257.1006,39547.0083
257.2884,39650.2167
257.4761,39766.2
257.6638,39834.6083
257.8515,39868.2167
258.0392,39909.7333
258.2269,39947.2833
258.4146,39974.275
258.6022,40027.65
258.7898,40026.3417
258.9774,40054.0
259.165,40107.7083
259.3525,40160.0167
259.5401,40174.675
259.7276,40255.1333
259.9151,40312.9
260.1026,40350.7167
260.2901,40416.4667
260.4776,40463.3333
260.665,40582.4917
260.8524,40680.175
261.0398,40782.2667
261.2272,40822.2417
261.4146,40822.1417
261.6019,40868.475
261.7893,40921.2083
261.9766,40954.0083
262.1639,41003.6167
262.3512,40987.1667
262.5384,40976.2667
262.7257,40986.9083
262.9129,41010.7667
263.1001,41022.5667
263.2873,41096.0667
263.4745,41119.7333
263.6617,41061.7833
263.8488,41078.4333
264.0359,41106.8917
264.2231,41119.4333
264.4101,41134.775
264.5972,41170.1667
264.7842,41191.4167
264.9713,41202.575
265.1583,41190.3833
265.3453,41201.8833
265.5323,41234.3083
265.7193,41265.5083
265.9062,41315.1083
266.0931,41334.55
266.2801,41334.45
266.4669,41393.6583
266.6538,41426.0083
266.8407,41469.525
267.0276,41443.2333
267.2143,41432.2
267.4012,41451.0667
267.588,41388.3583
267.7747,41394.4333
267.9615,41395.85
268.1482,41395.3333
268.3349,41408.4833
268.5217,41398.0083
268.7083,41351.5917
268.895,41349.3333
269.0817,41387.1833
269.2682,41372.8083
269.4549,41332.575
269.6415,41232.3083
269.8281,41220.5667
270.0146,41261.7917
270.2012,41297.0583
270.3877,41316.05
270.5742,41325.9667
270.7607,41331.225
270.9472,41319.1417
271.1336,41312.3167
271.32,41289.3917
271.5065,41265.1917
271.6929,41266.4833
271.8792,41292.3667
272.0656,41300.3
272.252,41318.8333
272.4383,41337.3667
272.6246,41319.0667
272.8109,41318.2583
272.9972,41398.3167
273.1835,41444.125
273.3697,41476.5083
273.5559,41495.5833
273.7421,41522.125
273.9283,41523.45
274.1145,41531.25
274.3007,41543.8583
274.4868,41576.725
274.6729,41647.55
274.859,41678.5917
275.0451,41690.7167
275.2311,41609.325
275.4172,41650.2
275.6032,41699.6917
275.7892,41760.3917
275.9752,41775.1417
276.1612,41826.925
276.3472,41804.8417
276.5331,41805.35
276.719,41827.35
276.9049,41844.6667
277.0908,41826.0833
277.2767,41847.1333
277.4625,41890.8583
277.6484,41891.1583
277.8342,41879.125
278.02,41910.2417
278.2057,41967.95
278.3915,42042.2167
278.5772,42080.0167
278.763,42055.15
278.9487,42131.7417
279.1343,42193.075
279.32,42208.1667
279.5057,42184.425
279.6913,42109.6333
279.877,42114.9
280.0625,42132.4083
280.2481,42104.575
280.4337,42085.775
280.6192,42163.025
280.8048,42240.45
280.9903,42232.5083
281.1758,42209.1083
281.3612,42186.0583
281.5467,42203.475
281.7321,42283.1917
281.9175,42325.2
282.1029,42338.6
282.2884,42368.8
282.4737,42349.8917
282.6591,42325.2583
282.8444,42352.1917
283.0297,42376.1333
283.215,42415.7917
283.4002,42437.175
283.5855,42422.2417
283.7707,42354.3
283.956,42359.2
284.1412,42386.825
284.3264,42451.0917
284.5115,42540.4
284.6967,42601.0833
284.8818,42598.8333
285.0669,42560.2583
285.252,42599.0417
285.4371,42647.9167
285.6222,42648.4
285.8072,42643.4583
285.9922,42663.5417
286.1772,42734.5583
286.3622,42788.6583
286.5472,42793.5833
286.7321,42770.95
286.9171,42855.425
287.102,42902.9167
287.2869,42982.8333
287.4717,43095.275
287.6566,43130.5417
287.8415,43183.3333
288.0263,43206.4167
288.2111,43167.55
288.3959,43126.3583
288.5806,43172.0917
288.7654,43239.2167
288.9501,43378.025
289.1348,43447.3333
289.3195,43491.725
289.5042,43560.3667
289.6889,43652.0167
289.8735,43622.6667
290.0581,43636.575
290.2428,43615.4
290.4273,43668.6333
290.6119,43773.3167
290.7965,43816.2917
290.981,43874.7083
291.1655,43911.575
291.35,43852.675
291.5345,43835.5583
291.719,43890.7917
291.9034,43953.6833
292.0878,44079.5083
292.2722,44111.8333
292.4566,44122.25
292.641,44191.775
292.8253,44235.875
293.0096,44260.7
293.194,44343.1417
293.3783,44396.4667
293.5626,44478.5583
293.7468,44542.6
293.9311,44606.4917
294.1153,44582.775
294.2995,44502.7083
294.4837,44466.3417
294.6678,44470.5333
294.852,44485.2083
295.0361,44551.3167
295.2202,44640.0833
295.4043,44719.3083
295.5884,44766.4417
295.7725,44809.4
295.9565,44840.7
296.1405,44806.9333
296.3246,44835.8333
296.5085,44950.7333
296.6925,45073.125
296.8764,45115.2667
297.0603,45135.7083
297.2443,45161.2083
297.4282,45150.3417
297.612,45154.8417
297.7959,45156.5583
297.9797,45177.1333
298.1635,45176.5
298.3474,45304.425
298.5311,45424.7917
298.7149,45403.0333
298.8987,45367.2833
299.0823,45386.2333
299.2661,45363.375
299.4498,45285.9
299.6334,45351.15
299.8171,45418.725
300.0007,45466.5083
300.1843,45505.6833
300.368,45547.725
300.5515,45569.3
300.7351,45590.5
300.9186,45619.1667
301.1021,45631.3167
301.2857,45679.8083
301.4691,45719.025
301.6526,45809.1417
301.8361,45806.6
302.0195,45809.2583
302.2029,45836.1167
302.3863,45899.15
302.5697,45894.8
302.753,45965.7917
302.9364,46052.35
303.1197,46172.6083
303.303,46196.8167
303.4863,46184.1083
303.6696,46106.9667
303.8528,46089.0833
304.036,46103.2917
304.2192,46185.5667
304.4024,46224.6833
304.5856,46213.925
304.7688,46246.9417
304.9519,46303.275
305.135,46335.2417
305.3181,46353.8083
305.5012,46385.9833
305.6842,46457.1833
305.8673,46508.525
306.0504,46495.0667
306.2333,46428.7917
306.4163,46457.1417
306.5993,46474.8833
306.7822,46521.0833
306.9652,46588.0
307.1481,46559.9167
307.331,46566.5167
307.5139,46584.1917
307.6967,46582.2583
307.8796,46588.0
308.0624,46625.7167
308.2452,46604.6167
308.428,46598.1417
308.6107,46643.3333
308.7935,46642.275
308.9762,46667.35
309.1589,46697.1667
309.3416,46720.975
309.5243,46725.175
309.7069,46740.3417
309.8896,46744.95
310.0721,46754.6917
310.2548,46798.0583
310.4373,46824.2833
310.6199,46896.4333
310.8024,46896.9917
310.985,46925.0167
311.1674,46883.9917
311.3499,46837.8917
311.5324,46884.2583
311.7148,46982.8667
311.8973,46964.9167
312.0797,46985.6667
312.2621,47031.2833
312.4445,47010.2917
312.6268,46995.825
312.8091,47044.3417
312.9915,47013.075
313.1738,47010.7917
313.356,46974.8833
313.5383,46955.025
313.7206,46987.3333
313.9027,46954.8333
314.085,46966.325
314.2672,47002.0
314.4493,47051.025
314.6314,47112.2333
314.8136,47159.9167
314.9957,47136.1583
315.1778,47104.175
315.3598,47125.7833
315.5419,47164.4417
315.724,47209.0667
315.9059,47215.3833
316.088,47210.0417
316.2699,47291.375
316.4519,47318.2333
316.6338,47284.9417
316.8157,47196.0583
316.9977,47194.1
317.1795,47282.2083
317.3614,47352.6417
317.5432,47411.225
317.7251,47430.7833
317.9069,47343.2
318.0887,47328.3167
318.2704,47288.5917
318.4522,47319.4
318.6339,47383.0167
318.8156,47496.9583
318.9973,47494.9167
319.179,47541.9583
319.3607,47606.175
319.5423,47662.2417
319.7239,47662.9
319.9055,47648.2667
320.0871,47666.825
320.2687,47692.475
320.4502,47672.825
320.6317,47605.0
320.8132,47664.8417
320.9947,47721.5833
321.1761,47764.7667
321.3576,47769.725
321.5391,47775.2083
321.7205,47810.475
321.9019,47834.65
322.0832,47822.0917
322.2646,47808.325
322.4459,47819.075
322.6272,47810.0
322.8085,47805.9
322.9898,47825.55
323.1711,47798.7417
323.3523,47784.35
323.5335,47763.9667
323.7147,47878.3
323.8959,48023.7417
324.0771,48090.1417
324.2582,48082.175
324.4393,48114.7583
324.6204,48155.675
324.8015,48182.5
324.9826,48268.8417
325.1637,48383.8667
325.3447,48378.7333
325.5257,48377.15
325.7067,48340.0083
325.8877,48202.9583
326.0686,48153.35
326.2496,48201.4417
326.4305,48187.6833
326.6114,48236.2667
326.7922,48285.0417
326.9731,48326.25
327.1539,48343.2
327.3347,48391.3583
327.5155,48435.3417
327.6963,48533.7917
327.8771,48556.8417
328.0578,48460.2083
328.2385,48331.725
328.4193,48345.8
328.5999,48370.875
328.7806,48346.3667
328.9613,48387.7667
329.1419,48379.2667
329.3225,48418.1667
329.5031,48388.2083
329.6837,48370.775
329.8642,48346.85
330.0447,48328.5667
330.2252,48307.8917
330.4057,48271.6833
330.5862,48260.6417
330.7667,48290.8583
330.9471,48341.1
331.1275,48436.9667
331.3079,48493.575
331.4883,48595.65
331.6687,48585.1667
331.849,48421.125
332.0293,48326.875
332.2096,48281.5917
332.3899,48313.1667
332.5702,48388.75
332.7504,48457.4417
332.9306,48541.4833
333.1108,48478.925
333.291,48394.0417
333.4712,48393.3833
333.6514,48444.6667
333.8315,48433.25
334.0116,48425.9917
334.1917,48493.2833
334.3717,48556.3583
334.5518,48569.9333
334.7318,48510.4917
334.9119,48495.525
335.0918,48536.4833
335.2718,48577.075
335.4518,48590.6917
335.6317,48609.625
335.8116,48685.975
335.9915,48636.2667
336.1714,48500.025
336.3513,48473.6
336.5311,48498.6167
336.7109,48603.4583
336.8907,48638.575
337.0705,48480.8667
337.2502,48315.8083
337.43,48262.1
337.6097,48190.5333
337.7894,48177.8083
337.9691,48214.025
338.1488,48257.625
338.3284,48310.6667
338.508,48410.8417
338.6877,48509.525
338.8672,48503.3
339.0468,48447.5
339.2263,48404.6417
339.4059,48693.55
339.5854,49049.3583
339.7649,48644.8167
339.9443,48440.6
340.1238,48372.0167
340.3032,48382.8667
340.4826,48397.025
340.662,48302.0167
340.8414,48207.675
341.0207,48218.5
341.2001,48247.0417
341.3794,48230.8083
341.5587,48300.9583
341.738,48325.3333
341.9172,48321.2083
342.0965,48307.8583
342.2757,48229.1083
342.4549,48042.4083
342.6341,48048.85
342.8132,48078.6333
342.9923,48268.175
343.1715,48440.125
343.3506,48422.825
343.5296,48180.3083
343.7087,48082.6333
343.8878,48021.7417
344.0668,48022.025
344.2458,48031.7417
344.4248,47939.5333
344.6037,47904.9417
344.7827,47937.5583
344.9616,47903.4333
345.1405,47907.3167
345.3194,47897.95
345.4982,47831.3833
345.6771,47771.125
345.8559,47763.1333
346.0347,47761.0917
346.2135,47733.55
346.3923,47692.5917
346.571,47632.9083
346.7498,47602.2167
346.9285,47668.35
347.1071,47614.0083
347.2859,47508.3333
347.4645,47555.9833
347.6431,47610.05
347.8217,47612.3
348.0003,47522.0583
348.1789,47509.9417
348.3574,47490.525
348.5359,47421.5167
348.7145,47338.7083
348.893,47360.4667
349.0714,47363.55
349.2499,47260.3417
349.4283,47157.575
349.6068,47052.875
349.7852,47017.0167
349.9635,47036.9833
350.1419,47016.0417
350.3202,46966.1083
350.4985,46867.0333
350.6768,46791.1667
350.8551,46728.0333
351.0334,46728.6417
351.2116,46682.3167
351.3898,46701.2667
351.568,46611.65
351.7462,46614.425
351.9243,46561.0917
352.1025,46485.275
352.2806,46411.0167
352.4587,46389.925
352.6368,46329.0917
352.8148,46234.1417
352.9929,46171.2167
353.1709,46219.7917
353.3489,46209.275
353.5268,46134.1833
353.7048,46058.5667
353.8828,46016.8083
354.0607,45918.925
354.2386,45918.1333
354.4165,45863.3083
354.5943,45819.4
354.7722,45797.475
354.95,45877.0833
355.1278,45852.3667
355.3056,45738.7833
355.4833,45577.4083
355.6611,45416.7917
355.8388,45308.6417
356.0165,45273.8917
356.1942,45299.5833
356.3719,45369.15
356.5495,45332.7083
356.7271,45259.775
356.9047,45230.8917
357.0823,45219.575
357.2599,45228.575
357.4374,45155.7667
357.6149,45017.0833
357.7924,44897.0333
357.9699,44888.4667
358.1474,44838.9833
358.3248,44716.65
358.5023,44675.1833
358.6797,44546.1917
358.8571,44494.675
359.0344,44428.5083
359.2118,44323.4417
359.3891,44336.9833
359.5664,44211.5083
359.7437,44171.2417
359.9209,44127.2333
360.0982,43998.725
360.2754,43841.1417
360.4526,43897.4583
360.6298,43873.375
360.807,43810.7583
360.9841,43797.6667
361.1613,43826.3833
361.3383,44081.6833
361.5154,44022.8667
361.6925,44029.9667
361.8695,43934.0583
362.0466,43793.6833
362.2236,43595.3833
362.4005,43423.8083
362.5775,43215.1833
362.7545,43093.875
362.9314,42988.1333
363.1083,43063.7417
363.2852,43519.3
363.462,43462.6
363.6389,43256.7833
363.8157,43039.6917
363.9925,42792.1083
364.1693,42659.375
364.346,42549.8417
364.5228,42625.1583
364.6996,42822.2083
364.8762,42815.3417
365.0529,42866.8667
365.2296,43023.3417
365.4062,42844.9333
365.5829,42759.025
365.7595,42748.8833
365.9361,42666.65
366.1126,42592.7
366.2892,43546.9167
366.4657,44834.025
366.6422,45131.025
366.8186,44293.9167
366.9951,44167.4917
367.1716,43499.6833
367.348,44255.4667
367.5244,44592.2417
367.7008,43771.1833
367.8772,43196.4333
368.0535,43217.0167
368.2298,44863.7167
368.4061,45895.85
368.5824,45046.575
368.7586,44313.3333
368.9349,43856.6
369.1111,42838.3417
369.2873,42223.5167
369.4635,42153.8417
369.6396,42076.6583
369.8158,42107.55
369.9919,42683.6667
370.168,43632.1333
370.3441,43533.15
370.5202,42658.6167
370.6962,42061.7417
370.8722,41707.3167
371.0482,41649.35
371.2242,41799.1583
371.4002,42239.475
371.5761,42346.8833
371.752,42049.55
371.9279,42109.875
372.1038,42182.4167
372.2796,42020.2917
372.4555,41950.675
372.6313,41933.0333
372.8071,41704.65
372.9829,41642.1667
373.1586,41960.0167
373.3344,41964.7417
373.5101,41612.1083
373.6858,41567.7583
373.8615,41379.4833
374.0371,41533.725
374.2127,41910.1333
374.3884,41665.2417
374.564,41438.3167
374.7395,41342.225
374.9151,41329.0583
375.0906,41914.85
375.2661,42435.95
375.4416,41906.525
375.6171,41891.275
375.7925,42007.0417
375.968,42063.1583
376.1434,41880.6583
376.3188,41858.3667
376.4941,41834.825
376.6695,41922.45
376.8448,42058.725
377.0201,42299.7417
377.1954,42513.65
377.3707,42280.525
377.5459,42569.1
377.7212,43133.2917
377.8964,44082.9667
378.0715,44247.5167
378.2467,43857.725
378.4218,43352.9333
378.597,42559.9833
378.7721,42539.325
378.9472,42614.3333
379.1222,44179.2833
379.2973,44459.3083
379.4723,44933.0917
379.6473,47275.85
379.8223,47934.75
379.9972,45928.2083
380.1722,44904.025
380.3471,44751.7417
380.522,43404.8167
380.6969,42782.2917
380.8717,43034.5833
381.0466,42701.2583
381.2214,43215.3083
381.3962,43582.1833
381.571,43072.6083
381.7457,42751.1917
381.9204,42854.025
382.0952,42649.075
382.2699,43036.6833
382.4445,43654.5417
382.6192,44178.3083
382.7938,44728.0167
382.9685,45212.1083
383.1431,44656.1167
383.3176,43588.4083
383.4922,42994.8583
383.6667,43357.8083
383.8412,43094.3167
384.0157,42832.5583
384.1902,43015.8583
384.3646,42909.1667
384.5391,42953.9833
384.7134,43801.4667
384.8878,45517.7667
385.0622,46592.6333
385.2365,44920.1667
385.4109,43678.5417
385.5852,43397.5583
385.7594,44699.5083
385.9337,47320.7583
386.1079,48504.8
386.2822,49695.725
386.4564,48955.8167
386.6306,46561.6583
386.8047,47148.9667
386.9789,48181.35
387.153,49949.6
387.3271,50010.8667
387.5012,47584.8917
387.6752,47591.1
387.8492,48691.9833
388.0233,48332.075
388.1972,46126.6083
388.3712,45818.3167
388.5452,45871.2417
388.7191,46820.9333
388.893,49488.3417
389.0669,48771.5167
389.2408,44860.7667
389.4146,43117.8833
389.5884,42122.4583
389.7623,42214.1583
389.9361,42487.7667
390.1098,42256.375
390.2835,42336.525
390.4573,42241.1833
390.631,42271.7833
390.8047,42527.5
390.9784,42735.8167
391.152,42331.85
391.3256,42244.625
391.4992,42125.9583
391.6728,42271.1
391.8464,43240.4917
392.0199,43174.1583
392.1934,42505.2417
392.3669,42782.575
392.5403,43511.3833
392.7138,44291.1333
392.8873,44907.7083
393.0607,44366.1167
393.2341,44138.6333
393.4074,44237.1917
393.5808,43643.2583
393.7542,43683.0333
393.9274,43810.8667
394.1007,43311.9417
394.274,44587.2917
394.4472,45239.7333
394.6205,46336.5833
394.7937,47201.4083
394.9668,47436.4083
395.14,46642.3083
395.3131,44393.6917
395.4863,43166.7333
395.6594,43131.95
395.8325,42876.775
396.0055,43507.35
396.1786,44011.5333
396.3516,44617.6333
396.5246,43645.9083
396.6975,42592.0333
396.8705,42888.4583
397.0434,44507.3667
397.2163,43607.8583
397.3892,43150.6833
397.5621,43571.8417
397.735,44542.5417
397.9077,45505.25
398.0806,45302.6167
398.2534,46394.2583
398.4261,46711.6833
398.5989,45064.475
398.7716,45518.1417
398.9443,46385.7917
399.117,49335.3917
399.2896,49672.9583
399.4623,46970.425
399.6349,45730.0
399.8075,45964.825
399.9801,44169.2
400.1526,43354.8417
400.3252,42833.0917
400.4977,42907.0333
400.6702,43609.5
400.8427,42156.8583
401.0151,41684.45
401.1875,40921.0167
401.36,40788.9833
401.5323,40569.2083
401.7047,40184.5167
401.877,40558.3917
402.0494,40884.0083
402.2216,41655.9333
402.394,41641.1917
402.5662,41814.2167
402.7385,43829.55
402.9107,43624.25
403.0829,42330.9833
403.2551,41761.5
403.4272,41220.9083
403.5994,41269.3917
403.7715,41556.5917
403.9436,42056.2333
404.1156,41896.2333
