Timestamp,12/17/2023 19:58:09
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2279.4083
218.2508,2328.2583
218.442,2372.9167
218.6332,2426.9583
218.8244,2475.2833
219.0156,2529.275
219.2067,2585.2333
219.3979,2643.8917
219.589,2703.3417
219.7801,2762.2917
219.9712,2826.3583
220.1623,2889.8583
220.3533,2959.825
220.5444,3029.575
220.7354,3099.95
220.9264,3172.0417
221.1174,3252.3917
221.3083,3330.2333
221.4993,3408.175
221.6902,3483.925
221.8812,3568.5083
222.0721,3655.525
222.263,3744.7667
222.4538,3837.45
222.6447,3929.4833
222.8355,4025.4
223.0264,4119.275
223.2172,4218.1333
223.408,4322.9167
223.5987,4427.8583
223.7895,4529.4333
223.9802,4643.6583
224.1709,4756.1083
224.3616,4870.1583
224.5524,4987.5333
224.743,5107.1
224.9337,5223.1583
225.1243,5354.9083
225.315,5479.575
225.5056,5601.2083
225.6962,5732.1333
225.8867,5864.2083
226.0773,6002.1333
226.2678,6132.0917
226.4584,6269.3667
226.6489,6411.1333
226.8394,6545.6417
227.0298,6695.1583
227.2203,6846.0167
227.4108,7009.0917
227.6012,7161.3583
227.7916,7310.7667
227.982,7470.675
228.1723,7630.0333
228.3627,7796.0417
228.5531,7953.9
228.7434,8114.2083
228.9337,8283.8167
229.124,8458.9
229.3143,8635.0167
229.5045,8825.95
229.6948,9012.675
229.885,9203.7167
230.0752,9398.1667
230.2654,9599.275
230.4556,9789.9917
230.6457,9982.4167
230.8358,10176.7083
231.026,10374.1083
231.2161,10568.8833
231.4062,10771.5083
231.5963,10971.0583
231.7863,11175.4417
231.9764,11394.5167
232.1664,11610.5167
232.3564,11841.9167
232.5464,12062.7333
232.7364,12287.2083
232.9263,12498.6583
233.1163,12732.8833
233.3062,12974.15
233.4961,13222.9833
233.686,13453.9083
233.8758,13669.75
234.0657,13884.525
234.2555,14122.7333
234.4454,14363.8917
234.6352,14603.8917
234.825,14841.5417
235.0147,15069.35
235.2045,15304.1167
235.3942,15536.975
235.5839,15779.3417
235.7737,16006.775
235.9633,16238.75
236.153,16496.0417
236.3427,16746.1
236.5323,16982.05
236.7219,17221.0417
236.9115,17428.0667
237.1011,17659.1583
237.2907,17911.75
237.4803,18157.2667
237.6698,18389.7917
237.8593,18631.65
238.0488,18873.4583
238.2383,19109.3667
238.4278,19353.6833
238.6172,19603.925
238.8066,19849.2083
238.9961,20093.3917
239.1855,20350.7917
239.3748,20593.0167
239.5642,20819.0583
239.7536,21065.1833
239.9429,21304.825
240.1322,21518.2833
240.3215,21751.9917
240.5108,21989.7917
240.7001,22232.0083
240.8893,22461.6333
241.0786,22689.85
241.2677,22916.6583
241.457,23167.6917
241.6461,23359.075
241.8353,23559.0083
242.0244,23771.6833
242.2136,23969.4083
242.4027,24187.5667
242.5918,24394.1417
242.7809,24582.5917
242.9699,24698.8583
243.159,24852.8583
243.348,25112.8417
243.537,25374.7917
243.726,25591.5833
243.915,25788.2583
244.1039,25970.075
244.2929,26092.775
244.4818,26181.4333
244.6707,26387.8583
244.8596,26649.3417
245.0485,26888.6917
245.2373,27125.525
245.4262,27345.55
245.615,27537.6833
245.8038,27710.3917
245.9926,27901.3
246.1814,28076.6667
246.3701,28102.4833
246.5589,28169.55
246.7476,28364.3167
246.9363,28630.0167
247.1249,28847.8833
247.3136,29057.8917
247.5023,29250.05
247.6909,29465.95
247.8795,29642.8667
248.0681,29833.3333
248.2567,30005.225
248.4453,30180.45
248.6338,30337.575
248.8224,30408.4833
249.0109,30362.8333
249.1994,30512.0167
249.3878,30739.6917
249.5763,30943.8083
249.7648,31124.5583
249.9532,31295.45
250.1416,31505.0333
250.33,31697.1583
250.5183,31893.875
250.7067,32035.6417
250.8951,32169.7167
251.0834,32294.7833
251.2717,32419.6333
251.46,32540.5667
251.6483,32656.1833
251.8365,32721.125
252.0247,32684.3833
252.213,32810.625
252.4012,32964.0
252.5894,33171.3583
252.7775,33291.525
252.9657,33406.4583
253.1538,33568.6
253.3419,33689.7167
253.53,33779.8917
253.7181,33872.45
253.9062,33980.9167
254.0942,34070.3167
254.2823,34135.3083
254.4703,34199.1583
254.6583,34289.025
254.8463,34374.625
255.0342,34405.9167
255.2222,34461.2417
255.4101,34452.325
255.598,34436.2
255.7859,34533.4833
255.9738,34668.375
256.1616,34797.9167
256.3495,34941.825
256.5373,35046.0083
256.7251,35210.5583
256.9129,35300.9417
257.1006,35379.2083
257.2884,35486.55
257.4761,35593.8583
257.6638,35672.5083
257.8515,35701.95
258.0392,35751.8917
258.2269,35796.275
258.4146,35835.85
258.6022,35896.7
258.7898,35904.5583
258.9774,35940.5333
259.165,35988.8583
259.3525,36038.8083
259.5401,36051.1917
259.7276,36132.125
259.9151,36195.2333
260.1026,36245.9917
260.2901,36308.7583
260.4776,36376.9417
260.665,36495.55
260.8524,36598.6417
261.0398,36699.05
261.2272,36734.4167
261.4146,36736.0833
261.6019,36785.9333
261.7893,36839.2083
261.9766,36884.5333
262.1639,36934.0333
262.3512,36936.2583
262.5384,36931.6
262.7257,36952.7667
262.9129,36976.975
263.1001,36989.175
263.2873,37061.6583
263.4745,37094.5333
263.6617,37038.3417
263.8488,37068.3167
264.0359,37094.8167
264.2231,37126.675
264.4101,37152.225
264.5972,37183.3583
264.7842,37203.5333
264.9713,37225.2667
265.1583,37223.0583
265.3453,37238.3083
265.5323,37281.3667
265.7193,37319.3917
265.9062,37372.05
266.0931,37394.6917
266.2801,37402.5
266.4669,37452.6667
266.6538,37485.45
266.8407,37536.5083
267.0276,37517.2833
267.2143,37511.2167
267.4012,37547.35
267.588,37495.1083
267.7747,37505.6417
267.9615,37525.8583
268.1482,37514.8833
268.3349,37534.375
268.5217,37527.05
268.7083,37490.9167
268.895,37489.6
269.0817,37532.5333
269.2682,37533.6583
269.4549,37497.675
269.6415,37424.5333
269.8281,37414.1833
270.0146,37464.9083
270.2012,37486.3167
270.3877,37522.7583
270.5742,37529.9667
270.7607,37522.5917
270.9472,37526.1583
271.1336,37530.2083
271.32,37510.9333
271.5065,37497.825
271.6929,37505.25
271.8792,37536.5833
272.0656,37546.6083
272.252,37576.9
272.4383,37595.8417
272.6246,37582.8417
272.8109,37589.6083
272.9972,37654.6167
273.1835,37708.6583
273.3697,37734.5917
273.5559,37773.2417
273.7421,37788.2083
273.9283,37793.9583
274.1145,37799.6833
274.3007,37816.1167
274.4868,37855.4583
274.6729,37934.3083
274.859,37956.675
275.0451,37977.625
275.2311,37910.15
275.4172,37945.8667
275.6032,37991.3417
275.7892,38046.0917
275.9752,38068.7667
276.1612,38114.5333
276.3472,38109.4833
276.5331,38112.1667
276.719,38145.1667
276.9049,38167.45
277.0908,38155.5667
277.2767,38167.825
277.4625,38216.1833
277.6484,38226.15
277.8342,38213.5667
278.02,38242.375
278.2057,38298.3333
278.3915,38369.9667
278.5772,38400.9667
278.763,38390.8
278.9487,38464.9417
279.1343,38524.4167
279.32,38539.4917
279.5057,38518.0417
279.6913,38457.4583
279.877,38464.1917
280.0625,38491.3667
280.2481,38466.5583
280.4337,38448.2167
280.6192,38526.9
280.8048,38592.9583
280.9903,38596.8167
281.1758,38568.8917
281.3612,38552.0417
281.5467,38567.9417
281.7321,38640.6917
281.9175,38676.1167
282.1029,38706.6333
282.2884,38739.5583
282.4737,38715.975
282.6591,38699.5917
282.8444,38726.775
283.0297,38751.925
283.215,38786.8
283.4002,38825.25
283.5855,38812.7667
283.7707,38744.925
283.956,38764.9417
284.1412,38784.0667
284.3264,38850.7417
284.5115,38930.9
284.6967,38990.9
284.8818,38978.3667
285.0669,38960.8917
285.252,38994.0083
285.4371,39039.7
285.6222,39046.8667
285.8072,39057.2417
285.9922,39082.9667
286.1772,39132.8333
286.3622,39201.3
286.5472,39196.8083
286.7321,39176.0167
286.9171,39258.8083
287.102,39309.3833
287.2869,39392.3
287.4717,39484.2667
287.6566,39537.525
287.8415,39568.2167
288.0263,39601.6417
288.2111,39558.9167
288.3959,39527.4167
288.5806,39575.9417
288.7654,39633.9583
288.9501,39774.475
289.1348,39835.875
289.3195,39875.05
289.5042,39938.6583
289.6889,40029.6333
289.8735,40008.1667
290.0581,40020.825
290.2428,39999.1583
290.4273,40055.8333
290.6119,40146.0333
290.7965,40196.4333
290.981,40248.45
291.1655,40280.4083
291.35,40225.875
291.5345,40216.6083
291.719,40272.4167
291.9034,40337.6583
292.0878,40450.8083
292.2722,40489.2
292.4566,40496.1333
292.641,40565.4417
292.8253,40612.8667
293.0096,40629.9083
293.194,40700.775
293.3783,40758.8333
293.5626,40822.7667
293.7468,40893.3917
293.9311,40958.1333
294.1153,40941.4583
294.2995,40863.8583
294.4837,40841.5333
294.6678,40842.7333
294.852,40857.925
295.0361,40930.9583
295.2202,41005.1
295.4043,41088.4667
295.5884,41118.575
295.7725,41164.15
295.9565,41201.0833
296.1405,41170.65
296.3246,41198.9167
296.5085,41313.1333
296.6925,41422.95
296.8764,41482.6917
297.0603,41494.8667
297.2443,41508.5
297.4282,41509.9083
297.612,41506.3917
297.7959,41506.2
297.9797,41537.325
298.1635,41528.15
298.3474,41653.525
298.5311,41757.8167
298.7149,41742.5083
298.8987,41714.8917
299.0823,41734.5
299.2661,41720.65
299.4498,41656.8083
299.6334,41716.0667
299.8171,41793.9667
300.0007,41821.075
300.1843,41866.425
300.368,41904.8167
300.5515,41916.7083
300.7351,41955.825
300.9186,41988.6333
301.1021,41996.175
301.2857,42039.2917
301.4691,42087.1
301.6526,42166.0167
301.8361,42168.9583
302.0195,42173.15
302.2029,42202.1
302.3863,42256.3083
302.5697,42258.8
302.753,42318.3167
302.9364,42410.9583
303.1197,42510.1667
303.303,42544.475
303.4863,42529.6833
303.6696,42471.2833
303.8528,42444.5833
304.036,42465.1
304.2192,42550.9917
304.4024,42591.3917
304.5856,42577.8833
304.7688,42612.9167
304.9519,42670.3083
305.135,42700.3083
305.3181,42718.8083
305.5012,42752.1
305.6842,42817.075
305.8673,42868.1167
306.0504,42860.275
306.2333,42794.45
306.4163,42829.4667
306.5993,42839.725
306.7822,42900.35
306.9652,42950.2417
307.1481,42950.6
307.331,42950.9417
307.5139,42959.4083
307.6967,42961.8917
307.8796,42973.8583
308.0624,43014.9917
308.2452,42995.5167
308.428,42989.3667
308.6107,43041.5083
308.7935,43035.7667
308.9762,43053.5083
309.1589,43096.6083
309.3416,43123.25
309.5243,43136.025
309.7069,43151.4583
309.8896,43147.45
310.0721,43163.0417
310.2548,43197.6917
310.4373,43225.9417
310.6199,43297.0083
310.8024,43307.275
310.985,43340.15
311.1674,43299.875
311.3499,43260.375
311.5324,43296.2583
311.7148,43400.2833
311.8973,43384.0083
312.0797,43402.6833
312.2621,43459.0083
312.4445,43433.2917
312.6268,43419.575
312.8091,43476.25
312.9915,43433.6167
313.1738,43449.4333
313.356,43420.9
313.5383,43389.05
313.7206,43427.675
313.9027,43400.1583
314.085,43431.6667
314.2672,43458.575
314.4493,43505.7167
314.6314,43557.2833
314.8136,43611.275
314.9957,43585.2
315.1778,43568.375
315.3598,43589.525
315.5419,43632.5917
315.724,43674.7333
315.9059,43679.725
316.088,43679.8333
316.2699,43750.3833
316.4519,43790.575
316.6338,43760.675
316.8157,43676.3083
316.9977,43686.9083
317.1795,43760.7
317.3614,43833.85
317.5432,43890.8583
317.7251,43907.1667
317.9069,43838.125
318.0887,43821.6833
318.2704,43779.5167
318.4522,43816.7583
318.6339,43879.5083
318.8156,43997.475
318.9973,43981.0
319.179,44034.8167
319.3607,44109.45
319.5423,44166.2667
319.7239,44171.0417
319.9055,44150.2
320.0871,44173.7833
320.2687,44187.25
320.4502,44190.575
320.6317,44136.0167
320.8132,44187.7333
320.9947,44243.25
321.1761,44289.3417
321.3576,44300.7667
321.5391,44306.7167
321.7205,44341.6083
321.9019,44364.725
322.0832,44365.65
322.2646,44357.9583
322.4459,44356.2833
322.6272,44354.6167
322.8085,44357.4083
322.9898,44370.4583
323.1711,44356.7333
323.3523,44352.9833
323.5335,44337.8083
323.7147,44453.1417
323.8959,44589.05
324.0771,44640.1417
324.2582,44645.0667
324.4393,44669.4
324.6204,44721.675
324.8015,44743.9417
324.9826,44826.0583
325.1637,44941.6917
325.3447,44945.5417
325.5257,44939.3333
325.7067,44923.1833
325.8877,44795.6667
326.0686,44742.5083
326.2496,44791.9
326.4305,44786.95
326.6114,44835.65
326.7922,44883.2667
326.9731,44932.325
327.1539,44956.3917
327.3347,45003.5083
327.5155,45047.4833
327.6963,45143.325
327.8771,45167.3583
328.0578,45080.4917
328.2385,44956.7083
328.4193,44983.2333
328.5999,44992.75
328.7806,44983.925
328.9613,45029.525
329.1419,45031.2667
329.3225,45061.375
329.5031,45044.7583
329.6837,45026.0
329.8642,45009.425
330.0447,45003.9167
330.2252,44997.8
330.4057,44955.1333
330.5862,44956.6583
330.7667,44974.3083
330.9471,45020.1
331.1275,45111.1333
331.3079,45169.35
331.4883,45267.1667
331.6687,45278.5083
331.849,45120.8167
332.0293,45025.5667
332.2096,44998.6083
332.3899,45038.0
332.5702,45099.8833
332.7504,45174.6
332.9306,45257.15
333.1108,45199.725
333.291,45122.825
333.4712,45119.0917
333.6514,45174.8583
333.8315,45160.0833
334.0116,45173.85
334.1917,45229.1667
334.3717,45292.55
334.5518,45320.2917
334.7318,45256.9083
334.9119,45247.2333
335.0918,45279.575
335.2718,45313.8333
335.4518,45343.8167
335.6317,45363.1083
335.8116,45444.65
335.9915,45404.0083
336.1714,45278.0917
336.3513,45254.4917
336.5311,45296.4083
336.7109,45379.4083
336.8907,45429.2
337.0705,45279.3167
337.2502,45134.625
337.43,45082.8667
337.6097,45018.6917
337.7894,45014.05
337.9691,45062.3417
338.1488,45114.775
338.3284,45139.05
338.508,45249.0167
338.6877,45340.4333
338.8672,45345.1083
339.0468,45282.075
339.2263,45252.7417
339.4059,45510.225
339.5854,45877.4083
339.7649,45515.6833
339.9443,45293.8667
340.1238,45239.225
340.3032,45257.9167
340.4826,45280.7833
340.662,45179.45
340.8414,45100.6
341.0207,45116.85
341.2001,45136.0333
341.3794,45130.3667
341.5587,45206.1083
341.738,45235.775
341.9172,45231.8917
342.0965,45220.6417
342.2757,45123.0917
342.4549,44971.2667
342.6341,44990.3167
342.8132,45020.5833
342.9923,45186.2833
343.1715,45349.2083
343.3506,45362.3083
343.5296,45128.6167
343.7087,45039.5417
343.8878,44990.6917
344.0668,45006.1167
344.2458,45011.75
344.4248,44923.7583
344.6037,44889.5083
344.7827,44932.0083
344.9616,44903.3
345.1405,44901.1333
345.3194,44909.7667
345.4982,44845.4167
345.6771,44789.9583
345.8559,44782.425
346.0347,44784.075
346.2135,44751.375
346.3923,44737.275
346.571,44686.8333
346.7498,44646.8
346.9285,44710.025
347.1071,44670.2667
347.2859,44575.675
347.4645,44627.8583
347.6431,44684.0917
347.8217,44682.8
348.0003,44604.575
348.1789,44593.3917
348.3574,44572.8333
348.5359,44521.6667
348.7145,44432.7333
348.893,44463.8167
349.0714,44473.8167
349.2499,44370.6417
349.4283,44280.9417
349.6068,44191.6917
349.7852,44164.5083
349.9635,44183.9667
350.1419,44167.8667
350.3202,44121.5083
350.4985,44030.9583
350.6768,43956.2
350.8551,43912.3833
351.0334,43903.7
351.2116,43870.1333
351.3898,43886.2583
351.568,43812.5
351.7462,43813.575
351.9243,43770.4833
352.1025,43694.625
352.2806,43629.4583
352.4587,43613.5
352.6368,43565.35
352.8148,43475.3
352.9929,43421.75
353.1709,43451.6417
353.3489,43452.075
353.5268,43386.4833
353.7048,43325.6417
353.8828,43282.0833
354.0607,43205.325
354.2386,43206.4083
354.4165,43156.0667
354.5943,43112.1333
354.7722,43105.225
354.95,43167.5833
355.1278,43173.45
355.3056,43051.55
355.4833,42899.3
355.6611,42759.5083
355.8388,42660.2833
356.0165,42625.5
356.1942,42654.8833
356.3719,42728.825
356.5495,42686.475
356.7271,42623.8833
356.9047,42600.3583
357.0823,42597.7917
357.2599,42608.3583
357.4374,42545.9417
357.6149,42413.2083
357.7924,42301.0417
357.9699,42303.4583
358.1474,42257.0667
358.3248,42140.1333
358.5023,42097.2083
358.6797,41992.4083
358.8571,41930.2833
359.0344,41873.9333
359.2118,41770.8833
359.3891,41788.475
359.5664,41678.3583
359.7437,41643.5083
359.9209,41602.7417
360.0982,41495.925
360.2754,41343.7583
360.4526,41400.7
360.6298,41385.5917
360.807,41333.0
360.9841,41316.8083
361.1613,41333.1333
361.3383,41596.975
361.5154,41532.6
361.6925,41538.3333
361.8695,41458.725
362.0466,41319.5583
362.2236,41132.4083
362.4005,40985.1833
362.5775,40781.2917
362.7545,40673.9167
362.9314,40574.7333
363.1083,40637.5583
363.2852,41065.125
363.462,41055.3417
363.6389,40842.7917
363.8157,40634.35
363.9925,40408.375
364.1693,40280.2333
364.346,40177.2583
364.5228,40255.2917
364.6996,40443.925
364.8762,40441.4167
365.0529,40494.3167
365.2296,40638.8417
365.4062,40492.4
365.5829,40397.7167
365.7595,40384.3083
365.9361,40328.425
366.1126,40239.9583
366.2892,41114.0083
366.4657,42383.9833
366.6422,42726.8667
366.8186,41885.7917
366.9951,41755.05
367.1716,41120.3333
367.348,41788.15
367.5244,42208.1083
367.7008,41407.8583
367.8772,40863.15
368.0535,40814.3917
368.2298,42402.4167
368.4061,43435.9
368.5824,42694.125
368.7586,41911.7
368.9349,41473.1333
369.1111,40539.2583
369.2873,39929.55
369.4635,39855.025
369.6396,39800.975
369.8158,39818.5917
369.9919,40363.5333
370.168,41270.975
370.3441,41246.35
370.5202,40385.0333
370.6962,39793.7083
370.8722,39450.2917
371.0482,39403.75
371.2242,39546.3333
371.4002,39967.0583
371.5761,40093.75
371.752,39806.6917
371.9279,39860.0417
372.1038,39930.9833
372.2796,39790.1
372.4555,39713.0
372.6313,39700.0917
372.8071,39486.8917
372.9829,39415.425
373.1586,39717.8417
373.3344,39759.0333
373.5101,39400.9583
373.6858,39361.4583
373.8615,39184.2083
374.0371,39314.2417
374.2127,39701.75
374.3884,39480.5583
374.564,39249.175
374.7395,39145.2083
374.9151,39141.8167
375.0906,39676.975
375.2661,40223.7583
375.4416,39720.1167
375.6171,39679.1417
375.7925,39789.4917
375.968,39862.4167
376.1434,39692.2
376.3188,39663.2167
376.4941,39640.4667
376.6695,39721.8083
376.8448,39855.0833
377.0201,40084.075
377.1954,40299.7083
377.3707,40079.4583
377.5459,40332.4583
377.7212,40860.9
377.8964,41784.1
378.0715,41991.325
378.2467,41605.9417
378.4218,41124.2917
378.597,40361.1583
378.7721,40300.9833
378.9472,40376.7583
379.1222,41839.875
379.2973,42188.6667
379.4723,42576.9833
379.6473,44748.65
379.8223,45579.4417
379.9972,43637.55
380.1722,42568.5833
380.3471,42436.2
380.522,41205.625
380.6969,40561.0917
380.8717,40792.0833
381.0466,40523.6917
381.2214,40955.3667
381.3962,41375.4833
381.571,40861.7
381.7457,40561.2083
381.9204,40627.7167
382.0952,40461.2083
382.2699,40759.3
382.4445,41381.7167
382.6192,41853.5667
382.7938,42363.925
382.9685,42850.0083
383.1431,42306.45
383.3176,41262.325
383.4922,40647.8583
383.6667,40994.2833
383.8412,40815.5417
384.0157,40565.9333
384.1902,40724.3667
384.3646,40642.5583
384.5391,40671.1083
384.7134,41508.35
384.8878,43151.7917
385.0622,44315.175
385.2365,42738.4417
385.4109,41448.5917
385.5852,41156.65
385.7594,42333.2917
385.9337,44923.3
386.1079,46067.45
386.2822,47172.4583
386.4564,46592.3917
386.6306,44128.9167
386.8047,44613.4583
386.9789,45623.325
387.153,47299.5083
387.3271,47553.625
387.5012,45063.175
387.6752,44999.8
387.8492,46086.5583
388.0233,45914.1917
388.1972,43702.1083
388.3712,43334.8083
388.5452,43356.6083
388.7191,44251.95
388.893,46783.2
389.0669,46364.4917
389.2408,42526.75
389.4146,40812.3833
389.5884,39908.6333
389.7623,40002.05
389.9361,40322.25
390.1098,40070.5833
390.2835,40113.5333
390.4573,40014.8083
390.631,40016.2583
390.8047,40253.9417
390.9784,40461.9583
391.152,40070.4833
391.3256,39953.1
391.4992,39846.3083
391.6728,39945.7583
391.8464,40873.375
392.0199,40904.2167
392.1934,40254.875
392.3669,40456.05
392.5403,41182.8833
392.7138,41908.9833
392.8873,42537.7833
393.0607,42013.175
393.2341,41728.775
393.4074,41851.6333
393.5808,41284.8833
393.7542,41277.2833
393.9274,41455.15
394.1007,40940.55
394.274,42193.2667
394.4472,42883.7
394.6205,43952.6833
394.7937,44793.9
394.9668,45014.65
395.14,44297.375
395.3131,42098.6083
395.4863,40819.8333
395.6594,40804.1583
395.8325,40594.45
396.0055,41163.425
396.1786,41668.2917
396.3516,42273.3167
396.5246,41369.0917
396.6975,40334.15
396.8705,40516.5667
397.0434,42173.1083
397.2163,41348.1833
397.3892,40866.7833
397.5621,41203.1083
397.735,42141.6667
397.9077,43092.6167
398.0806,42948.9917
398.2534,43852.3833
398.4261,44352.2917
398.5989,42655.8833
398.7716,43123.4167
398.9443,43837.25
399.117,46798.4833
399.2896,47205.5167
399.4623,44642.0333
399.6349,43272.8833
399.8075,43559.3417
399.9801,41882.6083
400.1526,41074.3083
400.3252,40515.2333
400.4977,40579.2833
400.6702,41320.0917
400.8427,39932.15
401.0151,39450.2833
401.1875,38688.525
401.36,38554.0833
401.5323,38401.05
401.7047,38012.55
401.877,38368.125
402.0494,38682.2917
402.2216,39431.15
402.394,39445.3583
402.5662,39532.95
402.7385,41471.875
402.9107,41381.4083
403.0829,40111.6
403.2551,39523.1083
403.4272,38965.3417
403.5994,39057.5833
403.7715,39298.8333
403.9436,39832.175
404.1156,39642.9417
