Timestamp,12/17/2023 06:48:00
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2574.35
218.2508,2629.5
218.442,2683.0667
218.6332,2745.0083
218.8244,2801.1667
219.0156,2863.8583
219.2067,2928.4667
219.3979,2995.6167
219.589,3061.875
219.7801,3131.3417
219.9712,3204.3167
220.1623,3279.675
220.3533,3360.5917
220.5444,3440.0417
220.7354,3522.4167
220.9264,3604.45
221.1174,3692.1833
221.3083,3786.8083
221.4993,3874.8167
221.6902,3962.2833
221.8812,4060.4833
222.0721,4159.0833
222.263,4260.0333
222.4538,4365.075
222.6447,4473.475
222.8355,4586.9
223.0264,4689.6333
223.2172,4803.6417
223.408,4922.7667
223.5987,5042.7667
223.7895,5159.45
223.9802,5291.4917
224.1709,5415.0083
224.3616,5549.2583
224.5524,5682.3667
224.743,5818.4167
224.9337,5948.0917
225.1243,6098.8833
225.315,6239.3
225.5056,6378.2917
225.6962,6527.3
225.8867,6679.2
226.0773,6827.0333
226.2678,6979.0833
226.4584,7138.9333
226.6489,7298.0
226.8394,7451.3083
227.0298,7621.25
227.2203,7788.3083
227.4108,7979.0583
227.6012,8146.8417
227.7916,8318.1167
227.982,8497.2917
228.1723,8670.8833
228.3627,8861.4333
228.5531,9039.0
228.7434,9225.275
228.9337,9414.1417
229.124,9612.675
229.3143,9808.0417
229.5045,10024.2167
229.6948,10231.95
229.885,10451.075
230.0752,10669.9667
230.2654,10888.4417
230.4556,11105.2917
230.6457,11321.55
230.8358,11542.55
231.026,11760.2083
231.2161,11979.9833
231.4062,12204.3
231.5963,12425.2333
231.7863,12657.0167
231.9764,12901.05
232.1664,13141.975
232.3564,13396.5667
232.5464,13644.0833
232.7364,13893.9
232.9263,14133.0
233.1163,14395.0667
233.3062,14655.7417
233.4961,14932.4167
233.686,15189.7667
233.8758,15429.1833
234.0657,15668.4417
234.2555,15932.0667
234.4454,16199.4833
234.6352,16460.4833
234.825,16724.9083
235.0147,16972.8917
235.2045,17232.9
235.3942,17486.8667
235.5839,17752.7167
235.7737,18010.2417
235.9633,18263.4
236.153,18538.825
236.3427,18821.55
236.5323,19089.5583
236.7219,19339.775
236.9115,19566.875
237.1011,19817.0333
237.2907,20081.2083
237.4803,20359.625
237.6698,20612.2583
237.8593,20876.2583
238.0488,21132.925
238.2383,21402.8417
238.4278,21657.525
238.6172,21931.6417
238.8066,22204.85
238.9961,22472.3917
239.1855,22748.5833
239.3748,23013.4167
239.5642,23251.95
239.7536,23518.6667
239.9429,23773.1917
240.1322,24011.375
240.3215,24260.0083
240.5108,24512.6
240.7001,24775.075
240.8893,25024.2417
241.0786,25272.525
241.2677,25512.1667
241.457,25781.9083
241.6461,25978.4167
241.8353,26195.8583
242.0244,26419.3417
242.2136,26636.4917
242.4027,26864.975
242.5918,27084.925
242.7809,27293.3417
242.9699,27413.9667
243.159,27562.1583
243.348,27837.7667
243.537,28125.4417
243.726,28350.4667
243.915,28554.875
244.1039,28746.2583
244.2929,28865.725
244.4818,28966.4417
244.6707,29177.15
244.8596,29453.6167
245.0485,29712.8417
245.2373,29957.05
245.4262,30199.1083
245.615,30389.075
245.8038,30563.975
245.9926,30770.1583
246.1814,30953.7417
246.3701,30969.875
246.5589,31027.75
246.7476,31238.3417
246.9363,31525.4167
247.1249,31753.3417
247.3136,31979.3667
247.5023,32171.2667
247.6909,32392.6583
247.8795,32578.475
248.0681,32782.7833
248.2567,32965.8667
248.4453,33144.7417
248.6338,33299.8583
248.8224,33360.3833
249.0109,33299.25
249.1994,33451.7667
249.3878,33692.6
249.5763,33905.0833
249.7648,34088.6667
249.9532,34268.975
250.1416,34493.575
250.33,34699.3833
250.5183,34895.8833
250.7067,35034.95
250.8951,35164.4083
251.0834,35295.1167
251.2717,35421.7917
251.46,35534.3167
251.6483,35638.25
251.8365,35690.2333
252.0247,35646.575
252.213,35780.675
252.4012,35931.8
252.5894,36145.2583
252.7775,36270.3667
252.9657,36391.1833
253.1538,36556.925
253.3419,36677.825
253.53,36749.6167
253.7181,36847.6167
253.9062,36949.5167
254.0942,37037.4333
254.2823,37102.3833
254.4703,37166.2167
254.6583,37242.8583
254.8463,37320.225
255.0342,37351.375
255.2222,37387.3417
255.4101,37368.1833
255.598,37340.775
255.7859,37443.7833
255.9738,37587.8167
256.1616,37716.95
256.3495,37862.2583
256.5373,37966.6833
256.7251,38126.35
256.9129,38211.0333
257.1006,38291.4
257.2884,38387.925
257.4761,38505.7917
257.6638,38565.0083
257.8515,38592.9917
258.0392,38640.7917
258.2269,38673.1583
258.4146,38700.2083
258.6022,38755.3333
258.7898,38749.9917
258.9774,38780.0167
259.165,38839.9083
259.3525,38878.2833
259.5401,38896.4417
259.7276,38970.1167
259.9151,39033.425
260.1026,39064.5
260.2901,39129.6083
260.4776,39182.4333
260.665,39291.5917
260.8524,39391.0083
261.0398,39485.5167
261.2272,39524.5
261.4146,39525.8333
261.6019,39569.8583
261.7893,39624.35
261.9766,39647.5167
262.1639,39700.475
262.3512,39683.6333
262.5384,39684.5417
262.7257,39683.5917
262.9129,39715.5333
263.1001,39719.1083
263.2873,39790.4333
263.4745,39813.675
263.6617,39750.1
263.8488,39768.7333
264.0359,39801.0583
264.2231,39808.025
264.4101,39827.4917
264.5972,39859.0333
264.7842,39880.1333
264.9713,39889.7
265.1583,39881.8917
265.3453,39889.9833
265.5323,39928.725
265.7193,39949.4417
265.9062,40005.3583
266.0931,40030.275
266.2801,40012.9167
266.4669,40063.7917
266.6538,40107.1417
266.8407,40149.8
267.0276,40123.2167
267.2143,40106.4833
267.4012,40126.4083
267.588,40066.65
267.7747,40071.65
267.9615,40081.4667
268.1482,40067.4583
268.3349,40074.5
268.5217,40070.3917
268.7083,40036.275
268.895,40021.425
269.0817,40057.4167
269.2682,40041.7667
269.4549,39987.8667
269.6415,39918.0917
269.8281,39902.4083
270.0146,39933.4417
270.2012,39955.0167
270.3877,39999.5
270.5742,39999.0417
270.7607,39985.9417
270.9472,39989.8833
271.1336,39983.3917
271.32,39960.8667
271.5065,39931.9333
271.6929,39933.425
271.8792,39956.7917
272.0656,39963.25
272.252,39990.825
272.4383,40000.5417
272.6246,39989.6917
272.8109,39983.1
272.9972,40055.6917
273.1835,40097.85
273.3697,40117.6083
273.5559,40147.8333
273.7421,40173.3083
273.9283,40175.9833
274.1145,40176.2417
274.3007,40202.8917
274.4868,40227.1333
274.6729,40295.1167
274.859,40317.2333
275.0451,40329.15
275.2311,40257.25
275.4172,40292.2583
275.6032,40337.1667
275.7892,40392.6417
275.9752,40407.7
276.1612,40460.975
276.3472,40435.7417
276.5331,40440.975
276.719,40469.1083
276.9049,40474.15
277.0908,40455.2583
277.2767,40478.9833
277.4625,40515.15
277.6484,40523.275
277.8342,40509.4083
278.02,40535.475
278.2057,40591.2833
278.3915,40663.75
278.5772,40699.7583
278.763,40673.8833
278.9487,40744.1917
279.1343,40810.5083
279.32,40818.6333
279.5057,40793.9417
279.6913,40713.175
279.877,40716.7333
280.0625,40739.1917
280.2481,40714.9583
280.4337,40705.625
280.6192,40768.7
280.8048,40837.2083
280.9903,40834.125
281.1758,40798.275
281.3612,40777.5333
281.5467,40794.95
281.7321,40875.1667
281.9175,40918.7667
282.1029,40931.8
282.2884,40955.875
282.4737,40932.325
282.6591,40909.5167
282.8444,40943.7333
283.0297,40965.6083
283.215,40995.4333
283.4002,41023.4
283.5855,41007.2
283.7707,40941.875
283.956,40946.175
284.1412,40955.125
284.3264,41020.1167
284.5115,41109.225
284.6967,41159.7417
284.8818,41158.525
285.0669,41128.4167
285.252,41164.4917
285.4371,41211.2083
285.6222,41208.45
285.8072,41210.5083
285.9922,41230.6667
286.1772,41290.35
286.3622,41349.6917
286.5472,41341.2333
286.7321,41328.1667
286.9171,41397.0583
287.102,41451.4667
287.2869,41530.4333
287.4717,41637.2167
287.6566,41673.4
287.8415,41722.8083
288.0263,41748.25
288.2111,41708.1417
288.3959,41664.6083
288.5806,41707.9583
288.7654,41766.9583
288.9501,41907.325
289.1348,41968.8167
289.3195,42014.4333
289.5042,42069.65
289.6889,42167.5
289.8735,42131.2833
290.0581,42142.5167
290.2428,42126.4
290.4273,42176.175
290.6119,42270.775
290.7965,42321.4917
290.981,42366.5917
291.1655,42406.1
291.35,42349.0917
291.5345,42330.3333
291.719,42373.9167
291.9034,42444.7583
292.0878,42563.0417
292.2722,42597.2583
292.4566,42606.7167
292.641,42676.65
292.8253,42717.5083
293.0096,42735.2
293.194,42812.9083
293.3783,42864.1083
293.5626,42939.5917
293.7468,43013.3167
293.9311,43063.9167
294.1153,43042.875
294.2995,42966.0917
294.4837,42938.15
294.6678,42925.6417
294.852,42938.15
295.0361,43019.9083
295.2202,43086.8917
295.4043,43188.1833
295.5884,43208.0833
295.7725,43256.35
295.9565,43291.5917
296.1405,43255.9417
296.3246,43282.25
296.5085,43402.5417
296.6925,43517.2833
296.8764,43553.0583
297.0603,43572.0167
297.2443,43596.0083
297.4282,43596.225
297.612,43574.0417
297.7959,43585.775
297.9797,43616.35
298.1635,43603.5583
298.3474,43723.4
298.5311,43838.3
298.7149,43828.175
298.8987,43779.7833
299.0823,43802.8583
299.2661,43783.2667
299.4498,43706.3417
299.6334,43767.85
299.8171,43845.6
300.0007,43874.2917
300.1843,43923.3
300.368,43962.85
300.5515,43973.775
300.7351,44005.8917
300.9186,44033.1
301.1021,44039.575
301.2857,44077.9417
301.4691,44129.425
301.6526,44206.35
301.8361,44200.9917
302.0195,44200.5417
302.2029,44235.1417
302.3863,44297.8833
302.5697,44292.4917
302.753,44351.3667
302.9364,44447.7417
303.1197,44547.0583
303.303,44581.3083
303.4863,44563.7083
303.6696,44494.9167
303.8528,44469.0833
304.036,44496.6333
304.2192,44570.1167
304.4024,44600.4917
304.5856,44592.8333
304.7688,44629.4667
304.9519,44690.8083
305.135,44710.9417
305.3181,44734.6167
305.5012,44757.1083
305.6842,44831.9333
305.8673,44877.6667
306.0504,44861.35
306.2333,44799.075
306.4163,44832.9
306.5993,44846.9417
306.7822,44893.2917
306.9652,44947.175
307.1481,44933.4417
307.331,44937.6
307.5139,44947.1583
307.6967,44939.7083
307.8796,44948.9083
308.0624,44996.3
308.2452,44965.0833
308.428,44961.3417
308.6107,44992.05
308.7935,45001.35
308.9762,45031.2
309.1589,45054.525
309.3416,45073.45
309.5243,45083.675
309.7069,45105.8333
309.8896,45106.8833
310.0721,45107.2833
310.2548,45148.2417
310.4373,45183.5917
310.6199,45255.5167
310.8024,45249.225
310.985,45273.1833
311.1674,45236.475
311.3499,45189.8083
311.5324,45235.025
311.7148,45339.7167
311.8973,45319.9583
312.0797,45337.3417
312.2621,45380.3833
312.4445,45363.5583
312.6268,45346.8083
312.8091,45395.525
312.9915,45354.275
313.1738,45353.65
313.356,45321.95
313.5383,45304.5583
313.7206,45329.5667
313.9027,45301.0333
314.085,45315.5333
314.2672,45357.8667
314.4493,45399.975
314.6314,45455.25
314.8136,45496.2833
314.9957,45469.7583
315.1778,45436.975
315.3598,45466.5083
315.5419,45509.2583
315.724,45533.7833
315.9059,45555.1083
316.088,45547.1167
316.2699,45624.6417
316.4519,45647.85
316.6338,45628.975
316.8157,45540.65
316.9977,45537.0083
317.1795,45617.05
317.3614,45691.05
317.5432,45744.75
317.7251,45766.9583
317.9069,45681.8667
318.0887,45661.8083
318.2704,45618.3667
318.4522,45653.1167
318.6339,45711.4583
318.8156,45833.6083
318.9973,45815.0333
319.179,45873.6
319.3607,45938.0667
319.5423,45993.15
319.7239,45994.65
319.9055,45968.6333
320.0871,45999.7917
320.2687,46006.5083
320.4502,46001.9917
320.6317,45938.225
320.8132,45995.8917
320.9947,46040.1083
321.1761,46089.2333
321.3576,46096.5
321.5391,46103.8417
321.7205,46126.9917
321.9019,46143.675
322.0832,46141.8583
322.2646,46130.0417
322.4459,46129.975
322.6272,46129.7667
322.8085,46122.025
322.9898,46143.3417
323.1711,46115.3583
323.3523,46108.625
323.5335,46090.4167
323.7147,46205.4167
323.8959,46344.2667
324.0771,46397.8167
324.2582,46401.4917
324.4393,46422.2083
324.6204,46469.5333
324.8015,46495.6667
324.9826,46574.5667
325.1637,46689.725
325.3447,46689.5833
325.5257,46675.5917
325.7067,46648.175
325.8877,46516.9167
326.0686,46469.725
326.2496,46514.95
326.4305,46498.5583
326.6114,46559.8583
326.7922,46600.7667
326.9731,46640.5333
327.1539,46656.55
327.3347,46702.3
327.5155,46736.65
327.6963,46838.6083
327.8771,46855.3583
328.0578,46762.2
328.2385,46646.1333
328.4193,46663.125
328.5999,46677.9917
328.7806,46657.45
328.9613,46686.6417
329.1419,46675.9583
329.3225,46721.6083
329.5031,46708.2333
329.6837,46678.1583
329.8642,46653.2
330.0447,46639.575
330.2252,46624.7083
330.4057,46581.6417
330.5862,46577.1333
330.7667,46604.6417
330.9471,46655.275
331.1275,46756.1083
331.3079,46796.3583
331.4883,46898.8917
331.6687,46900.3
331.849,46737.675
332.0293,46643.3333
332.2096,46604.9083
332.3899,46623.625
332.5702,46707.45
332.7504,46771.0
332.9306,46842.8667
333.1108,46789.0833
333.291,46711.4833
333.4712,46711.7833
333.6514,46755.6417
333.8315,46740.2417
334.0116,46744.3417
334.1917,46805.8083
334.3717,46857.0583
334.5518,46890.6083
334.7318,46809.4667
334.9119,46804.7167
335.0918,46840.925
335.2718,46883.9083
335.4518,46895.2833
335.6317,46920.2917
335.8116,46994.5583
335.9915,46944.175
336.1714,46812.9167
336.3513,46788.7417
336.5311,46825.1833
336.7109,46906.3583
336.8907,46946.15
337.0705,46786.3417
337.2502,46627.15
337.43,46581.9833
337.6097,46515.4333
337.7894,46507.225
337.9691,46543.2917
338.1488,46594.4583
338.3284,46632.9
338.508,46733.8
338.6877,46835.6667
338.8672,46819.1
339.0468,46763.9083
339.2263,46716.9417
339.4059,47010.8
339.5854,47342.6667
339.7649,46955.1833
339.9443,46755.1167
340.1238,46695.7833
340.3032,46706.3583
340.4826,46722.15
340.662,46625.625
340.8414,46540.075
341.0207,46551.0417
341.2001,46565.2917
341.3794,46553.1833
341.5587,46626.25
341.738,46647.65
341.9172,46651.2583
342.0965,46642.1667
342.2757,46561.0
342.4549,46380.325
342.6341,46386.8
342.8132,46413.2667
342.9923,46588.7583
343.1715,46741.425
343.3506,46750.0417
343.5296,46509.125
343.7087,46410.7833
343.8878,46347.325
344.0668,46359.9583
344.2458,46368.2583
344.4248,46277.325
344.6037,46244.475
344.7827,46272.65
344.9616,46253.1
345.1405,46255.975
345.3194,46247.1917
345.4982,46172.5167
345.6771,46120.4167
345.8559,46117.7083
346.0347,46107.2333
346.2135,46076.0
346.3923,46050.4167
346.571,45986.425
346.7498,45954.4417
346.9285,46019.6417
347.1071,45957.55
347.2859,45871.675
347.4645,45910.0
347.6431,45964.9833
347.8217,45971.7583
348.0003,45886.0
348.1789,45871.5667
348.3574,45849.425
348.5359,45775.275
348.7145,45696.825
348.893,45725.3583
349.0714,45729.2583
349.2499,45624.7833
349.4283,45518.9333
349.6068,45426.3417
349.7852,45393.4833
349.9635,45410.75
350.1419,45386.725
350.3202,45336.4417
350.4985,45246.8667
350.6768,45170.1083
350.8551,45126.6917
351.0334,45108.525
351.2116,45080.7
351.3898,45086.7417
351.568,45007.8333
351.7462,44991.775
351.9243,44952.7083
352.1025,44885.8917
352.2806,44813.225
352.4587,44791.4583
352.6368,44734.2417
352.8148,44633.8583
352.9929,44577.5583
353.1709,44612.05
353.3489,44620.4333
353.5268,44538.3583
353.7048,44466.9667
353.8828,44425.7417
354.0607,44338.4333
354.2386,44329.425
354.4165,44283.3417
354.5943,44238.2
354.7722,44218.5
354.95,44292.6583
355.1278,44269.875
355.3056,44155.525
355.4833,44003.2167
355.6611,43851.9583
355.8388,43750.9917
356.0165,43718.9417
356.1942,43740.2333
356.3719,43801.4083
356.5495,43764.175
356.7271,43710.875
356.9047,43672.1
357.0823,43655.8333
357.2599,43676.1583
357.4374,43599.575
357.6149,43461.9583
357.7924,43347.5333
357.9699,43343.1417
358.1474,43296.5
358.3248,43172.9833
358.5023,43128.2333
358.6797,43011.875
358.8571,42946.9583
359.0344,42883.7167
359.2118,42792.6833
359.3891,42790.675
359.5664,42683.4917
359.7437,42644.0833
359.9209,42598.5667
360.0982,42474.3333
360.2754,42324.1
360.4526,42379.6
360.6298,42359.5167
360.807,42301.475
360.9841,42280.6833
361.1613,42311.375
361.3383,42564.3917
361.5154,42500.55
361.6925,42512.05
361.8695,42417.3583
362.0466,42271.0
362.2236,42082.5667
362.4005,41926.6
362.5775,41728.4833
362.7545,41619.6083
362.9314,41508.475
363.1083,41583.2
363.2852,42018.7333
363.462,41965.65
363.6389,41763.8667
363.8157,41547.9667
363.9925,41316.65
364.1693,41173.8833
364.346,41079.3333
364.5228,41153.0167
364.6996,41345.85
364.8762,41342.0833
365.0529,41389.9417
365.2296,41543.3583
365.4062,41367.6833
365.5829,41288.6
365.7595,41273.35
365.9361,41202.15
366.1126,41125.2917
366.2892,42055.6
366.4657,43303.5917
366.6422,43582.0333
366.8186,42769.9
366.9951,42641.8583
367.1716,42016.3
367.348,42732.875
367.5244,43045.4333
367.7008,42263.975
367.8772,41709.35
368.0535,41736.2
368.2298,43339.65
368.4061,44323.525
368.5824,43491.8167
368.7586,42796.9917
368.9349,42339.6
369.1111,41358.1083
369.2873,40772.9417
369.4635,40707.4667
369.6396,40623.4167
369.8158,40653.1083
369.9919,41217.0167
370.168,42136.85
370.3441,42021.225
370.5202,41196.3917
370.6962,40620.5333
370.8722,40279.275
371.0482,40214.5167
371.2242,40359.7667
371.4002,40782.6083
371.5761,40881.5083
371.752,40606.5417
371.9279,40662.475
372.1038,40724.9167
372.2796,40569.075
372.4555,40508.8917
372.6313,40492.8333
372.8071,40274.8167
372.9829,40205.0
373.1586,40522.4083
373.3344,40514.4917
373.5101,40180.375
373.6858,40136.0
373.8615,39955.975
374.0371,40108.7917
374.2127,40474.2
374.3884,40221.7917
374.564,40015.5083
374.7395,39916.8833
374.9151,39909.8583
375.0906,40471.1333
375.2661,40972.0083
375.4416,40459.2583
375.6171,40453.2667
375.7925,40568.9
375.968,40620.2083
376.1434,40441.7417
376.3188,40423.675
376.4941,40395.2833
376.6695,40476.6167
376.8448,40616.5917
377.0201,40858.5417
377.1954,41054.0583
377.3707,40835.6417
377.5459,41108.0333
377.7212,41656.125
377.8964,42574.0833
378.0715,42720.675
378.2467,42357.225
378.4218,41860.7667
378.597,41105.2333
378.7721,41064.775
378.9472,41154.25
379.1222,42655.2833
379.2973,42914.925
379.4723,43388.7
379.6473,45662.675
379.8223,46276.4083
379.9972,44335.1917
380.1722,43356.15
380.3471,43218.0417
380.522,41909.0667
380.6969,41320.9333
380.8717,41558.2667
381.0466,41222.8
381.2214,41738.4083
381.3962,42075.975
381.571,41582.425
381.7457,41292.55
381.9204,41378.4917
382.0952,41174.4083
382.2699,41561.8417
382.4445,42149.825
382.6192,42657.0917
382.7938,43173.7417
382.9685,43638.6
383.1431,43101.025
383.3176,42063.95
383.4922,41495.1417
383.6667,41851.0917
383.8412,41601.3333
384.0157,41358.0833
384.1902,41529.7833
384.3646,41424.15
384.5391,41490.2083
384.7134,42303.5333
384.8878,43964.125
385.0622,44995.8167
385.2365,43370.3833
385.4109,42185.9
385.5852,41915.875
385.7594,43192.7333
385.9337,45706.2333
386.1079,46842.7083
386.2822,48002.0
386.4564,47253.6583
386.6306,44958.0417
386.8047,45540.3333
386.9789,46527.15
387.153,48248.7667
387.3271,48285.9917
387.5012,45948.1917
387.6752,45950.15
387.8492,47032.075
388.0233,46656.9667
388.1972,44533.1833
388.3712,44250.0833
388.5452,44305.4
388.7191,45220.7833
388.893,47801.7417
389.0669,47065.325
389.2408,43304.3583
389.4146,41634.9083
389.5884,40677.8083
389.7623,40766.025
389.9361,41022.7417
390.1098,40803.6083
390.2835,40874.25
390.4573,40778.4
390.631,40810.9667
390.8047,41066.6833
390.9784,41259.6833
391.152,40871.675
391.3256,40793.025
391.4992,40665.1083
391.6728,40816.7083
391.8464,41758.9583
392.0199,41693.6667
392.1934,41042.6333
392.3669,41317.6167
392.5403,42019.975
392.7138,42777.8
392.8873,43360.7917
393.0607,42842.575
393.2341,42614.5167
393.4074,42731.2083
393.5808,42149.1417
393.7542,42184.5667
393.9274,42300.0167
394.1007,41818.6917
394.274,43067.8417
394.4472,43691.8667
394.6205,44757.4917
394.7937,45592.3167
394.9668,45811.0083
395.14,45049.3167
395.3131,42862.4917
395.4863,41688.825
395.6594,41668.1167
395.8325,41413.525
396.0055,42018.5333
396.1786,42499.475
396.3516,43093.45
396.5246,42140.8833
396.6975,41128.05
396.8705,41426.1667
397.0434,42980.0167
397.2163,42111.5333
397.3892,41679.3333
397.5621,42092.425
397.735,43026.1667
397.9077,43958.1333
398.0806,43748.025
398.2534,44830.2167
398.4261,45100.6833
398.5989,43519.9417
398.7716,43964.8917
398.9443,44828.0417
399.117,47663.5833
399.2896,47973.7417
399.4623,45359.0
399.6349,44189.5667
399.8075,44395.9583
399.9801,42665.1583
400.1526,41878.9917
400.3252,41364.1667
400.4977,41456.5583
400.6702,42114.7417
400.8427,40702.0917
401.0151,40268.2167
401.1875,39521.4083
401.36,39389.0083
401.5323,39172.175
401.7047,38812.475
401.877,39173.2083
402.0494,39496.6583
402.2216,40241.375
402.394,40219.2
402.5662,40399.1583
402.7385,42340.5417
402.9107,42128.1
403.0829,40885.5333
403.2551,40330.5
403.4272,39818.6167
403.5994,39856.5333
403.7715,40140.4333
403.9436,40611.725
404.1156,40462.8167
