Timestamp,12/17/2023 22:00:48
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1910.3833
218.2508,1950.6833
218.442,1986.9167
218.6332,2030.15
218.8244,2071.5583
219.0156,2113.3083
219.2067,2157.275
219.3979,2202.7333
219.589,2253.5333
219.7801,2302.7417
219.9712,2353.9167
220.1623,2403.625
220.3533,2459.9083
220.5444,2514.5583
220.7354,2575.4333
220.9264,2631.9333
221.1174,2694.5417
221.3083,2756.7
221.4993,2819.4083
221.6902,2880.725
221.8812,2949.9667
222.0721,3019.45
222.263,3091.65
222.4538,3165.2083
222.6447,3239.5167
222.8355,3318.8167
223.0264,3394.0083
223.2172,3473.3
223.408,3557.725
223.5987,3642.2167
223.7895,3725.0833
223.9802,3814.2333
224.1709,3906.0917
224.3616,3999.7583
224.5524,4093.2667
224.743,4187.2333
224.9337,4279.7417
225.1243,4387.0583
225.315,4487.9833
225.5056,4584.6083
225.6962,4690.4167
225.8867,4799.2417
226.0773,4907.7583
226.2678,5012.05
226.4584,5125.4583
226.6489,5239.725
226.8394,5349.4333
227.0298,5467.4667
227.2203,5588.225
227.4108,5720.4583
227.6012,5843.8833
227.7916,5964.7417
227.982,6094.9333
228.1723,6217.5833
228.3627,6352.3083
228.5531,6480.1667
228.7434,6612.125
228.9337,6749.4
229.124,6887.8417
229.3143,7028.3833
229.5045,7186.1833
229.6948,7331.6083
229.885,7490.85
230.0752,7649.025
230.2654,7802.9333
230.4556,7960.7833
230.6457,8117.5917
230.8358,8275.1667
231.026,8431.475
231.2161,8584.075
231.4062,8749.8333
231.5963,8907.375
231.7863,9074.5917
231.9764,9251.9667
232.1664,9427.0167
232.3564,9610.3583
232.5464,9788.85
232.7364,9971.35
232.9263,10142.4917
233.1163,10332.6
233.3062,10525.1417
233.4961,10728.2417
233.686,10917.6
233.8758,11089.2833
234.0657,11264.1083
234.2555,11462.3333
234.4454,11652.8833
234.6352,11844.675
234.825,12036.5833
235.0147,12217.0333
235.2045,12404.0667
235.3942,12599.2333
235.5839,12786.75
235.7737,12979.1
235.9633,13163.775
236.153,13367.5667
236.3427,13573.4417
236.5323,13766.6333
236.7219,13955.3583
236.9115,14124.175
237.1011,14307.4917
237.2907,14509.2667
237.4803,14710.3917
237.6698,14896.7
237.8593,15094.75
238.0488,15289.85
238.2383,15488.1083
238.4278,15670.85
238.6172,15884.675
238.8066,16082.275
238.9961,16279.2833
239.1855,16483.425
239.3748,16682.0333
239.5642,16869.075
239.7536,17067.475
239.9429,17258.6417
240.1322,17438.9833
240.3215,17621.7667
240.5108,17817.3
240.7001,18010.3
240.8893,18197.7667
241.0786,18380.1083
241.2677,18559.3
241.457,18771.8583
241.6461,18918.4083
241.8353,19080.975
242.0244,19249.3167
242.2136,19416.2
242.4027,19588.275
242.5918,19758.0417
242.7809,19914.6083
242.9699,20009.1083
243.159,20130.225
243.348,20343.4833
243.537,20553.0833
243.726,20733.3833
243.915,20885.9833
244.1039,21040.8083
244.2929,21133.425
244.4818,21210.0
244.6707,21373.5583
244.8596,21581.325
245.0485,21780.5417
245.2373,21976.225
245.4262,22150.7417
245.615,22315.325
245.8038,22445.4417
245.9926,22600.7917
246.1814,22751.4833
246.3701,22771.9417
246.5589,22814.55
246.7476,22978.075
246.9363,23193.6917
247.1249,23367.825
247.3136,23538.85
247.5023,23699.2333
247.6909,23865.4
247.8795,24012.925
248.0681,24168.1167
248.2567,24307.1833
248.4453,24447.2417
248.6338,24582.7
248.8224,24639.3833
249.0109,24600.475
249.1994,24711.2
249.3878,24898.7417
249.5763,25067.6667
249.7648,25212.7667
249.9532,25359.5417
250.1416,25521.6417
250.33,25684.1833
250.5183,25842.225
250.7067,25945.4833
250.8951,26055.05
251.0834,26155.6667
251.2717,26269.9417
251.46,26364.4167
251.6483,26458.7833
251.8365,26506.95
252.0247,26485.625
252.213,26581.175
252.4012,26707.5083
252.5894,26869.5083
252.7775,26970.875
252.9657,27059.7417
253.1538,27195.3833
253.3419,27288.7
253.53,27361.4
253.7181,27445.05
253.9062,27534.725
254.0942,27607.9083
254.2823,27654.4333
254.4703,27713.4667
254.6583,27778.5417
254.8463,27844.2833
255.0342,27874.7667
255.2222,27920.85
255.4101,27914.175
255.598,27898.7083
255.7859,27972.175
255.9738,28088.0833
256.1616,28190.6917
256.3495,28301.5167
256.5373,28388.4917
256.7251,28519.7917
256.9129,28594.6333
257.1006,28650.3
257.2884,28742.1333
257.4761,28825.2917
257.6638,28893.1083
257.8515,28909.6167
258.0392,28947.4667
258.2269,28985.8167
258.4146,29030.1333
258.6022,29077.7917
258.7898,29080.7583
258.9774,29104.1833
259.165,29154.9417
259.3525,29186.85
259.5401,29191.85
259.7276,29249.8
259.9151,29299.3167
260.1026,29340.0917
260.2901,29401.9583
260.4776,29457.8
260.665,29548.7833
260.8524,29626.3583
261.0398,29707.475
261.2272,29740.475
261.4146,29739.9583
261.6019,29772.3833
261.7893,29823.0583
261.9766,29852.2583
262.1639,29901.5
262.3512,29899.0167
262.5384,29902.125
262.7257,29903.5583
262.9129,29918.7917
263.1001,29931.375
263.2873,29989.8333
263.4745,30016.425
263.6617,29962.4917
263.8488,29988.0167
264.0359,30020.1167
264.2231,30038.7167
264.4101,30062.3417
264.5972,30086.2083
264.7842,30102.8417
264.9713,30122.9
265.1583,30111.2667
265.3453,30132.5333
265.5323,30157.3167
265.7193,30187.7083
265.9062,30234.975
266.0931,30248.8417
266.2801,30245.7583
266.4669,30283.8
266.6538,30317.8417
266.8407,30350.3417
267.0276,30342.275
267.2143,30323.65
267.4012,30352.7833
267.588,30309.6667
267.7747,30326.7083
267.9615,30334.7917
268.1482,30325.5417
268.3349,30342.525
268.5217,30331.0167
268.7083,30302.675
268.895,30291.1667
269.0817,30327.325
269.2682,30323.3667
269.4549,30301.1583
269.6415,30239.425
269.8281,30235.0417
270.0146,30263.3
270.2012,30289.2
270.3877,30313.375
270.5742,30320.0917
270.7607,30319.0083
270.9472,30313.15
271.1336,30311.5917
271.32,30293.4
271.5065,30287.775
271.6929,30291.9833
271.8792,30318.4167
272.0656,30327.8667
272.252,30343.5667
272.4383,30357.7583
272.6246,30347.7583
272.8109,30351.025
272.9972,30402.3
273.1835,30452.9083
273.3697,30467.7583
273.5559,30490.6
273.7421,30499.9833
273.9283,30506.9167
274.1145,30508.1833
274.3007,30521.1083
274.4868,30557.775
274.6729,30615.025
274.859,30635.925
275.0451,30652.4
275.2311,30592.5083
275.4172,30622.05
275.6032,30657.0
275.7892,30702.0417
275.9752,30711.725
276.1612,30754.2333
276.3472,30745.875
276.5331,30750.0833
276.719,30763.4917
276.9049,30784.9833
277.0908,30774.7917
277.2767,30783.475
277.4625,30823.1083
277.6484,30826.2667
277.8342,30819.1583
278.02,30832.2083
278.2057,30879.6917
278.3915,30944.6167
278.5772,30971.7167
278.763,30952.6417
278.9487,31009.2417
279.1343,31059.8167
279.32,31070.7917
279.5057,31055.3833
279.6913,30999.0917
279.877,31006.05
280.0625,31026.9
280.2481,31004.1417
280.4337,30998.4667
280.6192,31050.1583
280.8048,31099.9833
280.9903,31104.2917
281.1758,31082.3333
281.3612,31063.1167
281.5467,31076.625
281.7321,31138.2
281.9175,31166.775
282.1029,31189.9
282.2884,31207.85
282.4737,31193.6583
282.6591,31177.3917
282.8444,31206.825
283.0297,31219.45
283.215,31245.725
283.4002,31280.5583
283.5855,31265.0833
283.7707,31212.625
283.956,31223.95
284.1412,31234.8333
284.3264,31283.9833
284.5115,31352.0
284.6967,31399.6167
284.8818,31392.1583
285.0669,31379.0917
285.252,31403.1917
285.4371,31440.9667
285.6222,31437.5083
285.8072,31445.375
285.9922,31456.6833
286.1772,31507.0583
286.3622,31561.075
286.5472,31554.3583
286.7321,31536.175
286.9171,31602.95
287.102,31640.55
287.2869,31707.2083
287.4717,31791.3583
287.6566,31822.075
287.8415,31854.7917
288.0263,31877.725
288.2111,31837.5083
288.3959,31816.8917
288.5806,31848.1417
288.7654,31900.025
288.9501,32007.8583
289.1348,32068.875
289.3195,32099.0917
289.5042,32142.7833
289.6889,32219.8583
289.8735,32195.9
290.0581,32207.1083
290.2428,32188.3083
290.4273,32228.6083
290.6119,32303.6167
290.7965,32337.5083
290.981,32378.0417
291.1655,32417.4833
291.35,32370.8667
291.5345,32358.725
291.719,32399.3
291.9034,32447.825
292.0878,32540.475
292.2722,32572.7167
292.4566,32579.15
292.641,32636.9167
292.8253,32667.9167
293.0096,32693.9
293.194,32749.575
293.3783,32788.3667
293.5626,32854.275
293.7468,32903.7583
293.9311,32950.1167
294.1153,32935.8667
294.2995,32871.275
294.4837,32856.9583
294.6678,32847.975
294.852,32873.9833
295.0361,32924.7417
295.2202,32988.5333
295.4043,33045.0917
295.5884,33080.1833
295.7725,33112.3167
295.9565,33139.975
296.1405,33117.1833
296.3246,33129.8917
296.5085,33226.075
296.6925,33325.05
296.8764,33354.625
297.0603,33368.2333
297.2443,33386.7
297.4282,33386.0
297.612,33380.5417
297.7959,33382.6167
297.9797,33405.4417
298.1635,33402.75
298.3474,33497.6583
298.5311,33578.6417
298.7149,33569.1
298.8987,33537.0083
299.0823,33561.1583
299.2661,33544.4083
299.4498,33491.5333
299.6334,33540.2583
299.8171,33592.075
300.0007,33632.3083
300.1843,33667.0833
300.368,33698.6917
300.5515,33704.1917
300.7351,33732.5583
300.9186,33754.0
301.1021,33761.3
301.2857,33802.7083
301.4691,33837.525
301.6526,33904.95
301.8361,33901.9083
302.0195,33907.1
302.2029,33933.85
302.3863,33979.1667
302.5697,33975.925
302.753,34029.25
302.9364,34102.25
303.1197,34181.1417
303.303,34209.9167
303.4863,34193.8167
303.6696,34145.975
303.8528,34131.6333
304.036,34145.8917
304.2192,34203.4333
304.4024,34239.125
304.5856,34223.0917
304.7688,34250.35
304.9519,34298.15
305.135,34322.0
305.3181,34338.9083
305.5012,34363.95
305.6842,34421.2333
305.8673,34459.3417
306.0504,34454.6
306.2333,34402.725
306.4163,34432.6417
306.5993,34442.15
306.7822,34480.45
306.9652,34532.0
307.1481,34514.5583
307.331,34527.9417
307.5139,34530.3917
307.6967,34528.8417
307.8796,34541.95
308.0624,34571.1917
308.2452,34554.5333
308.428,34549.0333
308.6107,34588.3417
308.7935,34595.2917
308.9762,34605.4333
309.1589,34635.0417
309.3416,34650.775
309.5243,34670.2667
309.7069,34683.7917
309.8896,34679.2167
310.0721,34692.1417
310.2548,34726.225
310.4373,34749.05
310.6199,34800.2
310.8024,34798.8417
310.985,34829.1333
311.1674,34798.1667
311.3499,34762.8
311.5324,34802.1833
311.7148,34877.0833
311.8973,34863.0
312.0797,34880.9583
312.2621,34924.3833
312.4445,34907.2833
312.6268,34905.3917
312.8091,34941.6917
312.9915,34914.2333
313.1738,34914.6
313.356,34895.1333
313.5383,34882.075
313.7206,34904.4583
313.9027,34882.5
314.085,34899.85
314.2672,34929.7917
314.4493,34959.7917
314.6314,35004.0083
314.8136,35054.325
314.9957,35030.4667
315.1778,35005.9083
315.3598,35035.475
315.5419,35062.7583
315.724,35091.0917
315.9059,35102.5167
316.088,35107.3417
316.2699,35165.5917
316.4519,35187.7583
316.6338,35169.3083
316.8157,35100.7
316.9977,35104.4333
317.1795,35170.45
317.3614,35224.7667
317.5432,35268.3167
317.7251,35292.3083
317.9069,35228.4917
318.0887,35212.9833
318.2704,35189.8833
318.4522,35209.1417
318.6339,35258.1667
318.8156,35354.125
318.9973,35345.8917
319.179,35393.6167
319.3607,35445.25
319.5423,35491.4917
319.7239,35495.5667
319.9055,35481.0583
320.0871,35498.2667
320.2687,35513.2667
320.4502,35504.825
320.6317,35464.025
320.8132,35514.3083
320.9947,35556.1083
321.1761,35592.8583
321.3576,35601.7667
321.5391,35606.35
321.7205,35638.1
321.9019,35655.9583
322.0832,35643.375
322.2646,35646.7333
322.4459,35651.6
322.6272,35647.3583
322.8085,35642.7333
322.9898,35662.1667
323.1711,35640.8083
323.3523,35638.0333
323.5335,35627.8583
323.7147,35718.9167
323.8959,35831.8667
324.0771,35872.425
324.2582,35880.4167
324.4393,35905.8333
324.6204,35935.4583
324.8015,35961.65
324.9826,36019.9833
325.1637,36114.1583
325.3447,36124.1583
325.5257,36113.85
325.7067,36097.225
325.8877,36000.2167
326.0686,35954.9167
326.2496,35999.125
326.4305,35991.65
326.6114,36032.8083
326.7922,36069.4333
326.9731,36110.4333
327.1539,36128.3083
327.3347,36167.8167
327.5155,36207.7583
327.6963,36278.1917
327.8771,36301.3667
328.0578,36226.7417
328.2385,36119.0167
328.4193,36141.8417
328.5999,36159.2583
328.7806,36147.4917
328.9613,36180.6833
329.1419,36180.5917
329.3225,36218.05
329.5031,36195.525
329.6837,36179.9167
329.8642,36175.925
330.0447,36160.5917
330.2252,36154.4167
330.4057,36122.425
330.5862,36123.3833
330.7667,36140.0333
330.9471,36168.8667
331.1275,36246.4583
331.3079,36285.3833
331.4883,36374.0917
331.6687,36387.5917
331.849,36261.8667
332.0293,36189.825
332.2096,36161.4667
332.3899,36191.775
332.5702,36238.75
332.7504,36294.4583
332.9306,36359.6667
333.1108,36319.5333
333.291,36261.8167
333.4712,36266.5
333.6514,36299.3167
333.8315,36279.7167
334.0116,36294.625
334.1917,36342.5417
334.3717,36400.3667
334.5518,36414.25
334.7318,36372.4667
334.9119,36351.9583
335.0918,36387.5167
335.2718,36418.45
335.4518,36429.5667
335.6317,36455.9833
335.8116,36517.7833
335.9915,36483.9
336.1714,36379.825
336.3513,36363.8083
336.5311,36393.8
336.7109,36470.5417
336.8907,36498.6583
337.0705,36385.9833
337.2502,36257.65
337.43,36224.9417
337.6097,36172.225
337.7894,36173.0
337.9691,36198.8583
338.1488,36236.675
338.3284,36272.9833
338.508,36347.3
338.6877,36431.4417
338.8672,36438.875
339.0468,36389.7667
339.2263,36351.0
339.4059,36569.4583
339.5854,36865.0333
339.7649,36562.3583
339.9443,36396.7083
340.1238,36344.3667
340.3032,36358.5583
340.4826,36370.3667
340.662,36303.5
340.8414,36228.6583
341.0207,36249.575
341.2001,36268.7583
341.3794,36259.3833
341.5587,36311.05
341.738,36340.5583
341.9172,36340.6833
342.0965,36340.0333
342.2757,36279.7583
342.4549,36120.5583
342.6341,36137.675
342.8132,36167.7
342.9923,36308.075
343.1715,36433.1
343.3506,36440.4333
343.5296,36257.5583
343.7087,36179.6917
343.8878,36136.7667
344.0668,36149.5833
344.2458,36153.1167
344.4248,36078.7167
344.6037,36057.4333
344.7827,36085.7833
344.9616,36061.0417
345.1405,36070.6667
345.3194,36072.2083
345.4982,36020.4
345.6771,35970.45
345.8559,35972.2417
346.0347,35979.65
346.2135,35944.9333
346.3923,35931.5167
346.571,35886.45
346.7498,35863.75
346.9285,35915.9917
347.1071,35879.6083
347.2859,35807.2
347.4645,35844.1833
347.6431,35885.6
347.8217,35895.1417
348.0003,35822.4917
348.1789,35809.7333
348.3574,35805.2083
348.5359,35752.7417
348.7145,35688.5417
348.893,35711.15
349.0714,35719.65
349.2499,35636.4833
349.4283,35568.2917
349.6068,35487.5083
349.7852,35461.8083
349.9635,35489.6667
350.1419,35466.2
350.3202,35433.0417
350.4985,35351.25
350.6768,35299.0833
350.8551,35267.2083
351.0334,35257.8667
351.2116,35224.8333
351.3898,35241.8583
351.568,35192.1167
351.7462,35182.5083
351.9243,35153.1167
352.1025,35092.1833
352.2806,35036.075
352.4587,35024.375
352.6368,34977.225
352.8148,34902.15
352.9929,34863.3167
353.1709,34893.2917
353.3489,34895.475
353.5268,34834.6667
353.7048,34781.1833
353.8828,34748.975
354.0607,34688.675
354.2386,34680.275
354.4165,34652.525
354.5943,34615.1083
354.7722,34606.975
354.95,34655.0667
355.1278,34656.8917
355.3056,34566.8
355.4833,34444.9833
355.6611,34327.3583
355.8388,34251.4333
356.0165,34213.9667
356.1942,34241.1
356.3719,34298.8167
356.5495,34273.4083
356.7271,34225.15
356.9047,34203.2833
357.0823,34199.7333
357.2599,34204.75
357.4374,34161.2583
357.6149,34054.7167
357.7924,33961.0833
357.9699,33960.7167
358.1474,33929.5417
358.3248,33827.3833
358.5023,33788.8667
358.6797,33706.7083
358.8571,33658.6333
359.0344,33612.7333
359.2118,33526.4333
359.3891,33536.175
359.5664,33454.2667
359.7437,33429.825
359.9209,33392.6167
360.0982,33304.25
360.2754,33183.6
360.4526,33225.2833
360.6298,33215.125
360.807,33170.0333
360.9841,33158.6917
361.1613,33181.575
361.3383,33387.25
361.5154,33332.3083
361.6925,33355.8583
361.8695,33276.95
362.0466,33162.45
362.2236,33008.9667
362.4005,32888.2583
362.5775,32730.3417
362.7545,32639.0167
362.9314,32555.15
363.1083,32618.55
363.2852,32965.2833
363.462,32943.0917
363.6389,32780.5583
363.8157,32608.65
363.9925,32426.4917
364.1693,32325.1167
364.346,32241.0417
364.5228,32295.3833
364.6996,32457.5167
364.8762,32448.85
365.0529,32494.2333
365.2296,32614.4583
365.4062,32496.8333
365.5829,32417.7583
365.7595,32409.125
365.9361,32354.4917
366.1126,32285.0167
366.2892,32992.4
366.4657,34014.0917
366.6422,34297.7917
366.8186,33617.8833
366.9951,33514.8583
367.1716,33002.7417
367.348,33541.6583
367.5244,33879.5833
367.7008,33225.85
367.8772,32786.4167
368.0535,32747.9417
368.2298,34026.325
368.4061,34867.3417
368.5824,34273.1917
368.7586,33638.9083
368.9349,33294.6417
369.1111,32531.55
369.2873,32039.85
369.4635,31980.725
369.6396,31928.675
369.8158,31950.1917
369.9919,32389.7917
370.168,33110.3083
370.3441,33102.5833
370.5202,32403.9
370.6962,31925.4833
370.8722,31657.6167
371.0482,31614.0667
371.2242,31724.425
371.4002,32067.3333
371.5761,32176.4583
371.752,31938.8
371.9279,31974.5167
372.1038,32039.25
372.2796,31914.675
372.4555,31856.5333
372.6313,31856.7
372.8071,31681.8
372.9829,31616.2083
373.1586,31860.4083
373.3344,31901.1083
373.5101,31604.5
373.6858,31571.0917
373.8615,31432.6167
374.0371,31541.3083
374.2127,31845.6333
374.3884,31670.0833
374.564,31483.825
374.7395,31408.275
374.9151,31406.9833
375.0906,31830.9167
375.2661,32270.175
375.4416,31871.1583
375.6171,31834.425
375.7925,31927.4667
375.968,31974.05
376.1434,31846.4583
376.3188,31818.9333
376.4941,31805.3583
376.6695,31867.6667
376.8448,31976.6167
377.0201,32160.525
377.1954,32337.5833
377.3707,32155.4417
377.5459,32356.5833
377.7212,32791.425
377.8964,33532.0417
378.0715,33707.1417
378.2467,33387.5
378.4218,33000.1083
378.597,32380.6417
378.7721,32332.5917
378.9472,32396.3417
379.1222,33569.7333
379.2973,33853.225
379.4723,34165.9833
379.6473,35932.2917
379.8223,36591.7333
379.9972,35020.6167
380.1722,34154.3917
380.3471,34056.6583
380.522,33061.075
380.6969,32545.225
380.8717,32732.9333
381.0466,32508.7667
381.2214,32866.65
381.3962,33199.0583
381.571,32788.6833
381.7457,32537.775
381.9204,32586.1083
382.0952,32453.6083
382.2699,32695.2917
382.4445,33200.7333
382.6192,33584.275
382.7938,33988.8083
382.9685,34395.8083
383.1431,33943.525
383.3176,33113.95
383.4922,32618.9167
383.6667,32888.1167
383.8412,32750.1667
384.0157,32544.8083
384.1902,32678.7417
384.3646,32606.5417
384.5391,32624.2417
384.7134,33310.5417
384.8878,34616.7833
385.0622,35571.0917
385.2365,34301.15
385.4109,33250.6667
385.5852,33023.0333
385.7594,33971.5333
385.9337,36062.5917
386.1079,36983.8583
386.2822,37892.5833
386.4564,37410.9583
386.6306,35423.5417
386.8047,35807.65
386.9789,36628.3167
387.153,37992.3833
387.3271,38202.0583
387.5012,36186.1083
387.6752,36124.1167
387.8492,37003.1833
388.0233,36869.1667
388.1972,35076.9083
388.3712,34784.175
388.5452,34797.8
388.7191,35524.7167
388.893,37565.1667
389.0669,37235.5083
389.2408,34128.9
389.4146,32745.8583
389.5884,32016.575
389.7623,32080.8
389.9361,32348.975
390.1098,32149.225
390.2835,32177.7833
390.4573,32096.45
390.631,32108.45
390.8047,32299.0917
390.9784,32462.4583
391.152,32142.3917
391.3256,32045.9667
391.4992,31971.0167
391.6728,32042.1917
391.8464,32794.1583
392.0199,32820.0583
392.1934,32294.3167
392.3669,32465.7083
392.5403,33042.425
392.7138,33640.2667
392.8873,34134.425
393.0607,33721.4
393.2341,33489.825
393.4074,33584.1833
393.5808,33129.4167
393.7542,33130.8083
393.9274,33267.45
394.1007,32854.125
394.274,33864.425
394.4472,34405.6417
394.6205,35280.2167
394.7937,35952.7167
394.9668,36139.95
395.14,35564.725
395.3131,33791.375
395.4863,32752.0583
395.6594,32739.2583
395.8325,32571.7167
396.0055,33032.75
396.1786,33440.1
396.3516,33918.875
396.5246,33201.825
396.6975,32363.7583
396.8705,32506.7333
397.0434,33839.3833
397.2163,33180.7833
397.3892,32790.5583
397.5621,33062.1083
397.735,33826.3333
397.9077,34591.2833
398.0806,34477.6333
398.2534,35198.8
398.4261,35616.35
398.5989,34234.3417
398.7716,34613.925
398.9443,35187.0667
399.117,37582.4
399.2896,37915.0833
399.4623,35845.6167
399.6349,34734.775
399.8075,34963.7583
399.9801,33607.625
400.1526,32963.2833
400.3252,32514.375
400.4977,32567.1333
400.6702,33166.7417
400.8427,32042.4917
401.0151,31651.45
401.1875,31047.1
401.36,30926.9333
401.5323,30802.8
401.7047,30496.2667
401.877,30773.7667
402.0494,31041.1417
402.2216,31621.5833
402.394,31639.5583
402.5662,31711.7
402.7385,33282.175
402.9107,33199.3583
403.0829,32187.575
403.2551,31713.3417
403.4272,31264.2333
403.5994,31335.725
403.7715,31530.9833
403.9436,31952.9
404.1156,31801.025
