Timestamp,12/17/2023 02:42:43
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2652.7167
218.2508,2710.825
218.442,2767.3167
218.6332,2830.4583
218.8244,2890.0083
219.0156,2954.6167
219.2067,3022.9833
219.3979,3090.6583
219.589,3162.6667
219.7801,3234.5333
219.9712,3309.15
220.1623,3387.2333
220.3533,3470.9333
220.5444,3552.6417
220.7354,3637.4833
220.9264,3721.775
221.1174,3815.1417
221.3083,3911.8417
221.4993,4004.75
221.6902,4095.0667
221.8812,4200.4333
222.0721,4300.55
222.263,4404.7083
222.4538,4513.925
222.6447,4624.6833
222.8355,4741.0417
223.0264,4854.0
223.2172,4967.525
223.408,5091.6417
223.5987,5217.9083
223.7895,5337.2833
223.9802,5472.075
224.1709,5605.6583
224.3616,5738.25
224.5524,5876.575
224.743,6021.7583
224.9337,6155.2
225.1243,6307.8417
225.315,6457.0083
225.5056,6601.2167
225.6962,6753.05
225.8867,6910.9083
226.0773,7070.3
226.2678,7223.5417
226.4584,7389.7417
226.6489,7557.6583
226.8394,7717.3083
227.0298,7887.0833
227.2203,8067.6167
227.4108,8255.4833
227.6012,8438.3833
227.7916,8613.2333
227.982,8795.9
228.1723,8980.6583
228.3627,9169.3667
228.5531,9360.7833
228.7434,9552.8167
228.9337,9750.725
229.124,9954.55
229.3143,10157.3833
229.5045,10378.65
229.6948,10599.4167
229.885,10823.75
230.0752,11045.9333
230.2654,11279.7
230.4556,11502.7083
230.6457,11724.8167
230.8358,11950.125
231.026,12174.55
231.2161,12405.05
231.4062,12638.775
231.5963,12869.4167
231.7863,13107.2167
231.9764,13357.975
232.1664,13610.775
232.3564,13876.3833
232.5464,14131.4
232.7364,14384.6083
232.9263,14632.9167
233.1163,14897.9833
233.3062,15175.1667
233.4961,15463.9333
233.686,15731.9417
233.8758,15977.1333
234.0657,16225.1417
234.2555,16501.25
234.4454,16771.0417
234.6352,17039.7417
234.825,17317.4917
235.0147,17574.35
235.2045,17847.1917
235.3942,18107.6167
235.5839,18377.4333
235.7737,18644.0917
235.9633,18909.875
236.153,19196.3917
236.3427,19474.025
236.5323,19756.9583
236.7219,20022.0417
236.9115,20266.4833
237.1011,20513.2667
237.2907,20796.6833
237.4803,21072.1083
237.6698,21331.3333
237.8593,21608.8667
238.0488,21883.25
238.2383,22150.3917
238.4278,22409.5167
238.6172,22710.5417
238.8066,22981.825
238.9961,23251.8167
239.1855,23538.225
239.3748,23806.4667
239.5642,24059.125
239.7536,24331.3583
239.9429,24601.5667
240.1322,24842.75
240.3215,25106.1417
240.5108,25371.725
240.7001,25635.275
240.8893,25892.1917
241.0786,26142.4333
241.2677,26393.975
241.457,26674.7417
241.6461,26883.8583
241.8353,27097.3417
242.0244,27325.6333
242.2136,27551.2
242.4027,27790.9083
242.5918,28019.375
242.7809,28224.5917
242.9699,28347.375
243.159,28506.0833
243.348,28793.3417
243.537,29080.2083
243.726,29319.725
243.915,29528.3667
244.1039,29729.8167
244.2929,29851.0083
244.4818,29953.6167
244.6707,30180.8917
244.8596,30461.0417
245.0485,30725.725
245.2373,30977.0583
245.4262,31218.3417
245.615,31422.9
245.8038,31602.375
245.9926,31808.325
246.1814,32003.9583
246.3701,32024.3083
246.5589,32085.4
246.7476,32303.95
246.9363,32587.6167
247.1249,32823.7833
247.3136,33043.225
247.5023,33252.65
247.6909,33481.0583
247.8795,33675.925
248.0681,33878.0167
248.2567,34081.6083
248.4453,34264.3
248.6338,34431.275
248.8224,34487.0
249.0109,34411.025
249.1994,34572.5167
249.3878,34826.7917
249.5763,35037.625
249.7648,35233.225
249.9532,35417.3583
250.1416,35637.8333
250.33,35853.6167
250.5183,36058.325
250.7067,36207.9833
250.8951,36341.0583
251.0834,36471.175
251.2717,36605.6167
251.46,36706.675
251.6483,36825.5333
251.8365,36876.9917
252.0247,36829.525
252.213,36970.775
252.4012,37131.6833
252.5894,37345.7833
252.7775,37481.3667
252.9657,37596.9083
253.1538,37762.4833
253.3419,37882.1833
253.53,37964.7167
253.7181,38066.6833
253.9062,38171.0667
254.0942,38264.3167
254.2823,38330.5667
254.4703,38401.5083
254.6583,38481.3833
254.8463,38560.3333
255.0342,38591.5833
255.2222,38623.3583
255.4101,38605.3417
255.598,38576.475
255.7859,38678.8417
255.9738,38817.8917
256.1616,38960.5
256.3495,39106.925
256.5373,39222.425
256.7251,39382.3417
256.9129,39477.2667
257.1006,39544.0917
257.2884,39652.5583
257.4761,39770.1167
257.6638,39839.3167
257.8515,39864.0917
258.0392,39914.0583
258.2269,39944.7167
258.4146,39986.9917
258.6022,40032.6583
258.7898,40026.925
258.9774,40051.0833
259.165,40123.4083
259.3525,40159.9167
259.5401,40172.3083
259.7276,40247.5333
259.9151,40304.8
260.1026,40347.7167
260.2901,40413.9583
260.4776,40469.55
260.665,40580.5333
260.8524,40692.6917
261.0398,40782.875
261.2272,40822.2
261.4146,40816.975
261.6019,40864.9833
261.7893,40916.325
261.9766,40951.2
262.1639,41011.7583
262.3512,40986.2583
262.5384,40985.9917
262.7257,40991.175
262.9129,41007.2083
263.1001,41030.525
263.2873,41093.05
263.4745,41130.125
263.6617,41045.1917
263.8488,41071.2583
264.0359,41106.4167
264.2231,41117.2167
264.4101,41137.125
264.5972,41166.4917
264.7842,41186.3417
264.9713,41199.5333
265.1583,41197.5417
265.3453,41210.2167
265.5323,41230.3167
265.7193,41261.45
265.9062,41321.2167
266.0931,41331.4583
266.2801,41340.2833
266.4669,41385.1333
266.6538,41423.6
266.8407,41473.0417
267.0276,41441.1667
267.2143,41424.7833
267.4012,41451.5083
267.588,41387.05
267.7747,41392.65
267.9615,41396.9417
268.1482,41393.25
268.3349,41417.3167
268.5217,41405.9833
268.7083,41361.0583
268.895,41352.1917
269.0817,41394.275
269.2682,41379.2
269.4549,41328.75
269.6415,41232.1167
269.8281,41225.0833
270.0146,41260.5917
270.2012,41285.4
270.3877,41318.0833
270.5742,41325.475
270.7607,41322.8917
270.9472,41323.9083
271.1336,41312.5667
271.32,41291.8583
271.5065,41263.3167
271.6929,41255.775
271.8792,41296.3917
272.0656,41290.7333
272.252,41319.2417
272.4383,41331.7417
272.6246,41318.7417
272.8109,41314.575
272.9972,41393.0583
273.1835,41444.0167
273.3697,41471.575
273.5559,41499.15
273.7421,41521.2583
273.9283,41523.8917
274.1145,41520.5917
274.3007,41543.8
274.4868,41568.1833
274.6729,41656.7583
274.859,41671.3417
275.0451,41688.275
275.2311,41606.3833
275.4172,41645.9333
275.6032,41700.9833
275.7892,41755.4167
275.9752,41767.6833
276.1612,41814.3833
276.3472,41795.7583
276.5331,41799.85
276.719,41829.6917
276.9049,41836.7417
277.0908,41826.275
277.2767,41841.7833
277.4625,41885.825
277.6484,41889.8583
277.8342,41875.075
278.02,41908.1083
278.2057,41964.2583
278.3915,42041.975
278.5772,42069.175
278.763,42046.3583
278.9487,42124.4583
279.1343,42197.8333
279.32,42205.9417
279.5057,42172.6917
279.6913,42106.35
279.877,42115.725
280.0625,42130.1167
280.2481,42101.775
280.4337,42088.4417
280.6192,42168.2917
280.8048,42240.925
280.9903,42231.7667
281.1758,42198.4333
281.3612,42181.6417
281.5467,42188.55
281.7321,42274.95
281.9175,42322.2333
282.1029,42341.725
282.2884,42366.6
282.4737,42346.45
282.6591,42322.8083
282.8444,42357.6333
283.0297,42374.5583
283.215,42414.9917
283.4002,42442.5083
283.5855,42414.775
283.7707,42356.85
283.956,42365.1667
284.1412,42375.575
284.3264,42441.8417
284.5115,42524.8417
284.6967,42603.3417
284.8818,42589.825
285.0669,42556.8917
285.252,42596.3167
285.4371,42648.375
285.6222,42637.7667
285.8072,42647.375
285.9922,42660.6583
286.1772,42725.375
286.3622,42788.55
286.5472,42790.5333
286.7321,42769.5
286.9171,42851.6917
287.102,42900.0333
287.2869,42976.3417
287.4717,43093.0083
287.6566,43137.9917
287.8415,43184.3167
288.0263,43203.6083
288.2111,43165.0417
288.3959,43116.9333
288.5806,43173.6667
288.7654,43231.075
288.9501,43373.925
289.1348,43442.5583
289.3195,43483.6833
289.5042,43551.7917
289.6889,43642.0167
289.8735,43612.275
290.0581,43627.6167
290.2428,43607.4
290.4273,43653.9333
290.6119,43766.175
290.7965,43812.575
290.981,43870.5917
291.1655,43909.1
291.35,43845.0083
291.5345,43832.6333
291.719,43883.95
291.9034,43951.9833
292.0878,44071.5417
292.2722,44104.9417
292.4566,44120.2917
292.641,44187.1333
292.8253,44232.5917
293.0096,44251.4833
293.194,44335.825
293.3783,44388.7667
293.5626,44473.7583
293.7468,44538.2583
293.9311,44598.7
294.1153,44575.0083
294.2995,44496.975
294.4837,44467.875
294.6678,44460.5833
294.852,44484.8417
295.0361,44560.025
295.2202,44631.425
295.4043,44723.45
295.5884,44760.8083
295.7725,44808.725
295.9565,44840.4
296.1405,44800.1833
296.3246,44830.5833
296.5085,44946.975
296.6925,45064.3333
296.8764,45111.7083
297.0603,45127.9167
297.2443,45155.65
297.4282,45160.1083
297.612,45146.1667
297.7959,45148.625
297.9797,45176.075
298.1635,45162.0167
298.3474,45301.5917
298.5311,45409.175
298.7149,45389.1083
298.8987,45356.5667
299.0823,45381.1167
299.2661,45351.95
299.4498,45280.6667
299.6334,45338.1667
299.8171,45414.2417
300.0007,45469.9667
300.1843,45497.4833
300.368,45551.825
300.5515,45557.4667
300.7351,45584.9333
300.9186,45625.45
301.1021,45618.1667
301.2857,45670.225
301.4691,45708.9167
301.6526,45797.8833
301.8361,45798.6417
302.0195,45799.425
302.2029,45831.3167
302.3863,45890.8083
302.5697,45885.425
302.753,45963.575
302.9364,46054.8583
303.1197,46158.7167
303.303,46191.4667
303.4863,46174.75
303.6696,46110.1083
303.8528,46076.1
304.036,46109.3333
304.2192,46181.4167
304.4024,46211.2083
304.5856,46206.9083
304.7688,46241.7
304.9519,46303.825
305.135,46330.5333
305.3181,46350.8083
305.5012,46380.6083
305.6842,46459.8333
305.8673,46505.2833
306.0504,46488.6333
306.2333,46421.5917
306.4163,46460.0167
306.5993,46468.8333
306.7822,46514.7
306.9652,46584.4333
307.1481,46567.05
307.331,46571.575
307.5139,46580.7333
307.6967,46575.875
307.8796,46581.325
308.0624,46632.925
308.2452,46592.3917
308.428,46592.225
308.6107,46638.6917
308.7935,46630.3
308.9762,46653.625
309.1589,46685.7083
309.3416,46715.1167
309.5243,46723.9917
309.7069,46755.0167
309.8896,46736.4333
310.0721,46745.825
310.2548,46791.3917
310.4373,46825.5167
310.6199,46887.1417
310.8024,46893.775
310.985,46917.7667
311.1674,46871.3833
311.3499,46828.7417
311.5324,46879.8917
311.7148,46976.6917
311.8973,46962.975
312.0797,46982.8667
312.2621,47019.1667
312.4445,47003.0417
312.6268,46993.5583
312.8091,47037.8833
312.9915,47004.7917
313.1738,46989.8917
313.356,46970.2333
313.5383,46944.6417
313.7206,46974.8417
313.9027,46938.7833
314.085,46963.1333
314.2672,47002.0083
314.4493,47047.0583
314.6314,47100.8333
314.8136,47160.2333
314.9957,47120.95
315.1778,47090.1583
315.3598,47125.2667
315.5419,47160.9667
315.724,47204.7917
315.9059,47203.4
316.088,47213.3917
316.2699,47276.3833
316.4519,47312.3917
316.6338,47277.9333
316.8157,47191.3833
316.9977,47194.4167
317.1795,47278.5917
317.3614,47340.95
317.5432,47402.1083
317.7251,47424.725
317.9069,47336.975
318.0887,47323.6917
318.2704,47268.275
318.4522,47310.0083
318.6339,47372.3833
318.8156,47489.8333
318.9973,47479.7833
319.179,47538.5583
319.3607,47601.325
319.5423,47653.1917
319.7239,47661.7083
319.9055,47626.5417
320.0871,47654.4083
320.2687,47682.0583
320.4502,47660.6667
320.6317,47596.9333
320.8132,47657.7333
320.9947,47720.4667
321.1761,47755.9083
321.3576,47762.7417
321.5391,47772.85
321.7205,47800.9083
321.9019,47821.55
322.0832,47807.1083
322.2646,47807.85
322.4459,47808.8833
322.6272,47796.3
322.8085,47802.1083
322.9898,47812.775
323.1711,47787.1583
323.3523,47775.4167
323.5335,47765.1083
323.7147,47865.0333
323.8959,48016.05
324.0771,48080.4
324.2582,48075.375
324.4393,48111.575
324.6204,48155.9333
324.8015,48184.05
324.9826,48264.8167
325.1637,48375.8083
325.3447,48376.025
325.5257,48360.4083
325.7067,48331.975
325.8877,48205.2
326.0686,48149.9583
326.2496,48190.6333
326.4305,48174.5833
326.6114,48234.0583
326.7922,48282.8583
326.9731,48322.1
327.1539,48330.7667
327.3347,48376.275
327.5155,48425.475
327.6963,48530.95
327.8771,48544.1917
328.0578,48455.05
328.2385,48322.5833
328.4193,48346.3333
328.5999,48357.8833
328.7806,48338.1083
328.9613,48369.1333
329.1419,48363.1917
329.3225,48404.5
329.5031,48380.875
329.6837,48352.2667
329.8642,48329.025
330.0447,48318.6
330.2252,48303.4583
330.4057,48259.9583
330.5862,48258.3833
330.7667,48285.8
330.9471,48333.4917
331.1275,48438.1583
331.3079,48479.8667
331.4883,48584.8833
331.6687,48579.45
331.849,48412.8833
332.0293,48317.875
332.2096,48283.4083
332.3899,48309.1583
332.5702,48372.9333
332.7504,48447.5417
332.9306,48532.75
333.1108,48475.6583
333.291,48382.85
333.4712,48390.1333
333.6514,48430.8
333.8315,48418.9917
334.0116,48423.4417
334.1917,48480.0083
334.3717,48547.3833
334.5518,48562.1333
334.7318,48500.2917
334.9119,48477.8
335.0918,48521.35
335.2718,48560.7417
335.4518,48574.275
335.6317,48596.65
335.8116,48671.9667
335.9915,48630.4667
336.1714,48488.1833
336.3513,48467.4417
336.5311,48497.3
336.7109,48589.9083
336.8907,48629.625
337.0705,48470.4417
337.2502,48302.575
337.43,48251.2417
337.6097,48177.6833
337.7894,48162.4
337.9691,48208.0667
338.1488,48263.8167
338.3284,48295.1667
338.508,48399.8667
338.6877,48502.025
338.8672,48506.2333
339.0468,48433.325
339.2263,48388.3667
339.4059,48682.85
339.5854,49031.9917
339.7649,48634.7167
339.9443,48427.5917
340.1238,48359.9167
340.3032,48373.975
340.4826,48380.15
340.662,48286.3083
340.8414,48209.4917
341.0207,48214.75
341.2001,48240.75
341.3794,48225.15
341.5587,48297.9667
341.738,48316.9667
341.9172,48323.6667
342.0965,48303.6
342.2757,48211.9583
342.4549,48025.2917
342.6341,48050.7667
342.8132,48061.5167
342.9923,48248.6417
343.1715,48417.15
343.3506,48410.325
343.5296,48161.8667
343.7087,48062.5667
343.8878,48004.8333
344.0668,48014.6333
344.2458,48027.1917
344.4248,47921.375
344.6037,47901.975
344.7827,47922.6
344.9616,47898.8583
345.1405,47896.8417
345.3194,47889.7667
345.4982,47816.05
345.6771,47760.1583
345.8559,47755.1667
346.0347,47752.9667
346.2135,47710.6833
346.3923,47684.5833
346.571,47623.9167
346.7498,47590.7083
346.9285,47660.7417
347.1071,47592.8333
347.2859,47502.0667
347.4645,47548.45
347.6431,47604.6
347.8217,47611.075
348.0003,47517.1083
348.1789,47503.5667
348.3574,47478.125
348.5359,47408.5167
348.7145,47328.1083
348.893,47356.8333
349.0714,47355.0833
349.2499,47249.5417
349.4283,47147.3
349.6068,47042.0333
349.7852,47013.425
349.9635,47025.8
350.1419,47001.575
350.3202,46956.675
350.4985,46860.3083
350.6768,46771.0917
350.8551,46731.6083
351.0334,46714.8583
351.2116,46676.2
351.3898,46682.0917
351.568,46604.5333
351.7462,46596.4
351.9243,46554.15
352.1025,46471.7083
352.2806,46397.825
352.4587,46382.9833
352.6368,46324.375
352.8148,46220.8917
352.9929,46163.5833
353.1709,46205.4333
353.3489,46201.875
353.5268,46112.9583
353.7048,46043.725
353.8828,45994.0583
354.0607,45910.625
354.2386,45907.7667
354.4165,45855.5917
354.5943,45806.0417
354.7722,45793.0
354.95,45863.0167
355.1278,45845.5333
355.3056,45719.9167
355.4833,45560.8083
355.6611,45408.75
355.8388,45305.425
356.0165,45270.675
356.1942,45293.9417
356.3719,45358.7667
356.5495,45314.3167
356.7271,45253.95
356.9047,45223.7833
357.0823,45212.075
357.2599,45226.725
357.4374,45147.0417
357.6149,45011.9333
357.7924,44880.0083
357.9699,44878.7333
358.1474,44832.6333
358.3248,44698.4667
358.5023,44658.7083
358.6797,44541.0833
358.8571,44472.6083
359.0344,44414.0083
359.2118,44308.0917
359.3891,44322.1583
359.5664,44198.4833
359.7437,44164.775
359.9209,44111.3917
360.0982,43986.525
360.2754,43829.225
360.4526,43888.125
360.6298,43861.6417
360.807,43811.05
360.9841,43784.45
361.1613,43820.2917
361.3383,44072.775
361.5154,44001.9333
361.6925,44022.1583
361.8695,43922.9833
362.0466,43776.6917
362.2236,43579.375
362.4005,43422.0417
362.5775,43201.9917
362.7545,43087.4083
362.9314,42981.2583
363.1083,43056.675
363.2852,43504.6667
363.462,43456.7583
363.6389,43243.7
363.8157,43027.1833
363.9925,42788.95
364.1693,42646.8833
364.346,42539.1833
364.5228,42609.5583
364.6996,42804.7
364.8762,42802.8333
365.0529,42860.075
365.2296,43006.05
365.4062,42837.125
365.5829,42741.1917
365.7595,42736.8667
365.9361,42669.0083
366.1126,42576.2667
366.2892,43533.6417
366.4657,44834.3667
366.6422,45116.8917
366.8186,44283.2583
366.9951,44158.8333
367.1716,43487.5583
367.348,44236.5417
367.5244,44570.0333
367.7008,43757.8583
367.8772,43187.3667
368.0535,43196.95
368.2298,44858.8
368.4061,45878.725
368.5824,45034.5833
368.7586,44302.0
368.9349,43833.3917
369.1111,42826.1417
369.2873,42215.5083
369.4635,42149.325
369.6396,42063.9417
369.8158,42093.4083
369.9919,42670.0333
370.168,43622.1333
370.3441,43521.8417
370.5202,42649.875
370.6962,42050.9333
370.8722,41703.3833
371.0482,41635.2667
371.2242,41791.0833
371.4002,42229.0583
371.5761,42329.8833
371.752,42045.7417
371.9279,42104.1167
372.1038,42168.1583
372.2796,42011.65
372.4555,41935.5667
372.6313,41921.4833
372.8071,41700.9083
372.9829,41626.6167
373.1586,41949.9167
373.3344,41955.8333
373.5101,41595.7333
373.6858,41557.7417
373.8615,41374.3083
374.0371,41516.925
374.2127,41909.1417
374.3884,41647.7083
374.564,41432.6167
374.7395,41331.5667
374.9151,41323.6083
375.0906,41905.45
375.2661,42425.55
375.4416,41894.8667
375.6171,41885.7417
375.7925,41992.475
375.968,42046.5833
376.1434,41867.2417
376.3188,41851.675
376.4941,41830.1
376.6695,41905.925
376.8448,42047.275
377.0201,42291.9417
377.1954,42496.2917
377.3707,42274.6667
377.5459,42560.3167
377.7212,43120.6167
377.8964,44073.025
378.0715,44237.75
378.2467,43855.4667
378.4218,43348.85
378.597,42556.575
378.7721,42516.6667
378.9472,42604.6083
379.1222,44165.5
379.2973,44438.7083
379.4723,44919.0
379.6473,47259.95
379.8223,47925.45
379.9972,45914.8667
380.1722,44889.7667
380.3471,44740.0083
380.522,43401.2667
380.6969,42773.2917
380.8717,43025.7667
381.0466,42685.2333
381.2214,43191.25
381.3962,43566.6583
381.571,43061.05
381.7457,42740.2917
381.9204,42843.7417
382.0952,42631.9333
382.2699,43022.6833
382.4445,43641.6167
382.6192,44165.0333
382.7938,44712.7833
382.9685,45200.7583
383.1431,44643.8333
383.3176,43583.225
383.4922,42982.4667
383.6667,43350.2167
383.8412,43089.0167
384.0157,42817.9083
384.1902,43013.025
384.3646,42900.875
384.5391,42948.4
384.7134,43787.5417
384.8878,45502.0917
385.0622,46581.65
385.2365,44916.5917
385.4109,43668.4833
385.5852,43382.8667
385.7594,44686.7583
385.9337,47304.2
386.1079,48487.3583
386.2822,49688.2583
386.4564,48944.3667
386.6306,46556.55
386.8047,47132.725
386.9789,48166.2
387.153,49938.5333
387.3271,50010.8417
387.5012,47566.8667
387.6752,47570.475
387.8492,48677.7833
388.0233,48326.2917
388.1972,46109.4083
388.3712,45809.9417
388.5452,45860.45
388.7191,46802.0667
388.893,49462.7167
389.0669,48760.7333
389.2408,44844.2417
389.4146,43096.1833
389.5884,42106.8917
389.7623,42203.1833
389.9361,42482.9667
390.1098,42248.175
390.2835,42327.1667
390.4573,42232.8583
390.631,42260.4333
390.8047,42508.5417
390.9784,42726.1333
391.152,42327.5333
391.3256,42236.35
391.4992,42115.9167
391.6728,42266.6833
391.8464,43229.7
392.0199,43171.1667
392.1934,42490.1417
392.3669,42776.3583
392.5403,43507.6333
392.7138,44283.0583
392.8873,44902.2
393.0607,44362.6167
393.2341,44116.9833
393.4074,44220.3417
393.5808,43635.1583
393.7542,43671.4
393.9274,43802.0333
394.1007,43301.2917
394.274,44576.8833
394.4472,45222.5583
394.6205,46330.725
394.7937,47193.9417
394.9668,47431.775
395.14,46642.75
395.3131,44381.975
395.4863,43148.5083
395.6594,43116.6083
395.8325,42873.775
396.0055,43490.725
396.1786,43988.275
396.3516,44605.4333
396.5246,43630.2583
396.6975,42580.15
396.8705,42863.8167
397.0434,44491.5333
397.2163,43599.8083
397.3892,43142.35
397.5621,43559.9917
397.735,44524.0417
397.9077,45491.1667
398.0806,45290.4583
398.2534,46379.95
398.4261,46691.125
398.5989,45053.475
398.7716,45511.7
398.9443,46375.125
399.117,49314.7917
399.2896,49655.8667
399.4623,46967.1917
399.6349,45721.7333
399.8075,45956.8083
399.9801,44158.5917
400.1526,43350.0917
400.3252,42813.4583
400.4977,42898.3167
400.6702,43595.0083
400.8427,42152.7417
401.0151,41678.3333
401.1875,40905.6167
401.36,40775.9333
401.5323,40564.55
401.7047,40170.0083
401.877,40553.8083
402.0494,40877.275
402.2216,41646.8667
402.394,41631.4833
402.5662,41796.875
402.7385,43813.3
402.9107,43610.5583
403.0829,42326.6417
403.2551,41748.925
403.4272,41206.3083
403.5994,41266.475
403.7715,41542.6583
403.9436,42035.8333
404.1156,41881.275
