Timestamp,12/17/2023 09:58:02
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2597.5917
218.2508,2651.975
218.442,2707.1833
218.6332,2769.1417
218.8244,2826.7
219.0156,2889.8167
219.2067,2954.8417
219.3979,3022.3167
219.589,3090.55
219.7801,3161.85
219.9712,3236.1833
220.1623,3309.6083
220.3533,3392.7333
220.5444,3470.8333
220.7354,3555.125
220.9264,3635.825
221.1174,3731.375
221.3083,3818.9667
221.4993,3908.1333
221.6902,3998.2833
221.8812,4095.5917
222.0721,4197.1083
222.263,4297.525
222.4538,4403.2083
222.6447,4513.2667
222.8355,4623.825
223.0264,4735.8
223.2172,4845.3083
223.408,4965.675
223.5987,5089.8
223.7895,5209.825
223.9802,5337.5
224.1709,5466.8583
224.3616,5602.6583
224.5524,5736.175
224.743,5873.4667
224.9337,6001.925
225.1243,6153.8583
225.315,6297.6583
225.5056,6434.4167
225.6962,6587.9417
225.8867,6739.3083
226.0773,6896.2
226.2678,7045.6167
226.4584,7203.5167
226.6489,7366.0167
226.8394,7523.0667
227.0298,7688.6083
227.2203,7867.05
227.4108,8046.8583
227.6012,8228.0333
227.7916,8397.6833
227.982,8575.325
228.1723,8756.45
228.3627,8942.8167
228.5531,9127.1167
228.7434,9308.85
228.9337,9505.7833
229.124,9701.0083
229.3143,9898.0583
229.5045,10119.6083
229.6948,10329.7333
229.885,10552.6333
230.0752,10775.4667
230.2654,10988.4833
230.4556,11213.1333
230.6457,11426.9917
230.8358,11652.4667
231.026,11872.55
231.2161,12094.1083
231.4062,12320.6667
231.5963,12544.3667
231.7863,12773.9583
231.9764,13018.025
232.1664,13269.6917
232.3564,13526.6667
232.5464,13774.3833
232.7364,14027.9417
232.9263,14265.2167
233.1163,14525.8583
233.3062,14795.2
233.4961,15073.475
233.686,15331.1417
233.8758,15574.925
234.0657,15826.7833
234.2555,16084.35
234.4454,16358.3917
234.6352,16619.525
234.825,16884.2833
235.0147,17143.65
235.2045,17403.225
235.3942,17654.9417
235.5839,17927.5583
235.7737,18181.1833
235.9633,18440.275
236.153,18718.1083
236.3427,19008.225
236.5323,19266.7833
236.7219,19526.0917
236.9115,19759.0167
237.1011,20004.8333
237.2907,20279.9083
237.4803,20559.4833
237.6698,20816.525
237.8593,21089.4833
238.0488,21340.8417
238.2383,21603.775
238.4278,21865.725
238.6172,22154.7083
238.8066,22421.2417
238.9961,22688.9
239.1855,22970.7917
239.3748,23240.1917
239.5642,23481.9
239.7536,23750.0083
239.9429,24008.5583
240.1322,24244.625
240.3215,24500.1083
240.5108,24760.65
240.7001,25025.0083
240.8893,25277.1833
241.0786,25519.1167
241.2677,25762.8833
241.457,26042.5083
241.6461,26244.2583
241.8353,26458.1167
242.0244,26689.2
242.2136,26907.0083
242.4027,27132.6167
242.5918,27357.5167
242.7809,27560.775
242.9699,27684.3583
243.159,27838.6167
243.348,28121.2333
243.537,28408.5667
243.726,28633.625
243.915,28841.725
244.1039,29042.3083
244.2929,29166.1583
244.4818,29260.7
244.6707,29481.775
244.8596,29758.35
245.0485,30020.1
245.2373,30267.6167
245.4262,30505.925
245.615,30706.4333
245.8038,30882.8833
245.9926,31084.2917
246.1814,31275.2583
246.3701,31288.775
246.5589,31349.6833
246.7476,31566.5
246.9363,31851.45
247.1249,32075.5667
247.3136,32313.55
247.5023,32505.9333
247.6909,32722.7583
247.8795,32921.7417
248.0681,33121.1
248.2567,33310.575
248.4453,33488.7417
248.6338,33655.925
248.8224,33712.1583
249.0109,33653.6333
249.1994,33805.6833
249.3878,34050.325
249.5763,34266.075
249.7648,34453.0333
249.9532,34641.375
250.1416,34860.7917
250.33,35062.9833
250.5183,35271.1167
250.7067,35414.9583
250.8951,35555.2417
251.0834,35680.2333
251.2717,35804.7333
251.46,35913.0917
251.6483,36030.55
251.8365,36084.1417
252.0247,36042.8167
252.213,36175.4667
252.4012,36338.475
252.5894,36547.05
252.7775,36669.75
252.9657,36790.9333
253.1538,36962.7
253.3419,37077.9417
253.53,37163.8417
253.7181,37266.825
253.9062,37363.25
254.0942,37451.5167
254.2823,37514.9333
254.4703,37587.7583
254.6583,37671.0417
254.8463,37751.3167
255.0342,37771.2083
255.2222,37809.0083
255.4101,37803.2917
255.598,37774.425
255.7859,37871.1667
255.9738,38018.9
256.1616,38147.5083
256.3495,38299.0583
256.5373,38414.525
256.7251,38571.0167
256.9129,38656.5583
257.1006,38730.725
257.2884,38840.9833
257.4761,38963.525
257.6638,39022.5333
257.8515,39049.7583
258.0392,39099.5
258.2269,39130.825
258.4146,39171.8917
258.6022,39221.2417
258.7898,39213.2
258.9774,39236.05
259.165,39313.8833
259.3525,39351.7333
259.5401,39369.3
259.7276,39446.925
259.9151,39507.2917
260.1026,39543.0833
260.2901,39610.5667
260.4776,39664.6583
260.665,39782.6667
260.8524,39870.9
261.0398,39978.2083
261.2272,40009.9583
261.4146,40015.0333
261.6019,40058.4833
261.7893,40113.175
261.9766,40142.1083
262.1639,40194.5833
262.3512,40181.6083
262.5384,40172.675
262.7257,40183.5833
262.9129,40215.2083
263.1001,40227.4583
263.2873,40296.85
263.4745,40328.7083
263.6617,40258.4083
263.8488,40279.2167
264.0359,40313.7833
264.2231,40319.8417
264.4101,40345.95
264.5972,40375.65
264.7842,40395.35
264.9713,40413.075
265.1583,40408.4083
265.3453,40418.2083
265.5323,40446.2583
265.7193,40475.8167
265.9062,40537.775
266.0931,40549.5417
266.2801,40551.1583
266.4669,40600.2583
266.6538,40635.7
266.8407,40673.225
267.0276,40657.375
267.2143,40641.7
267.4012,40665.35
267.588,40611.5667
267.7747,40610.0333
267.9615,40621.7833
268.1482,40611.9
268.3349,40628.4667
268.5217,40623.3083
268.7083,40590.55
268.895,40578.8
269.0817,40608.55
269.2682,40607.3083
269.4549,40556.975
269.6415,40463.625
269.8281,40456.0583
270.0146,40492.4333
270.2012,40519.7083
270.3877,40550.2
270.5742,40555.65
270.7607,40554.0917
270.9472,40551.0833
271.1336,40544.325
271.32,40523.5583
271.5065,40501.8583
271.6929,40494.8333
271.8792,40531.3083
272.0656,40539.55
272.252,40567.3917
272.4383,40570.6583
272.6246,40564.2667
272.8109,40563.7167
272.9972,40631.1583
273.1835,40677.1917
273.3697,40714.6333
273.5559,40728.275
273.7421,40754.7417
273.9283,40768.2167
274.1145,40760.6583
274.3007,40790.675
274.4868,40819.8
274.6729,40896.2667
274.859,40920.6833
275.0451,40929.675
275.2311,40854.475
275.4172,40888.8417
275.6032,40935.35
275.7892,40999.3167
275.9752,41007.0917
276.1612,41059.125
276.3472,41045.1667
276.5331,41044.3583
276.719,41067.375
276.9049,41090.9167
277.0908,41076.3167
277.2767,41092.9
277.4625,41119.7667
277.6484,41133.2917
277.8342,41129.9667
278.02,41151.2833
278.2057,41206.2083
278.3915,41283.975
278.5772,41319.0833
278.763,41291.4833
278.9487,41371.7917
279.1343,41438.2917
279.32,41449.0083
279.5057,41421.1083
279.6913,41345.2833
279.877,41352.5833
280.0625,41364.2917
280.2481,41351.425
280.4337,41323.4333
280.6192,41409.35
280.8048,41476.7083
280.9903,41462.1417
281.1758,41444.35
281.3612,41419.4667
281.5467,41432.5083
281.7321,41511.6417
281.9175,41555.4417
282.1029,41576.4333
282.2884,41611.6833
282.4737,41571.8583
282.6591,41556.1417
282.8444,41591.4917
283.0297,41612.675
283.215,41639.25
283.4002,41674.0333
283.5855,41651.8333
283.7707,41589.5583
283.956,41589.6917
284.1412,41606.25
284.3264,41682.4667
284.5115,41769.4917
284.6967,41826.375
284.8818,41825.2083
285.0669,41786.025
285.252,41832.8083
285.4371,41883.3833
285.6222,41872.7167
285.8072,41879.9083
285.9922,41886.4583
286.1772,41952.375
286.3622,42009.8167
286.5472,42014.275
286.7321,41992.7167
286.9171,42075.0
287.102,42126.0667
287.2869,42204.6
287.4717,42311.85
287.6566,42360.7333
287.8415,42401.4333
288.0263,42425.475
288.2111,42382.7
288.3959,42340.0833
288.5806,42387.2833
288.7654,42451.6583
288.9501,42592.8167
289.1348,42655.4833
289.3195,42697.2083
289.5042,42765.1667
289.6889,42854.975
289.8735,42824.0667
290.0581,42838.1
290.2428,42809.05
290.4273,42870.4583
290.6119,42973.3667
290.7965,43017.55
290.981,43068.4
291.1655,43102.9667
291.35,43048.5167
291.5345,43029.9667
291.719,43078.225
291.9034,43142.5667
292.0878,43267.4
292.2722,43299.225
292.4566,43316.9
292.641,43381.0
292.8253,43426.95
293.0096,43441.3083
293.194,43516.3083
293.3783,43574.6083
293.5626,43657.5333
293.7468,43721.1833
293.9311,43782.4583
294.1153,43754.7333
294.2995,43680.0917
294.4837,43650.9
294.6678,43642.3583
294.852,43669.1
295.0361,43742.35
295.2202,43814.6417
295.4043,43897.9833
295.5884,43938.025
295.7725,43979.0917
295.9565,44004.575
296.1405,43978.6917
296.3246,44000.075
296.5085,44120.4
296.6925,44241.6333
296.8764,44284.9333
297.0603,44304.475
297.2443,44319.7667
297.4282,44317.6417
297.612,44317.7167
297.7959,44319.4167
297.9797,44343.5417
298.1635,44337.4083
298.3474,44467.8167
298.5311,44571.0333
298.7149,44556.5
298.8987,44526.3167
299.0823,44543.8417
299.2661,44527.125
299.4498,44437.5583
299.6334,44502.4667
299.8171,44581.7333
300.0007,44616.8333
300.1843,44665.05
300.368,44703.6167
300.5515,44720.1
300.7351,44742.575
300.9186,44781.5667
301.1021,44777.275
301.2857,44827.5667
301.4691,44868.5083
301.6526,44943.2167
301.8361,44953.2333
302.0195,44948.15
302.2029,44985.325
302.3863,45040.0417
302.5697,45036.775
302.753,45109.3083
302.9364,45193.9083
303.1197,45301.9167
303.303,45328.8833
303.4863,45317.4417
303.6696,45255.325
303.8528,45222.8167
304.036,45245.7667
304.2192,45327.6
304.4024,45356.975
304.5856,45340.9583
304.7688,45377.7833
304.9519,45442.6583
305.135,45464.575
305.3181,45494.25
305.5012,45520.6333
305.6842,45592.6417
305.8673,45636.9667
306.0504,45625.0
306.2333,45562.3083
306.4163,45592.8
306.5993,45601.9667
306.7822,45659.0833
306.9652,45707.3167
307.1481,45703.0583
307.331,45718.4667
307.5139,45721.4583
307.6967,45710.775
307.8796,45723.5
308.0624,45758.0
308.2452,45725.6417
308.428,45724.125
308.6107,45768.1917
308.7935,45774.3667
308.9762,45793.2417
309.1589,45821.8667
309.3416,45842.7083
309.5243,45854.3083
309.7069,45883.1333
309.8896,45875.2417
310.0721,45884.65
310.2548,45925.3667
310.4373,45956.45
310.6199,46024.0583
310.8024,46027.6417
310.985,46052.2667
311.1674,46011.4083
311.3499,45963.2667
311.5324,46010.3583
311.7148,46115.525
311.8973,46097.7333
312.0797,46113.275
312.2621,46161.5167
312.4445,46140.1417
312.6268,46129.7833
312.8091,46178.1167
312.9915,46133.7667
313.1738,46135.6083
313.356,46103.325
313.5383,46079.7917
313.7206,46119.4667
313.9027,46084.4
314.085,46108.55
314.2672,46140.7167
314.4493,46178.65
314.6314,46235.775
314.8136,46292.2917
314.9957,46259.9917
315.1778,46229.0
315.3598,46254.8167
315.5419,46304.2667
315.724,46332.3417
315.9059,46343.725
316.088,46347.8333
316.2699,46408.7333
316.4519,46452.9917
316.6338,46419.4833
316.8157,46336.4
316.9977,46323.5917
317.1795,46417.9
317.3614,46495.0083
317.5432,46551.35
317.7251,46568.2917
317.9069,46481.725
318.0887,46460.425
318.2704,46416.275
318.4522,46451.5917
318.6339,46521.4417
318.8156,46636.2667
318.9973,46633.8333
319.179,46683.75
319.3607,46743.125
319.5423,46798.8417
319.7239,46803.7167
319.9055,46780.5833
320.0871,46804.625
320.2687,46824.7667
320.4502,46817.1
320.6317,46760.4167
320.8132,46815.2167
320.9947,46861.4833
321.1761,46906.8333
321.3576,46909.575
321.5391,46928.4333
321.7205,46963.3583
321.9019,46981.4
322.0832,46963.55
322.2646,46954.2083
322.4459,46961.15
322.6272,46955.9667
322.8085,46950.7083
322.9898,46964.4083
323.1711,46946.8833
323.3523,46941.8417
323.5335,46923.925
323.7147,47037.2333
323.8959,47182.2417
324.0771,47240.9667
324.2582,47249.6083
324.4393,47268.6
324.6204,47318.8333
324.8015,47338.7917
324.9826,47409.75
325.1637,47537.85
325.3447,47530.7333
325.5257,47532.45
325.7067,47506.9167
325.8877,47385.975
326.0686,47324.2583
326.2496,47377.225
326.4305,47363.65
326.6114,47411.0417
326.7922,47468.5667
326.9731,47499.0333
327.1539,47510.0667
327.3347,47561.65
327.5155,47600.45
327.6963,47701.9
327.8771,47728.8917
328.0578,47625.5167
328.2385,47504.4667
328.4193,47524.3583
328.5999,47537.2083
328.7806,47522.1833
328.9613,47574.3917
329.1419,47557.65
329.3225,47594.5417
329.5031,47576.025
329.6837,47565.3083
329.8642,47532.975
330.0447,47516.95
330.2252,47495.0333
330.4057,47460.5833
330.5862,47448.825
330.7667,47476.6
330.9471,47524.0833
331.1275,47619.0083
331.3079,47681.925
331.4883,47773.0083
331.6687,47773.525
331.849,47618.0167
332.0293,47522.55
332.2096,47483.9167
332.3899,47512.875
332.5702,47585.6083
332.7504,47653.55
332.9306,47722.8583
333.1108,47675.9333
333.291,47591.8083
333.4712,47590.3
333.6514,47631.3833
333.8315,47613.5917
334.0116,47614.275
334.1917,47688.0833
334.3717,47753.8833
334.5518,47773.325
334.7318,47708.4667
334.9119,47682.775
335.0918,47722.0
335.2718,47769.3417
335.4518,47787.5
335.6317,47817.55
335.8116,47885.8917
335.9915,47821.9917
336.1714,47685.8417
336.3513,47662.4833
336.5311,47715.3083
336.7109,47798.4917
336.8907,47831.0667
337.0705,47666.7
337.2502,47508.1583
337.43,47465.85
337.6097,47401.7667
337.7894,47393.9667
337.9691,47422.4917
338.1488,47478.7667
338.3284,47520.525
338.508,47628.8333
338.6877,47735.3333
338.8672,47722.6583
339.0468,47657.7083
339.2263,47613.8667
339.4059,47907.1417
339.5854,48251.1333
339.7649,47868.1083
339.9443,47660.5583
340.1238,47598.5333
340.3032,47610.5667
340.4826,47626.2667
340.662,47522.475
340.8414,47438.8667
341.0207,47442.775
341.2001,47468.925
341.3794,47449.2167
341.5587,47515.125
341.738,47558.3833
341.9172,47565.8
342.0965,47540.825
342.2757,47459.85
342.4549,47265.5
342.6341,47293.7417
342.8132,47319.675
342.9923,47507.0917
343.1715,47668.8417
343.3506,47649.4583
343.5296,47417.8417
343.7087,47314.5833
343.8878,47259.5583
344.0668,47246.725
344.2458,47251.8833
344.4248,47157.0167
344.6037,47135.9083
344.7827,47176.2083
344.9616,47153.7917
345.1405,47155.9833
345.3194,47152.0583
345.4982,47084.3083
345.6771,47021.2583
345.8559,47015.85
346.0347,47013.6333
346.2135,46974.2833
346.3923,46947.5083
346.571,46888.6333
346.7498,46859.2333
346.9285,46931.1917
347.1071,46875.725
347.2859,46775.4833
347.4645,46812.2333
347.6431,46856.0417
347.8217,46879.3917
348.0003,46787.2667
348.1789,46778.0083
348.3574,46749.1
348.5359,46687.675
348.7145,46617.6333
348.893,46626.7583
349.0714,46629.2
349.2499,46524.6583
349.4283,46425.8917
349.6068,46323.35
349.7852,46285.1833
349.9635,46327.5167
350.1419,46309.9417
350.3202,46258.4833
350.4985,46156.1417
350.6768,46080.7667
350.8551,46035.3583
351.0334,46009.7417
351.2116,45973.0083
351.3898,45977.575
351.568,45907.7917
351.7462,45908.3667
351.9243,45867.9833
352.1025,45772.3083
352.2806,45705.1417
352.4587,45671.7
352.6368,45614.2
352.8148,45525.8667
352.9929,45475.1417
353.1709,45517.8083
353.3489,45517.85
353.5268,45448.4667
353.7048,45367.3333
353.8828,45325.8917
354.0607,45247.4333
354.2386,45234.8833
354.4165,45189.7917
354.5943,45142.925
354.7722,45125.2083
354.95,45197.9167
355.1278,45184.9583
355.3056,45065.5
355.4833,44894.0917
355.6611,44752.4333
355.8388,44648.475
356.0165,44602.6917
356.1942,44645.7333
356.3719,44704.7917
356.5495,44650.6583
356.7271,44584.2917
356.9047,44547.3083
357.0823,44540.1333
357.2599,44559.5667
357.4374,44485.6833
357.6149,44348.9083
357.7924,44231.6333
357.9699,44219.9583
358.1474,44163.5833
358.3248,44036.3
358.5023,44001.8667
358.6797,43876.7583
358.8571,43808.375
359.0344,43759.775
359.2118,43667.3417
359.3891,43677.2667
359.5664,43568.125
359.7437,43534.75
359.9209,43489.85
360.0982,43368.55
360.2754,43197.9917
360.4526,43258.625
360.6298,43222.9583
360.807,43164.1417
360.9841,43144.625
361.1613,43179.9167
361.3383,43436.3333
361.5154,43380.2167
361.6925,43393.575
361.8695,43288.5083
362.0466,43137.9083
362.2236,42961.8667
362.4005,42809.65
362.5775,42603.6667
362.7545,42500.4
362.9314,42390.7
363.1083,42442.15
363.2852,42895.1
363.462,42831.875
363.6389,42630.1333
363.8157,42422.4917
363.9925,42193.2667
364.1693,42056.0167
364.346,41949.9333
364.5228,42022.9833
364.6996,42212.9417
364.8762,42209.475
365.0529,42260.6083
365.2296,42419.525
365.4062,42253.325
365.5829,42170.7083
365.7595,42167.55
365.9361,42095.9417
366.1126,42024.0083
366.2892,42951.1333
366.4657,44233.2667
366.6422,44511.0833
366.8186,43691.3083
366.9951,43549.5667
367.1716,42917.9
367.348,43659.05
367.5244,43976.4667
367.7008,43183.2667
367.8772,42609.7917
368.0535,42623.0167
368.2298,44255.6917
368.4061,45260.4
368.5824,44421.0917
368.7586,43702.25
368.9349,43256.125
369.1111,42267.4
369.2873,41668.5917
369.4635,41598.55
369.6396,41513.2333
369.8158,41546.7917
369.9919,42121.4583
370.168,43054.575
370.3441,42944.5167
370.5202,42068.775
370.6962,41484.5667
370.8722,41139.75
371.0482,41079.725
371.2242,41241.775
371.4002,41692.4667
371.5761,41796.4167
371.752,41501.6917
371.9279,41545.85
372.1038,41598.8167
372.2796,41439.3167
372.4555,41388.7083
372.6313,41371.3833
372.8071,41151.7417
372.9829,41092.1917
373.1586,41410.3583
373.3344,41389.1
373.5101,41030.125
373.6858,40992.225
373.8615,40820.925
374.0371,40981.0667
374.2127,41364.9417
374.3884,41093.1667
374.564,40871.5167
374.7395,40776.75
374.9151,40754.8667
375.0906,41340.2417
375.2661,41863.4583
375.4416,41367.7
375.6171,41366.575
375.7925,41453.8917
375.968,41500.575
376.1434,41330.2417
376.3188,41314.0917
376.4941,41298.6833
376.6695,41370.65
376.8448,41519.175
377.0201,41754.875
377.1954,41960.7583
377.3707,41750.2667
377.5459,42035.2167
377.7212,42593.2083
377.8964,43525.2333
378.0715,43691.1
378.2467,43323.5
378.4218,42827.175
378.597,42041.625
378.7721,41992.9333
378.9472,42072.2417
379.1222,43595.0833
379.2973,43864.6583
379.4723,44343.6
379.6473,46665.8083
379.8223,47276.2167
379.9972,45314.7583
380.1722,44329.825
380.3471,44202.4083
380.522,42867.8
380.6969,42251.5167
380.8717,42510.9
381.0466,42160.8083
381.2214,42682.9583
381.3962,43024.8417
381.571,42515.2417
381.7457,42218.0333
381.9204,42308.2417
382.0952,42082.4667
382.2699,42470.3083
382.4445,43067.85
382.6192,43574.525
382.7938,44099.45
382.9685,44576.5833
383.1431,44010.075
383.3176,42952.3417
383.4922,42385.5083
383.6667,42746.8083
383.8412,42483.7
384.0157,42236.3667
384.1902,42428.0833
384.3646,42329.8333
384.5391,42401.825
384.7134,43245.0
384.8878,44950.225
385.0622,45997.9583
385.2365,44358.8917
385.4109,43144.7083
385.5852,42870.3583
385.7594,44148.1833
385.9337,46704.7083
386.1079,47863.2833
386.2822,49054.8333
386.4564,48318.8
386.6306,45975.5167
386.8047,46553.9667
386.9789,47556.8833
387.153,49288.5917
387.3271,49343.0083
387.5012,46962.4417
387.6752,46982.3167
387.8492,48076.9833
388.0233,47690.3083
388.1972,45522.075
388.3712,45234.3083
388.5452,45287.25
388.7191,46193.525
388.893,48843.95
389.0669,48120.9583
389.2408,44291.3417
389.4146,42610.35
389.5884,41647.125
389.7623,41730.5167
389.9361,41999.1167
390.1098,41761.4417
390.2835,41843.4583
390.4573,41734.4833
390.631,41762.3
390.8047,42025.375
390.9784,42242.3333
391.152,41851.15
391.3256,41765.325
391.4992,41645.625
391.6728,41799.825
391.8464,42742.7917
392.0199,42672.3083
392.1934,42004.9
392.3669,42287.7833
392.5403,43003.15
392.7138,43751.2417
392.8873,44328.1083
393.0607,43787.5583
393.2341,43537.85
393.4074,43620.2417
393.5808,43041.0083
393.7542,43092.25
393.9274,43234.3333
394.1007,42765.5167
394.274,44042.6
394.4472,44682.8167
394.6205,45799.2
394.7937,46653.5583
394.9668,46891.0667
395.14,46127.5083
395.3131,43902.325
395.4863,42709.225
395.6594,42670.3083
395.8325,42418.65
396.0055,43030.2917
396.1786,43500.8333
396.3516,44082.9333
396.5246,43105.475
396.6975,42053.1583
396.8705,42333.6917
397.0434,43907.55
397.2163,43043.7833
397.3892,42615.2333
397.5621,43071.775
397.735,44038.6167
397.9077,45003.2333
398.0806,44822.875
398.2534,45919.3667
398.4261,46211.5417
398.5989,44604.2
398.7716,45043.1
398.9443,45928.6583
399.117,48822.7083
399.2896,49162.7667
399.4623,46506.7083
399.6349,45300.675
399.8075,45516.0417
399.9801,43751.7083
400.1526,42956.7167
400.3252,42447.4417
400.4977,42518.2
400.6702,43181.0
400.8427,41768.1
401.0151,41301.6583
401.1875,40563.0
401.36,40432.5583
401.5323,40207.6
401.7047,39834.2083
401.877,40210.4083
402.0494,40542.5167
402.2216,41302.0417
402.394,41287.8333
402.5662,41452.675
402.7385,43436.4083
402.9107,43239.5583
403.0829,41964.625
403.2551,41386.4417
403.4272,40850.7
403.5994,40903.2917
403.7715,41205.8083
403.9436,41695.45
404.1156,41541.025
