Timestamp,12/17/2023 11:05:23
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2544.5333
218.2508,2601.2333
218.442,2654.025
218.6332,2713.0833
218.8244,2771.0333
219.0156,2832.5333
219.2067,2893.675
219.3979,2959.2417
219.589,3029.2583
219.7801,3097.325
219.9712,3167.325
220.1623,3238.7667
220.3533,3319.9167
220.5444,3398.3583
220.7354,3481.85
220.9264,3562.5
221.1174,3649.15
221.3083,3740.6833
221.4993,3826.4833
221.6902,3912.675
221.8812,4008.8333
222.0721,4107.6
222.263,4207.325
222.4538,4311.425
222.6447,4417.5917
222.8355,4527.8833
223.0264,4634.5583
223.2172,4743.1083
223.408,4860.0917
223.5987,4979.3417
223.7895,5096.3417
223.9802,5222.6417
224.1709,5346.125
224.3616,5478.225
224.5524,5606.225
224.743,5745.15
224.9337,5870.8833
225.1243,6017.25
225.315,6160.2667
225.5056,6295.2667
225.6962,6441.675
225.8867,6589.9
226.0773,6742.45
226.2678,6891.325
226.4584,7047.2333
226.6489,7202.875
226.8394,7356.75
227.0298,7522.2917
227.2203,7690.725
227.4108,7870.1417
227.6012,8045.575
227.7916,8209.025
227.982,8388.0833
228.1723,8563.9833
228.3627,8745.575
228.5531,8920.85
228.7434,9102.1917
228.9337,9292.125
229.124,9486.775
229.3143,9677.5917
229.5045,9890.5083
229.6948,10097.7167
229.885,10317.2083
230.0752,10528.8667
230.2654,10745.4583
230.4556,10963.7333
230.6457,11173.45
230.8358,11388.775
231.026,11608.2167
231.2161,11820.3
231.4062,12046.475
231.5963,12263.7167
231.7863,12486.625
231.9764,12728.6167
232.1664,12972.2583
232.3564,13224.2833
232.5464,13465.0667
232.7364,13713.1
232.9263,13948.65
233.1163,14209.5833
233.3062,14462.8667
233.4961,14740.2
233.686,14998.65
233.8758,15227.85
234.0657,15468.7167
234.2555,15733.0667
234.4454,15991.8833
234.6352,16251.75
234.825,16511.8583
235.0147,16760.05
235.2045,17015.75
235.3942,17267.775
235.5839,17526.1583
235.7737,17779.75
235.9633,18029.7583
236.153,18305.6583
236.3427,18576.5333
236.5323,18844.775
236.7219,19094.6167
236.9115,19324.2667
237.1011,19564.225
237.2907,19833.7667
237.4803,20105.6083
237.6698,20353.35
237.8593,20619.6417
238.0488,20877.525
238.2383,21135.7583
238.4278,21384.5167
238.6172,21668.1083
238.8066,21930.1417
238.9961,22194.5167
239.1855,22470.7917
239.3748,22724.0667
239.5642,22959.0
239.7536,23229.7583
239.9429,23479.8
240.1322,23718.25
240.3215,23965.125
240.5108,24216.8583
240.7001,24485.35
240.8893,24729.3333
241.0786,24966.8
241.2677,25205.5583
241.457,25476.0333
241.6461,25669.9083
241.8353,25885.475
242.0244,26106.625
242.2136,26320.8667
242.4027,26540.1917
242.5918,26760.5417
242.7809,26962.1
242.9699,27086.5417
243.159,27240.775
243.348,27515.625
243.537,27796.775
243.726,28022.1833
243.915,28224.2333
244.1039,28415.225
244.2929,28534.1917
244.4818,28631.4417
244.6707,28847.375
244.8596,29122.775
245.0485,29372.3583
245.2373,29617.525
245.4262,29851.1583
245.615,30050.4833
245.8038,30221.5667
245.9926,30421.8167
246.1814,30607.0667
246.3701,30622.8083
246.5589,30692.875
246.7476,30897.5667
246.9363,31182.0417
247.1249,31405.1333
247.3136,31618.3333
247.5023,31820.9167
247.6909,32031.575
247.8795,32223.45
248.0681,32421.7083
248.2567,32607.0917
248.4453,32785.7333
248.6338,32949.4833
248.8224,33012.6667
249.0109,32940.825
249.1994,33102.15
249.3878,33336.2917
249.5763,33555.0333
249.7648,33730.65
249.9532,33918.9833
250.1416,34133.1583
250.33,34333.75
250.5183,34535.125
250.7067,34670.95
250.8951,34801.3583
251.0834,34934.475
251.2717,35063.8583
251.46,35174.5833
251.6483,35280.9667
251.8365,35334.1417
252.0247,35294.8917
252.213,35421.0833
252.4012,35583.8583
252.5894,35796.075
252.7775,35912.2667
252.9657,36032.375
253.1538,36198.95
253.3419,36314.925
253.53,36393.8583
253.7181,36495.7417
253.9062,36596.375
254.0942,36693.7917
254.2823,36746.275
254.4703,36821.0583
254.6583,36900.1583
254.8463,36977.3333
255.0342,37003.5833
255.2222,37043.425
255.4101,37035.375
255.598,37000.2583
255.7859,37096.4083
255.9738,37241.6333
256.1616,37372.375
256.3495,37526.6917
256.5373,37636.5583
256.7251,37786.7
256.9129,37878.0833
257.1006,37950.8
257.2884,38061.2333
257.4761,38175.1333
257.6638,38233.975
257.8515,38263.625
258.0392,38314.7917
258.2269,38347.725
258.4146,38377.9
258.6022,38432.15
258.7898,38427.5083
258.9774,38450.9
259.165,38519.9583
259.3525,38572.875
259.5401,38585.0917
259.7276,38665.125
259.9151,38725.9667
260.1026,38761.6083
260.2901,38822.85
260.4776,38872.5583
260.665,38988.325
260.8524,39089.0417
261.0398,39183.8667
261.2272,39223.3917
261.4146,39224.9083
261.6019,39266.925
261.7893,39325.5833
261.9766,39360.4083
262.1639,39413.9333
262.3512,39392.7583
262.5384,39391.375
262.7257,39399.425
262.9129,39420.1083
263.1001,39434.3917
263.2873,39510.875
263.4745,39542.975
263.6617,39468.775
263.8488,39494.95
264.0359,39526.8917
264.2231,39545.5083
264.4101,39560.2333
264.5972,39590.125
264.7842,39613.9417
264.9713,39628.2583
265.1583,39615.1667
265.3453,39629.6
265.5323,39664.05
265.7193,39691.35
265.9062,39748.7083
266.0931,39767.9583
266.2801,39767.4083
266.4669,39817.3667
266.6538,39854.85
266.8407,39894.575
267.0276,39875.75
267.2143,39860.5833
267.4012,39896.1833
267.588,39839.4917
267.7747,39837.65
267.9615,39847.4083
268.1482,39841.9667
268.3349,39856.2167
268.5217,39845.9
268.7083,39804.8917
268.895,39802.375
269.0817,39837.95
269.2682,39828.0667
269.4549,39780.7333
269.6415,39703.175
269.8281,39688.0667
270.0146,39728.5583
270.2012,39761.95
270.3877,39793.9583
270.5742,39797.4917
270.7607,39791.9917
270.9472,39790.625
271.1336,39780.3833
271.32,39762.9
271.5065,39749.6167
271.6929,39741.9833
271.8792,39773.325
272.0656,39779.0167
272.252,39801.8583
272.4383,39818.5083
272.6246,39803.4083
272.8109,39796.2583
272.9972,39880.8667
273.1835,39918.7667
273.3697,39955.725
273.5559,39988.4833
273.7421,40003.225
273.9283,40012.1667
274.1145,40015.2667
274.3007,40038.8833
274.4868,40079.15
274.6729,40135.5167
274.859,40163.0167
275.0451,40178.7667
275.2311,40098.4417
275.4172,40138.3
275.6032,40177.6167
275.7892,40240.5333
275.9752,40259.9917
276.1612,40302.2833
276.3472,40283.9167
276.5331,40290.6583
276.719,40316.425
276.9049,40338.7917
277.0908,40321.25
277.2767,40340.1
277.4625,40379.9417
277.6484,40383.7833
277.8342,40377.2583
278.02,40403.8167
278.2057,40459.1
278.3915,40532.4583
278.5772,40560.9583
278.763,40540.3833
278.9487,40611.3917
279.1343,40686.4333
279.32,40689.3917
279.5057,40666.95
279.6913,40592.9333
279.877,40605.0417
280.0625,40615.4333
280.2481,40595.0
280.4337,40571.6917
280.6192,40654.75
280.8048,40723.3083
280.9903,40715.275
281.1758,40700.125
281.3612,40663.2917
281.5467,40696.375
281.7321,40769.9917
281.9175,40807.225
282.1029,40822.5583
282.2884,40851.15
282.4737,40834.575
282.6591,40815.5417
282.8444,40841.1667
283.0297,40866.7083
283.215,40899.5
283.4002,40925.2583
283.5855,40892.6
283.7707,40838.8833
283.956,40852.8583
284.1412,40861.7667
284.3264,40928.125
284.5115,41012.4667
284.6967,41078.2083
284.8818,41073.8833
285.0669,41043.25
285.252,41078.5667
285.4371,41130.5917
285.6222,41116.9417
285.8072,41132.7333
285.9922,41144.1333
286.1772,41196.3
286.3622,41269.9
286.5472,41264.1833
286.7321,41251.925
286.9171,41324.025
287.102,41365.65
287.2869,41454.0167
287.4717,41566.075
287.6566,41608.6083
287.8415,41643.325
288.0263,41669.2833
288.2111,41625.475
288.3959,41584.9583
288.5806,41634.2
288.7654,41690.6917
288.9501,41832.2583
289.1348,41896.7417
289.3195,41937.225
289.5042,42007.3167
289.6889,42098.3083
289.8735,42059.275
290.0581,42081.3167
290.2428,42053.3083
290.4273,42105.4083
290.6119,42204.7667
290.7965,42244.925
290.981,42302.4917
291.1655,42331.8083
291.35,42279.3667
291.5345,42260.4
291.719,42313.35
291.9034,42373.3
292.0878,42500.4083
292.2722,42529.3667
292.4566,42538.0167
292.641,42615.0417
292.8253,42653.9417
293.0096,42670.5167
293.194,42748.2917
293.3783,42801.5333
293.5626,42884.7667
293.7468,42947.4083
293.9311,43002.0417
294.1153,42979.1167
294.2995,42903.0833
294.4837,42874.8667
294.6678,42871.35
294.852,42898.2
295.0361,42960.4167
295.2202,43032.7167
295.4043,43119.55
295.5884,43151.9167
295.7725,43193.5083
295.9565,43234.0667
296.1405,43195.2167
296.3246,43221.6167
296.5085,43334.25
296.6925,43454.3583
296.8764,43499.7333
297.0603,43514.7167
297.2443,43549.8833
297.4282,43541.05
297.612,43527.9167
297.7959,43533.5167
297.9797,43565.2167
298.1635,43552.4667
298.3474,43669.3
298.5311,43783.5917
298.7149,43764.775
298.8987,43732.1583
299.0823,43745.1917
299.2661,43730.3917
299.4498,43650.275
299.6334,43719.575
299.8171,43793.65
300.0007,43828.9083
300.1843,43872.2333
300.368,43913.075
300.5515,43927.7
300.7351,43947.1583
300.9186,43982.6917
301.1021,43989.1
301.2857,44030.825
301.4691,44077.8667
301.6526,44154.5083
301.8361,44155.975
302.0195,44152.9667
302.2029,44189.3417
302.3863,44237.125
302.5697,44245.2417
302.753,44305.2167
302.9364,44394.25
303.1197,44509.4917
303.303,44541.4583
303.4863,44510.8167
303.6696,44444.6
303.8528,44425.5333
304.036,44446.4917
304.2192,44527.4583
304.4024,44564.6083
304.5856,44539.725
304.7688,44576.4833
304.9519,44643.4417
305.135,44661.3833
305.3181,44684.65
305.5012,44718.9333
305.6842,44776.775
305.8673,44829.5083
306.0504,44825.7083
306.2333,44761.5583
306.4163,44793.7
306.5993,44795.0333
306.7822,44847.8167
306.9652,44911.7333
307.1481,44897.9
307.331,44903.3417
307.5139,44919.2
307.6967,44904.575
307.8796,44909.0917
308.0624,44950.3583
308.2452,44922.075
308.428,44922.4833
308.6107,44969.15
308.7935,44968.3083
308.9762,44987.1833
309.1589,45025.2667
309.3416,45042.375
309.5243,45049.7333
309.7069,45087.075
309.8896,45066.0833
310.0721,45078.625
310.2548,45111.625
310.4373,45154.8667
310.6199,45214.2
310.8024,45224.5083
310.985,45250.0917
311.1674,45206.2
311.3499,45153.4667
311.5324,45202.6667
311.7148,45296.5583
311.8973,45285.125
312.0797,45310.2333
312.2621,45352.3333
312.4445,45343.25
312.6268,45332.9833
312.8091,45375.8167
312.9915,45338.2833
313.1738,45334.1833
313.356,45307.775
313.5383,45290.2917
313.7206,45316.9833
313.9027,45285.8417
314.085,45305.6417
314.2672,45339.4083
314.4493,45379.3333
314.6314,45436.6333
314.8136,45496.7
314.9957,45464.2833
315.1778,45442.2667
315.3598,45460.7917
315.5419,45504.35
315.724,45533.1167
315.9059,45536.0083
316.088,45544.35
316.2699,45615.175
316.4519,45656.7417
316.6338,45624.275
316.8157,45537.375
316.9977,45537.7167
317.1795,45625.9167
317.3614,45701.4167
317.5432,45749.9333
317.7251,45769.3583
317.9069,45676.425
318.0887,45650.6917
318.2704,45620.775
318.4522,45656.9
318.6339,45713.9917
318.8156,45833.4083
318.9973,45837.3083
319.179,45875.4917
319.3607,45934.3167
319.5423,46002.3667
319.7239,46006.225
319.9055,45986.5583
320.0871,46011.1
320.2687,46029.9333
320.4502,46028.475
320.6317,45962.3417
320.8132,46022.725
320.9947,46068.3833
321.1761,46117.9
321.3576,46120.65
321.5391,46128.3083
321.7205,46163.475
321.9019,46181.9917
322.0832,46169.975
322.2646,46163.1667
322.4459,46165.5917
322.6272,46162.4
322.8085,46155.8417
322.9898,46166.4167
323.1711,46143.625
323.3523,46139.425
323.5335,46125.3083
323.7147,46236.2083
323.8959,46383.9583
324.0771,46443.8417
324.2582,46448.625
324.4393,46479.5083
324.6204,46524.95
324.8015,46538.5333
324.9826,46621.2417
325.1637,46732.9917
325.3447,46731.725
325.5257,46731.6083
325.7067,46728.1583
325.8877,46595.8
326.0686,46555.5833
326.2496,46597.9833
326.4305,46583.925
326.6114,46631.1667
326.7922,46688.7667
326.9731,46726.6083
327.1539,46733.275
327.3347,46773.85
327.5155,46826.6083
327.6963,46913.0833
327.8771,46936.1
328.0578,46839.2083
328.2385,46711.1667
328.4193,46731.7667
328.5999,46755.4667
328.7806,46741.9333
328.9613,46776.1833
329.1419,46775.1667
329.3225,46831.925
329.5031,46804.575
329.6837,46791.475
329.8642,46762.55
330.0447,46754.5167
330.2252,46737.3
330.4057,46682.4917
330.5862,46669.3
330.7667,46701.3667
330.9471,46751.625
331.1275,46853.0333
331.3079,46885.875
331.4883,46988.25
331.6687,46992.4833
331.849,46846.35
332.0293,46748.55
332.2096,46702.3167
332.3899,46724.1917
332.5702,46808.7333
332.7504,46868.825
332.9306,46949.65
333.1108,46901.7667
333.291,46816.0917
333.4712,46811.275
333.6514,46839.5583
333.8315,46839.6167
334.0116,46852.1667
334.1917,46910.225
334.3717,46966.4083
334.5518,47002.0
334.7318,46922.3167
334.9119,46901.3
335.0918,46951.2083
335.2718,46997.3583
335.4518,47023.7583
335.6317,47048.7
335.8116,47098.075
335.9915,47031.5
336.1714,46900.8667
336.3513,46893.3083
336.5311,46932.6333
336.7109,47015.7583
336.8907,47047.3583
337.0705,46889.5083
337.2502,46728.3833
337.43,46688.6083
337.6097,46637.4417
337.7894,46625.6167
337.9691,46646.3417
338.1488,46700.5333
338.3284,46746.95
338.508,46848.275
338.6877,46959.5917
338.8672,46954.9
339.0468,46896.7583
339.2263,46840.925
339.4059,47125.4583
339.5854,47475.05
339.7649,47102.175
339.9443,46914.125
340.1238,46842.2917
340.3032,46847.8917
340.4826,46858.0667
340.662,46760.1167
340.8414,46668.8
341.0207,46693.0417
341.2001,46707.575
341.3794,46683.2833
341.5587,46764.3167
341.738,46791.5167
341.9172,46795.6917
342.0965,46785.6167
342.2757,46703.3583
342.4549,46523.0667
342.6341,46531.0417
342.8132,46564.575
342.9923,46749.7333
343.1715,46906.3167
343.3506,46899.05
343.5296,46668.7667
343.7087,46564.25
343.8878,46491.5917
344.0668,46481.9917
344.2458,46483.475
344.4248,46404.6
344.6037,46374.025
344.7827,46411.5583
344.9616,46400.5333
345.1405,46408.5333
345.3194,46394.3583
345.4982,46331.775
345.6771,46282.1333
345.8559,46268.9583
346.0347,46247.3167
346.2135,46211.475
346.3923,46200.225
346.571,46147.725
346.7498,46112.2833
346.9285,46187.6417
347.1071,46124.9083
347.2859,46028.675
347.4645,46061.9417
347.6431,46099.2917
347.8217,46135.3083
348.0003,46051.4333
348.1789,46031.125
348.3574,46012.7417
348.5359,45948.0917
348.7145,45876.35
348.893,45890.6083
349.0714,45885.3083
349.2499,45781.0417
349.4283,45686.7917
349.6068,45582.7417
349.7852,45546.95
349.9635,45590.8417
350.1419,45585.7333
350.3202,45540.8333
350.4985,45440.9667
350.6768,45353.975
350.8551,45312.6083
351.0334,45288.7167
351.2116,45243.8667
351.3898,45250.6417
351.568,45181.5333
351.7462,45184.6167
351.9243,45142.6833
352.1025,45052.85
352.2806,44987.1833
352.4587,44956.0083
352.6368,44892.45
352.8148,44813.7167
352.9929,44773.075
353.1709,44808.475
353.3489,44807.35
353.5268,44738.3083
353.7048,44654.7083
353.8828,44622.1667
354.0607,44539.5083
354.2386,44526.2167
354.4165,44496.4167
354.5943,44439.4583
354.7722,44429.7917
354.95,44494.5667
355.1278,44491.5333
355.3056,44359.825
355.4833,44198.0583
355.6611,44051.1333
355.8388,43948.1833
356.0165,43908.5667
356.1942,43945.2667
356.3719,44009.6
356.5495,43950.4
356.7271,43882.5333
356.9047,43846.7167
357.0823,43833.9333
357.2599,43852.8667
357.4374,43788.5833
357.6149,43667.0667
357.7924,43530.95
357.9699,43526.6833
358.1474,43460.225
358.3248,43336.6333
358.5023,43290.5833
358.6797,43179.0917
358.8571,43124.375
359.0344,43071.4917
359.2118,42996.1667
359.3891,43006.7167
359.5664,42901.1917
359.7437,42879.0667
359.9209,42837.1917
360.0982,42719.875
360.2754,42540.6167
360.4526,42586.9333
360.6298,42567.4667
360.807,42505.0167
360.9841,42467.8417
361.1613,42512.0583
361.3383,42765.725
361.5154,42718.1833
361.6925,42729.0833
361.8695,42614.7917
362.0466,42467.2917
362.2236,42297.4417
362.4005,42145.1583
362.5775,41961.3917
362.7545,41851.7
362.9314,41738.0833
363.1083,41789.725
363.2852,42210.4833
363.462,42171.7417
363.6389,41978.6167
363.8157,41774.325
363.9925,41555.825
364.1693,41424.0917
364.346,41311.1917
364.5228,41381.8583
364.6996,41557.4083
364.8762,41557.6
365.0529,41621.125
365.2296,41781.5333
365.4062,41623.9167
365.5829,41547.8083
365.7595,41532.075
365.9361,41476.05
366.1126,41386.0167
366.2892,42306.2333
366.4657,43563.8417
366.6422,43862.5667
366.8186,43039.1917
366.9951,42910.7333
367.1716,42272.475
367.348,42993.25
367.5244,43331.9833
367.7008,42527.9083
367.8772,41965.7
368.0535,41964.2833
368.2298,43583.125
368.4061,44589.675
368.5824,43768.2667
368.7586,43032.2833
368.9349,42605.2167
369.1111,41642.7417
369.2873,41051.425
369.4635,40972.1667
369.6396,40896.3417
369.8158,40933.475
369.9919,41496.7417
370.168,42422.025
370.3441,42318.4
370.5202,41450.1
370.6962,40857.0167
370.8722,40513.3583
371.0482,40464.4
371.2242,40634.075
371.4002,41080.525
371.5761,41195.4917
371.752,40899.1083
371.9279,40923.4417
372.1038,40965.475
372.2796,40814.5917
372.4555,40769.4417
372.6313,40782.05
372.8071,40543.6667
372.9829,40489.175
373.1586,40786.275
373.3344,40770.05
373.5101,40402.0667
373.6858,40354.6917
373.8615,40191.6083
374.0371,40360.45
374.2127,40755.5333
374.3884,40488.25
374.564,40254.125
374.7395,40157.4
374.9151,40131.125
375.0906,40695.625
375.2661,41245.3083
375.4416,40769.3583
375.6171,40758.65
375.7925,40841.0083
375.968,40889.1083
376.1434,40728.3167
376.3188,40708.2833
376.4941,40675.25
376.6695,40761.3167
376.8448,40887.825
377.0201,41139.3167
377.1954,41351.1917
377.3707,41145.7
377.5459,41428.8667
377.7212,41974.0167
377.8964,42914.025
378.0715,43081.8333
378.2467,42710.1083
378.4218,42216.55
378.597,41432.475
378.7721,41365.4667
378.9472,41438.3917
379.1222,42946.3417
379.2973,43226.2
379.4723,43668.65
379.6473,45918.6167
379.8223,46568.9083
379.9972,44645.5917
380.1722,43668.8333
380.3471,43556.1417
380.522,42262.05
380.6969,41639.5167
380.8717,41893.8833
381.0466,41583.5917
381.2214,42064.4667
381.3962,42405.4917
381.571,41878.6
381.7457,41577.275
381.9204,41668.15
382.0952,41440.45
382.2699,41817.5333
382.4445,42408.9833
382.6192,42886.625
382.7938,43396.275
382.9685,43885.825
383.1431,43335.4583
383.3176,42277.9667
383.4922,41697.2833
383.6667,42061.1167
383.8412,41818.7667
384.0157,41560.525
384.1902,41768.2417
384.3646,41694.2
384.5391,41762.7
384.7134,42600.2917
384.8878,44273.25
385.0622,45339.0583
385.2365,43743.4917
385.4109,42518.8083
385.5852,42231.2417
385.7594,43463.425
385.9337,45981.0083
386.1079,47120.9
386.2822,48311.7667
386.4564,47633.525
386.6306,45282.2333
386.8047,45839.025
386.9789,46816.8333
387.153,48501.3333
387.3271,48615.05
387.5012,46246.8417
387.6752,46257.2917
387.8492,47312.8167
388.0233,47000.8167
388.1972,44833.5417
388.3712,44532.4417
388.5452,44574.6417
388.7191,45456.25
388.893,48050.0083
389.0669,47428.5583
389.2408,43655.9917
389.4146,41995.9833
389.5884,41039.825
389.7623,41144.9917
389.9361,41418.7417
390.1098,41182.3417
390.2835,41242.775
390.4573,41144.575
390.631,41153.2333
390.8047,41423.9833
390.9784,41658.95
391.152,41272.1417
391.3256,41185.8917
391.4992,41071.2
391.6728,41198.325
391.8464,42130.025
392.0199,42071.4583
392.1934,41394.4333
392.3669,41649.9333
392.5403,42362.2667
392.7138,43107.7917
392.8873,43661.4833
393.0607,43106.3167
393.2341,42840.625
393.4074,42916.1
393.5808,42345.5583
393.7542,42396.95
393.9274,42574.05
394.1007,42110.15
394.274,43381.6167
394.4472,44024.6583
394.6205,45119.8083
394.7937,45990.25
394.9668,46232.525
395.14,45507.4417
395.3131,43310.7667
395.4863,42106.9583
395.6594,42082.4583
395.8325,41826.025
396.0055,42431.7917
396.1786,42865.075
396.3516,43436.8583
396.5246,42475.25
396.6975,41416.175
396.8705,41633.5
397.0434,43226.575
397.2163,42395.4583
397.3892,41982.6917
397.5621,42423.975
397.735,43391.3333
397.9077,44380.2083
398.0806,44232.4167
398.2534,45257.8167
398.4261,45609.9583
398.5989,44001.85
398.7716,44455.3083
398.9443,45281.2083
399.117,48164.0583
399.2896,48537.275
399.4623,45937.6583
399.6349,44697.7333
399.8075,44914.7833
399.9801,43208.0833
400.1526,42424.625
400.3252,41917.2833
400.4977,41969.4667
400.6702,42627.9417
400.8427,41250.15
401.0151,40797.025
401.1875,40057.35
401.36,39926.8833
401.5323,39734.425
401.7047,39348.2083
401.877,39715.725
402.0494,40043.85
402.2216,40797.3833
402.394,40800.3333
402.5662,40936.3
402.7385,42900.2417
402.9107,42739.5333
403.0829,41466.7667
403.2551,40878.7167
403.4272,40329.3667
403.5994,40402.3
403.7715,40699.9083
403.9436,41213.9
404.1156,41041.5
