Timestamp,12/17/2023 23:25:15
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2333.7917
218.2508,2385.9
218.442,2433.7833
218.6332,2489.0667
218.8244,2538.525
219.0156,2595.9417
219.2067,2650.9833
219.3979,2710.3583
219.589,2773.0917
219.7801,2836.0583
219.9712,2900.4417
220.1623,2965.9083
220.3533,3034.9167
220.5444,3111.1667
220.7354,3183.425
220.9264,3254.4917
221.1174,3336.7583
221.3083,3416.575
221.4993,3497.4833
221.6902,3577.2333
221.8812,3667.7417
222.0721,3754.925
222.263,3845.0167
222.4538,3942.0833
222.6447,4037.8667
222.8355,4136.35
223.0264,4236.4667
223.2172,4337.2167
223.408,4444.0833
223.5987,4553.55
223.7895,4661.6917
223.9802,4773.5167
224.1709,4888.7917
224.3616,5009.7833
224.5524,5128.85
224.743,5256.6583
224.9337,5374.6333
225.1243,5508.1167
225.315,5637.575
225.5056,5761.9917
225.6962,5896.3833
225.8867,6034.2167
226.0773,6174.9667
226.2678,6310.2833
226.4584,6454.5
226.6489,6599.5
226.8394,6739.9667
227.0298,6891.75
227.2203,7050.4167
227.4108,7220.7083
227.6012,7378.05
227.7916,7532.0917
227.982,7698.0833
228.1723,7858.1333
228.3627,8028.9583
228.5531,8191.75
228.7434,8363.0833
228.9337,8539.7833
229.124,8719.3
229.3143,8901.375
229.5045,9098.5583
229.6948,9290.975
229.885,9493.2417
230.0752,9694.7167
230.2654,9893.125
230.4556,10096.5333
230.6457,10295.225
230.8358,10495.45
231.026,10699.4667
231.2161,10898.825
231.4062,11112.2417
231.5963,11314.8333
231.7863,11524.1083
231.9764,11753.8667
232.1664,11984.375
232.3564,12220.225
232.5464,12441.9167
232.7364,12680.95
232.9263,12906.2083
233.1163,13146.5167
233.3062,13394.9583
233.4961,13655.5917
233.686,13895.3917
233.8758,14118.625
234.0657,14343.675
234.2555,14595.4167
234.4454,14836.425
234.6352,15091.975
234.825,15338.5917
235.0147,15573.1083
235.2045,15810.4917
235.3942,16056.7
235.5839,16299.1833
235.7737,16542.8083
235.9633,16786.5917
236.153,17053.7
236.3427,17311.1167
236.5323,17568.0167
236.7219,17810.7167
236.9115,18025.3417
237.1011,18260.3583
237.2907,18518.7167
237.4803,18775.6833
237.6698,19020.2083
237.8593,19270.7583
238.0488,19530.0917
238.2383,19775.1167
238.4278,20022.75
238.6172,20291.9083
238.8066,20543.25
238.9961,20802.9667
239.1855,21065.7583
239.3748,21316.35
239.5642,21555.9917
239.7536,21816.15
239.9429,22059.4917
240.1322,22290.1083
240.3215,22531.625
240.5108,22776.275
240.7001,23029.2
240.8893,23268.975
241.0786,23507.025
241.2677,23746.1
241.457,24013.1917
241.6461,24199.0583
241.8353,24412.9917
242.0244,24626.1083
242.2136,24842.0
242.4027,25062.2583
242.5918,25277.4083
242.7809,25479.2583
242.9699,25611.15
243.159,25760.8917
243.348,26032.1333
243.537,26308.2083
243.726,26538.9
243.915,26737.9417
244.1039,26933.6667
244.2929,27054.8667
244.4818,27152.7167
244.6707,27363.825
244.8596,27642.6167
245.0485,27892.1167
245.2373,28135.3833
245.4262,28371.0667
245.615,28576.4083
245.8038,28742.4833
245.9926,28945.2583
246.1814,29137.9167
246.3701,29172.675
246.5589,29233.6917
246.7476,29440.2833
246.9363,29711.7083
247.1249,29943.65
247.3136,30163.5417
247.5023,30361.4083
247.6909,30590.0667
247.8795,30773.0333
248.0681,30971.0917
248.2567,31160.8667
248.4453,31342.4917
248.6338,31512.2
248.8224,31581.6833
249.0109,31530.6
249.1994,31685.8167
249.3878,31938.7667
249.5763,32145.6667
249.7648,32328.8417
249.9532,32511.425
250.1416,32731.0833
250.33,32932.475
250.5183,33137.4333
250.7067,33276.6333
250.8951,33407.5833
251.0834,33548.7667
251.2717,33676.9833
251.46,33811.0
251.6483,33935.525
251.8365,33996.825
252.0247,33977.55
252.213,34102.7333
252.4012,34255.075
252.5894,34466.975
252.7775,34597.325
252.9657,34715.0333
253.1538,34882.8417
253.3419,35003.7833
253.53,35105.1833
253.7181,35210.05
253.9062,35317.4167
254.0942,35414.7083
254.2823,35489.7667
254.4703,35557.4917
254.6583,35638.2833
254.8463,35732.2917
255.0342,35770.175
255.2222,35830.4667
255.4101,35830.25
255.598,35804.7583
255.7859,35908.2583
255.9738,36053.6667
256.1616,36185.6833
256.3495,36332.3583
256.5373,36440.075
256.7251,36608.8917
256.9129,36700.65
257.1006,36793.7583
257.2884,36898.2583
257.4761,37017.8333
257.6638,37089.0583
257.8515,37118.0333
258.0392,37180.0
258.2269,37225.2083
258.4146,37271.0083
258.6022,37336.1
258.7898,37345.0417
258.9774,37376.4
259.165,37440.3833
259.3525,37484.275
259.5401,37493.5167
259.7276,37565.7333
259.9151,37630.7917
260.1026,37679.7833
260.2901,37760.8083
260.4776,37835.0083
260.665,37962.575
260.8524,38060.3083
261.0398,38152.7583
261.2272,38193.65
261.4146,38194.675
261.6019,38237.2
261.7893,38300.95
261.9766,38345.6667
262.1639,38411.6
262.3512,38403.5333
262.5384,38414.6417
262.7257,38423.2417
262.9129,38440.1417
263.1001,38457.225
263.2873,38518.2
263.4745,38557.65
263.6617,38504.7917
263.8488,38532.4917
264.0359,38576.2917
264.2231,38602.2167
264.4101,38628.85
264.5972,38668.9167
264.7842,38692.3083
264.9713,38701.8833
265.1583,38692.4917
265.3453,38713.2333
265.5323,38751.1167
265.7193,38801.05
265.9062,38852.0167
266.0931,38876.325
266.2801,38880.3583
266.4669,38926.0417
266.6538,38961.75
266.8407,39012.8
267.0276,38982.7333
267.2143,38978.1333
267.4012,39021.35
267.588,38970.175
267.7747,38981.325
267.9615,38986.625
268.1482,38991.9083
268.3349,39004.575
268.5217,38993.3083
268.7083,38960.8667
268.895,38956.0417
269.0817,38997.175
269.2682,38982.8
269.4549,38958.7167
269.6415,38885.1583
269.8281,38877.4333
270.0146,38920.0333
270.2012,38950.4917
270.3877,38977.05
270.5742,38981.675
270.7607,38984.4
270.9472,38975.0417
271.1336,38974.6667
271.32,38957.675
271.5065,38951.3917
271.6929,38948.4167
271.8792,38993.0417
272.0656,39001.4417
272.252,39018.3083
272.4383,39032.95
272.6246,39026.175
272.8109,39028.25
272.9972,39108.1667
273.1835,39151.4917
273.3697,39182.4667
273.5559,39205.1333
273.7421,39232.2
273.9283,39242.8667
274.1145,39245.7917
274.3007,39262.425
274.4868,39297.55
274.6729,39374.95
274.859,39403.0667
275.0451,39423.6333
275.2311,39342.475
275.4172,39385.9083
275.6032,39432.3417
275.7892,39493.475
275.9752,39511.125
276.1612,39565.1833
276.3472,39546.325
276.5331,39554.6833
276.719,39574.2583
276.9049,39604.1667
277.0908,39594.8
277.2767,39604.05
277.4625,39644.6167
277.6484,39646.325
277.8342,39644.0917
278.02,39670.8417
278.2057,39720.0083
278.3915,39800.3333
278.5772,39835.8667
278.763,39823.4333
278.9487,39893.1583
279.1343,39961.2917
279.32,39970.1583
279.5057,39952.1167
279.6913,39884.75
279.877,39898.4667
280.0625,39913.6833
280.2481,39886.2667
280.4337,39875.9417
280.6192,39954.0083
280.8048,40023.8833
280.9903,40016.3333
281.1758,39999.8417
281.3612,39968.7333
281.5467,39982.625
281.7321,40053.3167
281.9175,40105.05
282.1029,40126.5833
282.2884,40163.5333
282.4737,40132.7417
282.6591,40119.7833
282.8444,40139.6
283.0297,40173.1833
283.215,40207.4333
283.4002,40239.0
283.5855,40230.2917
283.7707,40164.7667
283.956,40177.7833
284.1412,40191.8917
284.3264,40252.375
284.5115,40345.6
284.6967,40402.7917
284.8818,40404.1917
285.0669,40369.5167
285.252,40397.8
285.4371,40454.7417
285.6222,40456.0
285.8072,40459.95
285.9922,40476.1667
286.1772,40542.6667
286.3622,40608.1667
286.5472,40598.6333
286.7321,40593.5083
286.9171,40672.375
287.102,40718.4833
287.2869,40795.375
287.4717,40909.9583
287.6566,40951.7333
287.8415,40990.075
288.0263,41020.2167
288.2111,40980.1333
288.3959,40946.7417
288.5806,40996.4833
288.7654,41062.7333
288.9501,41197.7
289.1348,41257.4
289.3195,41297.4417
289.5042,41361.3
289.6889,41458.6167
289.8735,41421.2333
290.0581,41443.825
290.2428,41424.1167
290.4273,41476.5667
290.6119,41585.75
290.7965,41624.6583
290.981,41677.5917
291.1655,41712.3833
291.35,41654.1917
291.5345,41645.1583
291.719,41701.8333
291.9034,41766.325
292.0878,41884.75
292.2722,41926.6167
292.4566,41939.375
292.641,42006.2
292.8253,42047.8167
293.0096,42071.9667
293.194,42144.8083
293.3783,42203.6417
293.5626,42273.1833
293.7468,42347.9417
293.9311,42407.825
294.1153,42387.575
294.2995,42307.6167
294.4837,42286.275
294.6678,42273.6333
294.852,42299.0083
295.0361,42375.2583
295.2202,42449.0583
295.4043,42536.675
295.5884,42580.4833
295.7725,42617.4917
295.9565,42661.5167
296.1405,42627.8583
296.3246,42648.6583
296.5085,42766.85
296.6925,42892.8167
296.8764,42935.8333
297.0603,42958.2583
297.2443,42980.9833
297.4282,42975.6833
297.612,42964.4583
297.7959,42975.2833
297.9797,43010.2833
298.1635,42999.075
298.3474,43130.5583
298.5311,43234.2167
298.7149,43217.9917
298.8987,43188.55
299.0823,43200.625
299.2661,43183.8
299.4498,43120.6667
299.6334,43179.25
299.8171,43259.0333
300.0007,43287.1417
300.1843,43345.6583
300.368,43378.0167
300.5515,43405.0167
300.7351,43420.15
300.9186,43460.8167
301.1021,43470.7083
301.2857,43517.1167
301.4691,43563.55
301.6526,43649.75
301.8361,43646.3
302.0195,43657.2167
302.2029,43684.8167
302.3863,43745.6167
302.5697,43741.3667
302.753,43813.75
302.9364,43898.4417
303.1197,44010.5417
303.303,44042.1333
303.4863,44022.325
303.6696,43963.3667
303.8528,43929.675
304.036,43961.3917
304.2192,44047.0083
304.4024,44078.9167
304.5856,44061.6917
304.7688,44111.9583
304.9519,44174.2917
305.135,44195.275
305.3181,44217.3917
305.5012,44250.4167
305.6842,44324.825
305.8673,44377.0833
306.0504,44362.5333
306.2333,44296.4833
306.4163,44341.9583
306.5993,44353.3917
306.7822,44405.9917
306.9652,44463.5417
307.1481,44457.3583
307.331,44468.325
307.5139,44468.6083
307.6967,44474.85
307.8796,44485.8417
308.0624,44524.225
308.2452,44496.1167
308.428,44494.3167
308.6107,44546.2917
308.7935,44549.4667
308.9762,44566.3833
309.1589,44604.2583
309.3416,44634.9417
309.5243,44651.5
309.7069,44669.0167
309.8896,44668.9583
310.0721,44683.7833
310.2548,44718.875
310.4373,44752.9833
310.6199,44824.7833
310.8024,44832.3583
310.985,44863.4833
311.1674,44824.0583
311.3499,44789.5
311.5324,44826.8167
311.7148,44917.6
311.8973,44908.3
312.0797,44940.0333
312.2621,44987.7333
312.4445,44971.9333
312.6268,44963.9417
312.8091,45003.5583
312.9915,44968.4333
313.1738,44976.1917
313.356,44952.275
313.5383,44929.6333
313.7206,44961.85
313.9027,44935.325
314.085,44949.9333
314.2672,44994.5583
314.4493,45048.125
314.6314,45101.7917
314.8136,45155.2917
314.9957,45129.7833
315.1778,45092.4917
315.3598,45133.275
315.5419,45171.35
315.724,45208.7167
315.9059,45229.0583
316.088,45229.75
316.2699,45298.5833
316.4519,45337.5833
316.6338,45307.0833
316.8157,45223.375
316.9977,45220.225
317.1795,45309.525
317.3614,45380.6417
317.5432,45442.5
317.7251,45460.9417
317.9069,45390.5583
318.0887,45374.7
318.2704,45342.025
318.4522,45369.3917
318.6339,45422.85
318.8156,45539.9583
318.9973,45538.6
319.179,45590.3917
319.3607,45662.325
319.5423,45726.5667
319.7239,45725.325
319.9055,45707.7083
320.0871,45736.85
320.2687,45762.3167
320.4502,45751.6083
320.6317,45693.5167
320.8132,45753.525
320.9947,45817.8417
321.1761,45864.2167
321.3576,45873.475
321.5391,45889.0167
321.7205,45918.4167
321.9019,45949.4583
322.0832,45929.1167
322.2646,45934.5333
322.4459,45946.0667
322.6272,45930.1667
322.8085,45935.7333
322.9898,45951.6333
323.1711,45931.7083
323.3523,45935.1083
323.5335,45913.6
323.7147,46039.3417
323.8959,46179.1417
324.0771,46236.3917
324.2582,46240.2417
324.4393,46272.8833
324.6204,46317.2083
324.8015,46342.65
324.9826,46432.0
325.1637,46547.7
325.3447,46551.4917
325.5257,46539.1917
325.7067,46515.725
325.8877,46387.6833
326.0686,46341.4333
326.2496,46391.275
326.4305,46383.5083
326.6114,46437.0917
326.7922,46501.825
326.9731,46544.8583
327.1539,46568.0083
327.3347,46609.2083
327.5155,46656.5833
327.6963,46760.6667
327.8771,46790.5083
328.0578,46702.3333
328.2385,46570.025
328.4193,46589.45
328.5999,46612.0583
328.7806,46603.6917
328.9613,46642.55
329.1419,46638.9917
329.3225,46683.5917
329.5031,46666.6417
329.6837,46650.0667
329.8642,46628.1917
330.0447,46617.6
330.2252,46605.8917
330.4057,46571.1667
330.5862,46567.3333
330.7667,46599.7583
330.9471,46636.125
331.1275,46735.9167
331.3079,46787.6667
331.4883,46893.9667
331.6687,46905.8417
331.849,46750.3083
332.0293,46647.6583
332.2096,46623.25
332.3899,46652.2917
332.5702,46723.6833
332.7504,46796.8
332.9306,46874.7583
333.1108,46837.4667
333.291,46752.5583
333.4712,46752.025
333.6514,46799.9
333.8315,46794.0833
334.0116,46793.075
334.1917,46862.2083
334.3717,46934.2167
334.5518,46956.2333
334.7318,46897.8583
334.9119,46884.5583
335.0918,46926.875
335.2718,46952.6083
335.4518,46978.1417
335.6317,47006.2667
335.8116,47087.05
335.9915,47052.8
336.1714,46924.1917
336.3513,46910.175
336.5311,46938.05
336.7109,47033.3333
336.8907,47076.3333
337.0705,46928.1167
337.2502,46773.4
337.43,46717.825
337.6097,46659.6917
337.7894,46653.35
337.9691,46689.2333
338.1488,46739.7833
338.3284,46790.45
338.508,46894.55
338.6877,46997.6667
338.8672,46987.3667
339.0468,46934.0
339.2263,46885.1333
339.4059,47160.9
339.5854,47539.7833
339.7649,47156.8583
339.9443,46947.5167
340.1238,46885.725
340.3032,46903.0583
340.4826,46913.6583
340.662,46824.75
340.8414,46745.2083
341.0207,46767.3917
341.2001,46780.175
341.3794,46775.6
341.5587,46851.5833
341.738,46892.5083
341.9172,46884.7083
342.0965,46877.8083
342.2757,46781.8583
342.4549,46615.0583
342.6341,46641.2333
342.8132,46672.6417
342.9923,46849.875
343.1715,47021.75
343.3506,47032.3667
343.5296,46796.3917
343.7087,46690.9583
343.8878,46637.0
344.0668,46647.275
344.2458,46655.425
344.4248,46571.8833
344.6037,46548.8
344.7827,46577.625
344.9616,46547.325
345.1405,46555.9917
345.3194,46565.3333
345.4982,46494.75
345.6771,46429.675
345.8559,46434.9667
346.0347,46429.8167
346.2135,46390.975
346.3923,46375.1583
346.571,46327.8583
346.7498,46291.2417
346.9285,46370.9667
347.1071,46314.0833
347.2859,46223.9167
347.4645,46276.55
347.6431,46329.2917
347.8217,46337.375
348.0003,46257.3
348.1789,46236.8417
348.3574,46217.9333
348.5359,46155.5833
348.7145,46074.2833
348.893,46102.15
349.0714,46109.05
349.2499,46017.2833
349.4283,45909.3417
349.6068,45829.6333
349.7852,45801.6583
349.9635,45831.4167
350.1419,45804.15
350.3202,45756.4167
350.4985,45659.3583
350.6768,45586.0917
350.8551,45532.525
351.0334,45531.8167
351.2116,45503.1583
351.3898,45520.1417
351.568,45445.35
351.7462,45438.1833
351.9243,45397.8833
352.1025,45318.65
352.2806,45265.1167
352.4587,45241.8667
352.6368,45184.9917
352.8148,45092.3333
352.9929,45037.475
353.1709,45071.2833
353.3489,45075.3917
353.5268,45002.9333
353.7048,44932.6667
353.8828,44889.375
354.0607,44814.1333
354.2386,44809.0167
354.4165,44768.125
354.5943,44722.9417
354.7722,44713.375
354.95,44782.0167
355.1278,44774.6
355.3056,44662.5917
355.4833,44504.4583
355.6611,44356.45
355.8388,44262.0833
356.0165,44218.1833
356.1942,44248.775
356.3719,44323.9917
356.5495,44290.4417
356.7271,44222.9667
356.9047,44199.5833
357.0823,44187.8583
357.2599,44209.2
357.4374,44139.9417
357.6149,44006.775
357.7924,43892.7083
357.9699,43882.0083
358.1474,43845.7167
358.3248,43722.7583
358.5023,43684.075
358.6797,43569.6833
358.8571,43513.875
359.0344,43449.5
359.2118,43348.725
359.3891,43364.9417
359.5664,43251.8583
359.7437,43208.5333
359.9209,43175.8583
360.0982,43062.0417
360.2754,42905.8833
360.4526,42957.725
360.6298,42933.2167
360.807,42895.1417
360.9841,42867.0583
361.1613,42898.3
361.3383,43168.1083
361.5154,43102.975
361.6925,43115.3083
361.8695,43016.15
362.0466,42881.575
362.2236,42686.3667
362.4005,42535.3333
362.5775,42318.7417
362.7545,42216.425
362.9314,42109.8667
363.1083,42176.4417
363.2852,42619.3417
363.462,42611.0833
363.6389,42399.2583
363.8157,42182.5
363.9925,41942.9167
364.1693,41805.175
364.346,41705.4
364.5228,41775.5583
364.6996,41973.9417
364.8762,41973.0417
365.0529,42029.5667
365.2296,42180.7
365.4062,42020.9167
365.5829,41928.4833
365.7595,41913.7417
365.9361,41873.5167
366.1126,41762.325
366.2892,42681.0833
366.4657,43992.7833
366.6422,44354.9417
366.8186,43479.6917
366.9951,43357.0
367.1716,42699.125
367.348,43383.45
367.5244,43810.2667
367.7008,42983.8417
367.8772,42415.1583
368.0535,42362.9
368.2298,44015.1917
368.4061,45083.475
368.5824,44314.4583
368.7586,43506.6833
368.9349,43065.1167
369.1111,42085.8167
369.2873,41466.125
369.4635,41387.975
369.6396,41313.35
369.8158,41343.775
369.9919,41898.425
370.168,42839.3833
370.3441,42814.9
370.5202,41928.9083
370.6962,41309.375
370.8722,40964.7583
371.0482,40912.275
371.2242,41052.5917
371.4002,41500.6667
371.5761,41622.6417
371.752,41331.85
371.9279,41385.4167
372.1038,41454.2
372.2796,41318.0417
372.4555,41227.6917
372.6313,41224.65
372.8071,41002.7583
372.9829,40924.6583
373.1586,41243.6667
373.3344,41287.375
373.5101,40923.7833
373.6858,40872.275
373.8615,40679.6167
374.0371,40819.4167
374.2127,41227.075
374.3884,40999.7583
374.564,40766.2083
374.7395,40661.6333
374.9151,40650.6833
375.0906,41199.0583
375.2661,41772.6917
375.4416,41251.4167
375.6171,41207.95
375.7925,41321.8917
375.968,41388.9417
376.1434,41224.875
376.3188,41190.9083
376.4941,41159.2833
376.6695,41245.75
376.8448,41381.6667
377.0201,41632.825
377.1954,41856.35
377.3707,41625.625
377.5459,41890.375
377.7212,42432.5583
377.8964,43394.3917
378.0715,43618.9583
378.2467,43222.025
378.4218,42720.3167
378.597,41925.8833
378.7721,41858.8667
378.9472,41945.5833
379.1222,43464.8083
379.2973,43824.7167
379.4723,44232.1417
379.6473,46498.0583
379.8223,47334.275
379.9972,45317.9167
380.1722,44214.4417
380.3471,44084.625
380.522,42806.1
380.6969,42123.4083
380.8717,42375.9333
381.0466,42085.9083
381.2214,42540.9667
381.3962,42981.6583
381.571,42453.425
381.7457,42137.175
381.9204,42204.3417
382.0952,42020.825
382.2699,42348.15
382.4445,42980.425
382.6192,43479.075
382.7938,44002.3167
382.9685,44521.175
383.1431,43939.4917
383.3176,42868.6167
383.4922,42235.875
383.6667,42587.4333
383.8412,42398.9917
384.0157,42142.6167
384.1902,42307.6833
384.3646,42214.575
384.5391,42254.1583
384.7134,43123.9667
384.8878,44818.1
385.0622,46028.5167
385.2365,44401.25
385.4109,43069.1417
385.5852,42766.3917
385.7594,43985.675
385.9337,46678.2917
386.1079,47852.1333
386.2822,49003.875
386.4564,48391.075
386.6306,45848.55
386.8047,46347.05
386.9789,47398.8833
387.153,49135.2167
387.3271,49401.4917
387.5012,46813.55
387.6752,46757.975
387.8492,47883.3167
388.0233,47697.25
388.1972,45402.0583
388.3712,45032.1833
388.5452,45058.0917
388.7191,45974.7333
388.893,48595.8833
389.0669,48154.9
389.2408,44177.45
389.4146,42411.2417
389.5884,41464.225
389.7623,41569.3583
389.9361,41904.8917
390.1098,41642.1417
390.2835,41687.025
390.4573,41580.2417
390.631,41583.125
390.8047,41826.1167
390.9784,42036.65
391.152,41630.2917
391.3256,41508.075
391.4992,41405.4667
391.6728,41505.2583
391.8464,42469.225
392.0199,42495.2333
392.1934,41818.45
392.3669,42040.5583
392.5403,42780.0667
392.7138,43541.0083
392.8873,44178.6667
393.0607,43653.1417
393.2341,43362.4167
393.4074,43488.6083
393.5808,42896.6667
393.7542,42906.0
393.9274,43077.0917
394.1007,42545.5917
394.274,43846.9167
394.4472,44570.975
394.6205,45676.6583
394.7937,46547.225
394.9668,46769.4
395.14,46023.7
395.3131,43753.3583
395.4863,42422.55
395.6594,42397.2917
395.8325,42188.7833
396.0055,42775.775
396.1786,43297.8083
396.3516,43918.35
396.5246,42992.9583
396.6975,41922.0583
396.8705,42114.975
397.0434,43830.775
397.2163,42976.9917
397.3892,42471.1333
397.5621,42814.1833
397.735,43795.9083
397.9077,44785.8833
398.0806,44631.9583
398.2534,45579.0833
398.4261,46101.2
398.5989,44345.2417
398.7716,44817.1
398.9443,45561.9083
399.117,48630.4583
399.2896,49053.3333
399.4623,46396.2333
399.6349,44984.4333
399.8075,45272.4083
399.9801,43523.225
400.1526,42687.2167
400.3252,42115.2417
400.4977,42174.4083
400.6702,42945.6833
400.8427,41509.5083
401.0151,41001.8167
401.1875,40222.15
401.36,40081.8833
401.5323,39908.05
401.7047,39506.2833
401.877,39876.0833
402.0494,40208.9167
402.2216,40982.5917
402.394,40992.3667
402.5662,41090.75
402.7385,43114.825
402.9107,43006.3833
403.0829,41688.05
403.2551,41084.2167
403.4272,40510.025
403.5994,40603.2583
403.7715,40852.4
403.9436,41391.575
404.1156,41201.4417
