Timestamp,12/17/2023 23:09:09
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2050.4
218.2508,2094.7583
218.442,2133.65
218.6332,2182.675
218.8244,2227.8417
219.0156,2271.9917
219.2067,2322.0417
219.3979,2372.6083
219.589,2426.3417
219.7801,2477.85
219.9712,2534.1083
220.1623,2589.375
220.3533,2653.1417
220.5444,2712.85
220.7354,2776.9833
220.9264,2838.5833
221.1174,2907.0083
221.3083,2978.575
221.4993,3046.55
221.6902,3114.0583
221.8812,3189.2917
222.0721,3264.1083
222.263,3341.6167
222.4538,3420.8917
222.6447,3506.3333
222.8355,3590.025
223.0264,3673.0
223.2172,3758.5083
223.408,3849.6333
223.5987,3943.0667
223.7895,4032.7583
223.9802,4134.2667
224.1709,4233.175
224.3616,4332.7417
224.5524,4440.4167
224.743,4544.425
224.9337,4644.7167
225.1243,4762.4417
225.315,4870.9083
225.5056,4980.675
225.6962,5094.675
225.8867,5210.4417
226.0773,5330.2833
226.2678,5442.9083
226.4584,5567.875
226.6489,5692.15
226.8394,5810.8083
227.0298,5941.75
227.2203,6076.3333
227.4108,6219.5417
227.6012,6356.8167
227.7916,6488.325
227.982,6630.5
228.1723,6768.325
228.3627,6911.4417
228.5531,7056.8417
228.7434,7199.6833
228.9337,7348.7
229.124,7502.0583
229.3143,7653.4833
229.5045,7827.5583
229.6948,7991.7083
229.885,8166.0667
230.0752,8329.95
230.2654,8503.6583
230.4556,8679.8917
230.6457,8849.45
230.8358,9022.6917
231.026,9189.4333
231.2161,9364.3
231.4062,9538.9
231.5963,9714.3583
231.7863,9900.2083
231.9764,10093.8583
232.1664,10293.4333
232.3564,10492.7833
232.5464,10683.1667
232.7364,10888.0
232.9263,11073.175
233.1163,11280.5833
233.3062,11493.05
233.4961,11712.4833
233.686,11918.875
233.8758,12114.475
234.0657,12301.0083
234.2555,12520.375
234.4454,12732.6417
234.6352,12943.25
234.825,13154.9333
235.0147,13352.4
235.2045,13560.55
235.3942,13764.575
235.5839,13976.05
235.7737,14186.725
235.9633,14390.925
236.153,14617.35
236.3427,14841.3833
236.5323,15060.0083
236.7219,15261.8917
236.9115,15453.3667
237.1011,15646.3333
237.2907,15870.9333
237.4803,16094.05
237.6698,16297.85
237.8593,16515.275
238.0488,16730.8583
238.2383,16944.1167
238.4278,17152.5417
238.6172,17387.1083
238.8066,17602.5833
238.9961,17818.175
239.1855,18046.55
239.3748,18260.8667
239.5642,18468.9583
239.7536,18686.825
239.9429,18895.5917
240.1322,19085.075
240.3215,19301.3167
240.5108,19508.2833
240.7001,19724.3583
240.8893,19937.9917
241.0786,20140.8583
241.2677,20330.4333
241.457,20562.65
241.6461,20722.9583
241.8353,20904.4833
242.0244,21091.0833
242.2136,21273.85
242.4027,21460.5667
242.5918,21652.8583
242.7809,21826.1417
242.9699,21928.5
243.159,22055.0417
243.348,22294.4
243.537,22533.0417
243.726,22726.4917
243.915,22898.3333
244.1039,23071.9917
244.2929,23173.2833
244.4818,23258.6583
244.6707,23431.0083
244.8596,23672.525
245.0485,23888.15
245.2373,24096.075
245.4262,24296.5667
245.615,24473.4
245.8038,24616.0917
245.9926,24787.4417
246.1814,24954.125
246.3701,24977.2917
246.5589,25029.7917
246.7476,25203.8583
246.9363,25450.5333
247.1249,25641.1417
247.3136,25837.5
247.5023,25995.55
247.6909,26197.9917
247.8795,26352.5833
248.0681,26520.9083
248.2567,26682.7667
248.4453,26833.9167
248.6338,26980.2
248.8224,27041.925
249.0109,27002.4833
249.1994,27134.0333
249.3878,27345.1167
249.5763,27526.3333
249.7648,27686.3583
249.9532,27837.175
250.1416,28031.925
250.33,28201.6667
250.5183,28376.1
250.7067,28492.025
250.8951,28610.8417
251.0834,28728.475
251.2717,28846.825
251.46,28948.025
251.6483,29055.8417
251.8365,29113.1833
252.0247,29090.4417
252.213,29201.3917
252.4012,29335.7833
252.5894,29513.8
252.7775,29624.3167
252.9657,29724.175
253.1538,29866.175
253.3419,29980.9417
253.53,30055.925
253.7181,30148.6167
253.9062,30248.6
254.0942,30325.5917
254.2823,30395.975
254.4703,30448.9917
254.6583,30525.2
254.8463,30588.4917
255.0342,30625.125
255.2222,30673.0833
255.4101,30681.2583
255.598,30658.6167
255.7859,30750.4083
255.9738,30866.0833
256.1616,30981.25
256.3495,31101.4583
256.5373,31200.3667
256.7251,31333.9167
256.9129,31428.2833
257.1006,31498.4083
257.2884,31591.2083
257.4761,31686.825
257.6638,31742.1083
257.8515,31774.5917
258.0392,31824.7083
258.2269,31862.0
258.4146,31912.2833
258.6022,31968.5083
258.7898,31968.0333
258.9774,31999.4333
259.165,32044.1
259.3525,32084.8417
259.5401,32094.8417
259.7276,32154.475
259.9151,32215.7167
260.1026,32254.1083
260.2901,32314.5167
260.4776,32388.5
260.665,32498.7
260.8524,32584.8917
261.0398,32661.5083
261.2272,32689.575
261.4146,32688.175
261.6019,32736.3333
261.7893,32786.35
261.9766,32824.9667
262.1639,32875.9417
262.3512,32874.0417
262.5384,32880.6333
262.7257,32885.5917
262.9129,32904.3417
263.1001,32920.375
263.2873,32971.9833
263.4745,32998.8667
263.6617,32949.5167
263.8488,32972.4333
264.0359,33011.625
264.2231,33037.1417
264.4101,33053.8917
264.5972,33084.5083
264.7842,33104.2833
264.9713,33110.6417
265.1583,33109.2583
265.3453,33134.3167
265.5323,33152.6
265.7193,33194.1083
265.9062,33244.6
266.0931,33260.8
266.2801,33259.8167
266.4669,33305.2167
266.6538,33340.625
266.8407,33375.5167
267.0276,33354.7667
267.2143,33350.15
267.4012,33377.55
267.588,33336.1917
267.7747,33346.8417
267.9615,33358.275
268.1482,33351.3667
268.3349,33360.4917
268.5217,33363.4917
268.7083,33321.6333
268.895,33323.4583
269.0817,33359.3667
269.2682,33349.175
269.4549,33313.025
269.6415,33259.7417
269.8281,33248.6833
270.0146,33293.325
270.2012,33315.7333
270.3877,33333.05
270.5742,33337.5333
270.7607,33339.45
270.9472,33335.2167
271.1336,33330.6083
271.32,33322.7583
271.5065,33309.5583
271.6929,33303.9
271.8792,33337.7083
272.0656,33348.8083
272.252,33370.4833
272.4383,33382.525
272.6246,33374.9333
272.8109,33366.825
272.9972,33435.325
273.1835,33478.125
273.3697,33502.3
273.5559,33526.6667
273.7421,33541.6833
273.9283,33547.1417
274.1145,33544.0417
274.3007,33563.7917
274.4868,33593.7917
274.6729,33657.8167
274.859,33681.3833
275.0451,33699.5417
275.2311,33638.125
275.4172,33671.8167
275.6032,33714.0833
275.7892,33755.1583
275.9752,33768.8417
276.1612,33821.15
276.3472,33803.775
276.5331,33807.8917
276.719,33838.0917
276.9049,33856.1167
277.0908,33835.25
277.2767,33855.5667
277.4625,33885.825
277.6484,33885.2417
277.8342,33885.2417
278.02,33905.95
278.2057,33956.4167
278.3915,34012.4
278.5772,34048.3333
278.763,34029.4417
278.9487,34093.875
279.1343,34154.1583
279.32,34165.1167
279.5057,34149.7833
279.6913,34077.7583
279.877,34093.925
280.0625,34109.2917
280.2481,34091.025
280.4337,34082.9167
280.6192,34143.0417
280.8048,34198.5167
280.9903,34191.6583
281.1758,34175.3
281.3612,34159.0333
281.5467,34160.45
281.7321,34226.7417
281.9175,34264.9833
282.1029,34282.8667
282.2884,34307.225
282.4737,34287.2583
282.6591,34270.3417
282.8444,34303.1083
283.0297,34319.25
283.215,34359.4
283.4002,34382.0167
283.5855,34363.8167
283.7707,34320.6833
283.956,34323.175
284.1412,34336.3333
284.3264,34393.45
284.5115,34467.5083
284.6967,34515.1
284.8818,34512.4417
285.0669,34489.6417
285.252,34518.35
285.4371,34559.0167
285.6222,34563.1333
285.8072,34563.325
285.9922,34582.85
286.1772,34631.6917
286.3622,34693.0667
286.5472,34694.4333
286.7321,34676.1667
286.9171,34744.3
287.102,34776.45
287.2869,34852.0083
287.4717,34946.2667
287.6566,34982.8083
287.8415,35014.2917
288.0263,35040.8833
288.2111,35001.525
288.3959,34974.4833
288.5806,35015.425
288.7654,35064.8083
288.9501,35187.625
289.1348,35244.975
289.3195,35282.0833
289.5042,35331.3417
289.6889,35402.1167
289.8735,35372.8667
290.0581,35398.8583
290.2428,35379.9083
290.4273,35429.6333
290.6119,35519.5417
290.7965,35554.475
290.981,35601.1833
291.1655,35633.825
291.35,35581.1417
291.5345,35570.8417
291.719,35624.7167
291.9034,35670.0417
292.0878,35776.6417
292.2722,35807.1
292.4566,35819.9
292.641,35872.8583
292.8253,35917.35
293.0096,35936.15
293.194,35994.0
293.3783,36040.3333
293.5626,36111.0833
293.7468,36169.875
293.9311,36217.9333
294.1153,36201.8417
294.2995,36142.35
294.4837,36113.2417
294.6678,36115.4917
294.852,36130.775
295.0361,36193.3083
295.2202,36249.2333
295.4043,36324.025
295.5884,36360.4833
295.7725,36404.65
295.9565,36423.425
296.1405,36405.7833
296.3246,36428.825
296.5085,36525.0167
296.6925,36625.375
296.8764,36673.4417
297.0603,36683.975
297.2443,36705.55
297.4282,36700.4417
297.612,36697.2583
297.7959,36697.7333
297.9797,36732.8583
298.1635,36714.1167
298.3474,36826.8167
298.5311,36920.775
298.7149,36903.45
298.8987,36879.3333
299.0823,36900.3333
299.2661,36874.8583
299.4498,36818.175
299.6334,36870.775
299.8171,36936.1917
300.0007,36965.8583
300.1843,37002.9
300.368,37046.5333
300.5515,37053.95
300.7351,37086.4083
300.9186,37127.8
301.1021,37126.25
301.2857,37166.0167
301.4691,37203.15
301.6526,37272.4167
301.8361,37272.1917
302.0195,37275.0
302.2029,37311.775
302.3863,37361.1917
302.5697,37352.375
302.753,37407.9083
302.9364,37487.0667
303.1197,37585.8417
303.303,37610.625
303.4863,37594.2583
303.6696,37543.4417
303.8528,37516.0333
304.036,37535.9333
304.2192,37610.6667
304.4024,37644.5167
304.5856,37628.4
304.7688,37662.925
304.9519,37711.25
305.135,37738.7333
305.3181,37759.05
305.5012,37784.8167
305.6842,37848.6
305.8673,37894.1
306.0504,37886.5
306.2333,37834.3833
306.4163,37856.6833
306.5993,37874.5833
306.7822,37926.1083
306.9652,37968.9083
307.1481,37963.1167
307.331,37971.65
307.5139,37976.375
307.6967,37970.4667
307.8796,37985.85
308.0624,38021.4833
308.2452,38005.1
308.428,37999.9667
308.6107,38037.65
308.7935,38034.575
308.9762,38059.4083
309.1589,38095.05
309.3416,38110.8167
309.5243,38118.6417
309.7069,38146.5583
309.8896,38146.775
310.0721,38154.6583
310.2548,38187.3167
310.4373,38214.0417
310.6199,38274.3167
310.8024,38279.5167
310.985,38304.1583
311.1674,38268.0667
311.3499,38233.0917
311.5324,38275.825
311.7148,38356.9917
311.8973,38352.2
312.0797,38366.625
312.2621,38412.7417
312.4445,38388.8333
312.6268,38391.2083
312.8091,38432.925
312.9915,38401.1083
313.1738,38398.475
313.356,38378.1833
313.5383,38360.1417
313.7206,38398.2167
313.9027,38367.65
314.085,38382.7
314.2672,38412.7833
314.4493,38460.45
314.6314,38505.6083
314.8136,38553.6083
314.9957,38530.5667
315.1778,38502.75
315.3598,38533.9833
315.5419,38573.975
315.724,38604.0
315.9059,38615.5167
316.088,38610.8167
316.2699,38671.0417
316.4519,38707.2917
316.6338,38685.175
316.8157,38611.425
316.9977,38616.475
317.1795,38686.4667
317.3614,38753.7083
317.5432,38797.4167
317.7251,38818.4667
317.9069,38752.3417
318.0887,38737.925
318.2704,38711.125
318.4522,38737.5167
318.6339,38794.4417
318.8156,38881.2417
318.9973,38878.475
319.179,38926.5833
319.3607,38998.9083
319.5423,39037.125
319.7239,39045.075
319.9055,39031.9083
320.0871,39051.075
320.2687,39073.0667
320.4502,39065.3583
320.6317,39020.775
320.8132,39065.1583
320.9947,39113.2167
321.1761,39154.9583
321.3576,39172.1
321.5391,39176.75
321.7205,39201.3
321.9019,39235.475
322.0832,39217.8583
322.2646,39207.4583
322.4459,39211.25
322.6272,39216.275
322.8085,39221.1917
322.9898,39233.9
323.1711,39220.3833
323.3523,39201.4917
323.5335,39200.4417
323.7147,39298.125
323.8959,39421.0833
324.0771,39478.0917
324.2582,39475.1833
324.4393,39504.5667
324.6204,39537.5
324.8015,39564.7917
324.9826,39638.4417
325.1637,39744.2667
325.3447,39738.575
325.5257,39736.6833
325.7067,39720.1
325.8877,39611.75
326.0686,39569.0167
326.2496,39603.3667
326.4305,39591.05
326.6114,39652.8333
326.7922,39697.0333
326.9731,39739.2083
327.1539,39745.875
327.3347,39796.3333
327.5155,39835.3833
327.6963,39919.225
327.8771,39943.2083
328.0578,39861.4417
328.2385,39757.5583
328.4193,39770.3167
328.5999,39789.075
328.7806,39780.625
328.9613,39822.9417
329.1419,39815.5
329.3225,39854.9167
329.5031,39837.1
329.6837,39823.4667
329.8642,39797.3
330.0447,39790.5083
330.2252,39786.3333
330.4057,39753.2083
330.5862,39751.95
330.7667,39771.7417
330.9471,39814.2833
331.1275,39890.4583
331.3079,39933.0167
331.4883,40028.65
331.6687,40047.4417
331.849,39904.7417
332.0293,39827.3917
332.2096,39800.3917
332.3899,39818.9083
332.5702,39890.9
332.7504,39945.7083
332.9306,40007.9917
333.1108,39970.8667
333.291,39909.0583
333.4712,39909.7667
333.6514,39950.3583
333.8315,39938.2417
334.0116,39948.1667
334.1917,40008.6833
334.3717,40049.2083
334.5518,40084.9
334.7318,40025.125
334.9119,40015.725
335.0918,40050.2167
335.2718,40085.175
335.4518,40101.025
335.6317,40123.6583
335.8116,40189.8417
335.9915,40159.7
336.1714,40051.8083
336.3513,40033.7583
336.5311,40062.4417
336.7109,40143.3667
336.8907,40182.2
337.0705,40054.175
337.2502,39912.4083
337.43,39876.475
337.6097,39819.7167
337.7894,39809.0667
337.9691,39854.4167
338.1488,39895.1583
338.3284,39929.7
338.508,40013.9583
338.6877,40108.4833
338.8672,40113.8583
339.0468,40054.0833
339.2263,40014.5333
339.4059,40262.7417
339.5854,40570.425
339.7649,40256.5417
339.9443,40073.4667
340.1238,40006.9917
340.3032,40033.725
340.4826,40047.4417
340.662,39959.2417
340.8414,39888.1667
341.0207,39906.4917
341.2001,39919.8
341.3794,39924.0583
341.5587,39976.95
341.738,40009.85
341.9172,40005.3583
342.0965,40001.5333
342.2757,39936.4917
342.4549,39779.1167
342.6341,39797.625
342.8132,39833.7333
342.9923,39981.7083
343.1715,40122.9333
343.3506,40131.55
343.5296,39926.0917
343.7087,39841.3667
343.8878,39790.775
344.0668,39808.35
344.2458,39814.1167
344.4248,39741.3917
344.6037,39709.15
344.7827,39739.8417
344.9616,39711.0
345.1405,39724.1417
345.3194,39725.6167
345.4982,39666.95
345.6771,39621.6
345.8559,39618.7
346.0347,39616.7
346.2135,39583.4667
346.3923,39570.5
346.571,39523.45
346.7498,39491.2417
346.9285,39556.15
347.1071,39515.4417
347.2859,39431.775
347.4645,39470.4833
347.6431,39523.3833
347.8217,39530.2583
348.0003,39451.8833
348.1789,39442.275
348.3574,39432.2
348.5359,39371.4417
348.7145,39302.9583
348.893,39327.0167
349.0714,39339.8083
349.2499,39258.975
349.4283,39172.5667
349.6068,39083.1833
349.7852,39063.5667
349.9635,39084.0083
350.1419,39068.0083
350.3202,39029.2583
350.4985,38946.6167
350.6768,38887.7083
350.8551,38843.575
351.0334,38837.8333
351.2116,38813.625
351.3898,38825.0417
351.568,38757.425
351.7462,38756.475
351.9243,38726.8417
352.1025,38657.0917
352.2806,38598.8083
352.4587,38583.1083
352.6368,38533.0083
352.8148,38457.1
352.9929,38405.5583
353.1709,38446.325
353.3489,38442.0917
353.5268,38381.6333
353.7048,38314.4167
353.8828,38281.8167
354.0607,38212.275
354.2386,38214.275
354.4165,38174.45
354.5943,38132.9083
354.7722,38122.775
354.95,38188.3833
355.1278,38179.0167
355.3056,38078.15
355.4833,37944.35
355.6611,37822.225
355.8388,37733.025
356.0165,37701.6667
356.1942,37734.0833
356.3719,37785.475
356.5495,37761.8667
356.7271,37706.225
356.9047,37676.3333
357.0823,37680.2417
357.2599,37685.7083
357.4374,37637.2417
357.6149,37522.7583
357.7924,37416.925
357.9699,37415.7833
358.1474,37382.2833
358.3248,37277.5583
358.5023,37236.075
358.6797,37143.2083
358.8571,37090.175
359.0344,37040.3083
359.2118,36953.8333
359.3891,36965.6417
359.5664,36869.6417
359.7437,36839.4583
359.9209,36803.4083
360.0982,36703.9667
360.2754,36574.4833
360.4526,36615.5333
360.6298,36610.175
360.807,36567.75
360.9841,36542.45
361.1613,36569.8
361.3383,36787.7833
361.5154,36741.95
361.6925,36755.1917
361.8695,36665.1833
362.0466,36549.2833
362.2236,36384.9167
362.4005,36251.1917
362.5775,36071.8583
362.7545,35979.8583
362.9314,35889.9417
363.1083,35948.4083
363.2852,36325.3167
363.462,36313.4333
363.6389,36129.4333
363.8157,35942.65
363.9925,35742.125
364.1693,35626.1833
364.346,35540.3417
364.5228,35600.8167
364.6996,35779.45
364.8762,35774.8
365.0529,35820.6417
365.2296,35949.1083
365.4062,35813.0
365.5829,35734.275
365.7595,35719.025
365.9361,35670.5083
366.1126,35588.3833
366.2892,36368.5
366.4657,37492.925
366.6422,37803.1167
366.8186,37058.1667
366.9951,36945.0583
367.1716,36380.425
367.348,36973.4
367.5244,37339.75
367.7008,36625.8
367.8772,36134.5583
368.0535,36101.3833
368.2298,37510.7833
368.4061,38428.5583
368.5824,37770.5667
368.7586,37077.1417
368.9349,36697.9667
369.1111,35863.325
369.2873,35324.2917
369.4635,35255.9667
369.6396,35197.3917
369.8158,35227.9333
369.9919,35703.2667
370.168,36504.575
370.3441,36488.9083
370.5202,35718.65
370.6962,35199.875
370.8722,34904.825
371.0482,34857.275
371.2242,34978.375
371.4002,35359.4583
371.5761,35467.9583
371.752,35212.6083
371.9279,35256.9833
372.1038,35326.6083
372.2796,35191.5
372.4555,35125.4417
372.6313,35122.2417
372.8071,34930.2667
372.9829,34865.175
373.1586,35135.9833
373.3344,35170.4917
373.5101,34856.9833
373.6858,34818.1583
373.8615,34657.25
374.0371,34778.8667
374.2127,35125.7417
374.3884,34922.0833
374.564,34725.8583
374.7395,34634.5917
374.9151,34627.225
375.0906,35103.5333
375.2661,35583.05
375.4416,35138.3
375.6171,35107.0083
375.7925,35195.5167
375.968,35261.2917
376.1434,35118.15
376.3188,35087.5333
376.4941,35066.7833
376.6695,35135.8333
376.8448,35245.85
377.0201,35459.9417
377.1954,35648.0333
377.3707,35451.9083
377.5459,35685.2583
377.7212,36158.8333
377.8964,36978.2
378.0715,37159.1333
378.2467,36819.6917
378.4218,36395.675
378.597,35703.9333
378.7721,35662.5917
378.9472,35733.075
379.1222,37029.475
379.2973,37335.575
379.4723,37684.25
379.6473,39629.2917
379.8223,40353.525
379.9972,38620.2833
380.1722,37672.7917
380.3471,37547.7667
380.522,36450.9417
380.6969,35883.1833
380.8717,36097.3417
381.0466,35846.0667
381.2214,36236.25
381.3962,36612.2667
381.571,36157.7333
381.7457,35889.9
381.9204,35942.8333
382.0952,35787.5167
382.2699,36062.975
382.4445,36609.9167
382.6192,37042.675
382.7938,37487.2417
382.9685,37923.1667
383.1431,37439.6167
383.3176,36514.5167
383.4922,35968.8917
383.6667,36282.5083
383.8412,36116.625
384.0157,35891.25
384.1902,36038.8417
384.3646,35959.3833
384.5391,35983.75
384.7134,36734.3583
384.8878,38179.7583
385.0622,39218.9167
385.2365,37832.0
385.4109,36685.6583
385.5852,36415.65
385.7594,37465.1583
385.9337,39775.85
386.1079,40787.6083
386.2822,41782.6083
386.4564,41249.2167
386.6306,39061.85
386.8047,39498.0333
386.9789,40399.25
387.153,41889.9667
387.3271,42111.05
387.5012,39897.4417
387.6752,39835.55
387.8492,40805.0833
388.0233,40652.0167
388.1972,38677.4083
388.3712,38364.6667
388.5452,38375.45
388.7191,39170.7667
388.893,41421.8083
389.0669,41044.3083
389.2408,37629.9917
389.4146,36125.425
389.5884,35311.8583
389.7623,35389.875
389.9361,35686.1667
390.1098,35459.3583
390.2835,35497.8917
390.4573,35408.2667
390.631,35403.825
390.8047,35617.2417
390.9784,35806.45
391.152,35455.4917
391.3256,35344.7833
391.4992,35251.6833
391.6728,35342.125
391.8464,36167.6833
392.0199,36190.0583
392.1934,35614.1
392.3669,35800.0417
392.5403,36445.9583
392.7138,37087.225
392.8873,37644.925
393.0607,37189.175
393.2341,36938.5417
393.4074,37042.275
393.5808,36540.85
393.7542,36537.3667
393.9274,36686.7667
394.1007,36234.5417
394.274,37338.6417
394.4472,37949.0667
394.6205,38918.8167
394.7937,39652.8917
394.9668,39853.85
395.14,39215.0
395.3131,37260.6417
395.4863,36124.325
395.6594,36113.2917
395.8325,35918.825
396.0055,36430.75
396.1786,36868.6
396.3516,37415.65
396.5246,36617.975
396.6975,35696.175
396.8705,35859.1333
397.0434,37325.175
397.2163,36589.8417
397.3892,36170.9083
397.5621,36468.525
397.735,37300.35
397.9077,38150.5583
398.0806,38015.5083
398.2534,38828.475
398.4261,39268.3917
398.5989,37757.4667
398.7716,38170.6583
398.9443,38811.1167
399.117,41436.6583
399.2896,41813.1667
399.4623,39523.7583
399.6349,38309.7833
399.8075,38563.725
399.9801,37063.7167
400.1526,36351.1
400.3252,35860.6417
400.4977,35913.425
400.6702,36575.5333
400.8427,35338.175
401.0151,34903.5167
401.1875,34238.925
401.36,34118.2167
401.5323,33970.0583
401.7047,33622.7833
401.877,33942.6917
402.0494,34234.8417
402.2216,34882.9917
402.394,34902.5917
402.5662,34987.4917
402.7385,36709.875
402.9107,36617.8333
403.0829,35505.5
403.2551,34970.9167
403.4272,34492.9667
403.5994,34564.0917
403.7715,34780.55
403.9436,35240.3417
404.1156,35078.3417
