Timestamp,12/17/2023 20:21:16
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2335.6833
218.2508,2386.0083
218.442,2433.2
218.6332,2487.3917
218.8244,2539.4167
219.0156,2596.4833
219.2067,2652.4583
219.3979,2712.3833
219.589,2775.525
219.7801,2835.175
219.9712,2903.4667
220.1623,2967.9083
220.3533,3039.6417
220.5444,3111.0417
220.7354,3184.15
220.9264,3257.45
221.1174,3339.2583
221.3083,3421.3917
221.4993,3498.5667
221.6902,3578.85
221.8812,3666.3833
222.0721,3755.3167
222.263,3847.8667
222.4538,3939.9583
222.6447,4037.425
222.8355,4135.55
223.0264,4231.3583
223.2172,4337.8083
223.408,4444.2833
223.5987,4552.9417
223.7895,4658.325
223.9802,4772.9333
224.1709,4887.7333
224.3616,5009.025
224.5524,5129.6
224.743,5253.15
224.9337,5370.425
225.1243,5505.6333
225.315,5633.9917
225.5056,5760.2167
225.6962,5891.9167
225.8867,6033.7083
226.0773,6171.775
226.2678,6308.6
226.4584,6450.3917
226.6489,6600.55
226.8394,6739.6167
227.0298,6889.9417
227.2203,7045.4417
227.4108,7210.5333
227.6012,7371.175
227.7916,7525.1583
227.982,7689.4167
228.1723,7850.7083
228.3627,8021.1833
228.5531,8188.25
228.7434,8350.975
228.9337,8529.5417
229.124,8707.8333
229.3143,8888.1083
229.5045,9085.7333
229.6948,9278.9333
229.885,9474.3417
230.0752,9674.25
230.2654,9876.4917
230.4556,10080.45
230.6457,10279.4667
230.8358,10477.275
231.026,10679.975
231.2161,10885.0583
231.4062,11086.6083
231.5963,11291.4
231.7863,11508.2333
231.9764,11728.4
232.1664,11962.825
232.3564,12196.1
232.5464,12413.425
232.7364,12653.2167
232.9263,12877.275
233.1163,13117.2833
233.3062,13360.375
233.4961,13618.575
233.686,13853.4833
233.8758,14074.2583
234.0657,14302.875
234.2555,14550.3667
234.4454,14798.0167
234.6352,15040.8083
234.825,15287.9167
235.0147,15520.5667
235.2045,15761.9667
235.3942,16008.1
235.5839,16248.575
235.7737,16490.225
235.9633,16730.3917
236.153,16985.2417
236.3427,17252.0417
236.5323,17500.2333
236.7219,17739.8167
236.9115,17955.8083
237.1011,18190.2167
237.2907,18448.2417
237.4803,18699.5417
237.6698,18939.825
237.8593,19192.075
238.0488,19438.2167
238.2383,19681.4083
238.4278,19933.125
238.6172,20195.6833
238.8066,20448.1833
238.9961,20707.7667
239.1855,20967.275
239.3748,21218.0917
239.5642,21453.45
239.7536,21706.1083
239.9429,21948.8667
240.1322,22170.7167
240.3215,22414.475
240.5108,22656.625
240.7001,22903.3
240.8893,23147.75
241.0786,23386.925
241.2677,23610.0583
241.457,23873.3917
241.6461,24070.425
241.8353,24273.4583
242.0244,24487.375
242.2136,24699.25
242.4027,24914.325
242.5918,25131.2167
242.7809,25323.225
