Timestamp,12/17/2023 09:10:47
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2604.875
218.2508,2658.5833
218.442,2717.6833
218.6332,2778.8083
218.8244,2836.7333
219.0156,2900.0917
219.2067,2967.0
219.3979,3031.7167
219.589,3103.1583
219.7801,3174.0667
219.9712,3246.9417
220.1623,3323.9083
220.3533,3402.0
220.5444,3484.7583
220.7354,3568.35
220.9264,3649.7917
221.1174,3741.175
221.3083,3835.15
221.4993,3924.2083
221.6902,4013.7167
221.8812,4114.6833
222.0721,4215.5333
222.263,4317.9917
222.4538,4425.75
222.6447,4531.2583
222.8355,4643.7917
223.0264,4755.4833
223.2172,4868.7583
223.408,4989.025
223.5987,5109.975
223.7895,5233.9583
223.9802,5360.3417
224.1709,5489.2
224.3616,5623.675
224.5524,5759.2417
224.743,5897.95
224.9337,6029.85
225.1243,6181.1167
225.315,6326.6417
225.5056,6463.7917
225.6962,6615.4167
225.8867,6771.8917
226.0773,6928.0
226.2678,7073.425
226.4584,7237.0667
226.6489,7398.6167
226.8394,7554.65
227.0298,7726.8583
227.2203,7898.45
227.4108,8087.5917
227.6012,8262.4833
227.7916,8435.125
227.982,8616.5833
228.1723,8795.5917
228.3627,8984.8167
228.5531,9169.2917
228.7434,9356.4667
228.9337,9548.3833
229.124,9748.925
229.3143,9947.425
229.5045,10170.1333
229.6948,10383.7167
229.885,10600.0583
230.0752,10825.9167
230.2654,11047.575
230.4556,11268.4667
230.6457,11490.1333
230.8358,11706.9833
231.026,11932.775
231.2161,12155.8667
231.4062,12383.9667
231.5963,12604.9167
231.7863,12843.925
231.9764,13085.6917
232.1664,13340.8667
232.3564,13590.8583
232.5464,13842.35
232.7364,14098.625
232.9263,14338.0583
233.1163,14605.525
233.3062,14871.425
233.4961,15152.0667
233.686,15415.8417
233.8758,15658.0417
234.0657,15901.1167
234.2555,16178.725
234.4454,16441.6583
234.6352,16709.5417
234.825,16978.875
235.0147,17227.2083
235.2045,17493.025
235.3942,17751.625
235.5839,18022.0583
235.7737,18279.5917
235.9633,18538.2417
236.153,18824.3917
236.3427,19106.65
236.5323,19378.8083
236.7219,19628.45
236.9115,19871.9833
237.1011,20121.5167
237.2907,20398.2
237.4803,20670.925
237.6698,20934.6417
237.8593,21203.325
238.0488,21461.8083
238.2383,21726.1333
238.4278,21987.7583
238.6172,22277.65
238.8066,22543.8917
238.9961,22816.8667
239.1855,23101.8
239.3748,23354.675
239.5642,23611.75
239.7536,23879.5917
239.9429,24145.7333
240.1322,24376.6417
240.3215,24638.6083
240.5108,24902.0167
240.7001,25165.5833
240.8893,25418.6833
241.0786,25672.3667
241.2677,25915.6417
241.457,26188.25
241.6461,26393.0833
241.8353,26606.2333
242.0244,26830.3417
242.2136,27057.55
242.4027,27289.8
242.5918,27514.25
242.7809,27723.0083
242.9699,27841.6083
243.159,28004.2583
243.348,28281.1167
243.537,28566.475
243.726,28801.35
243.915,29009.2333
244.1039,29211.0667
244.2929,29330.0417
244.4818,29428.45
244.6707,29646.8
244.8596,29934.6333
245.0485,30191.8333
245.2373,30445.5333
245.4262,30685.2083
245.615,30885.35
245.8038,31060.3667
245.9926,31273.4667
246.1814,31456.7167
246.3701,31475.1083
246.5589,31539.2417
246.7476,31752.8083
246.9363,32037.6667
247.1249,32271.7833
247.3136,32490.4083
247.5023,32696.4667
247.6909,32921.0083
247.8795,33111.6667
248.0681,33316.0
248.2567,33506.4
248.4453,33687.5417
248.6338,33857.8333
248.8224,33910.425
249.0109,33845.6583
249.1994,33998.1583
249.3878,34246.7583
249.5763,34470.4083
249.7648,34653.7833
249.9532,34848.3083
250.1416,35064.8083
250.33,35278.1333
250.5183,35475.3083
250.7067,35621.8167
250.8951,35750.5083
251.0834,35886.325
251.2717,36013.4083
251.46,36130.3167
251.6483,36243.1417
251.8365,36296.7
252.0247,36243.525
252.213,36385.1
252.4012,36544.7167
252.5894,36764.6167
252.7775,36885.9833
252.9657,37008.1833
253.1538,37177.1917
253.3419,37293.275
253.53,37375.4
253.7181,37475.1583
253.9062,37574.3917
254.0942,37664.4333
254.2823,37737.9083
254.4703,37803.3917
254.6583,37892.75
254.8463,37963.8333
255.0342,37993.7667
255.2222,38032.6917
255.4101,38014.0667
255.598,37982.6833
255.7859,38085.2583
255.9738,38233.775
256.1616,38371.1167
256.3495,38518.825
256.5373,38622.6917
256.7251,38784.925
256.9129,38879.625
257.1006,38947.1083
257.2884,39057.3333
257.4761,39169.1833
257.6638,39236.1083
257.8515,39271.5583
258.0392,39309.375
258.2269,39349.6167
258.4146,39383.7417
258.6022,39431.25
258.7898,39434.2333
258.9774,39451.4667
259.165,39522.8333
259.3525,39570.0833
259.5401,39576.0917
259.7276,39653.0583
259.9151,39725.425
260.1026,39758.275
260.2901,39820.3
260.4776,39870.1417
260.665,39995.8
260.8524,40090.0083
261.0398,40188.875
261.2272,40223.1583
261.4146,40225.3
261.6019,40268.9583
261.7893,40328.05
261.9766,40354.8083
262.1639,40400.2167
262.3512,40382.275
262.5384,40386.7083
262.7257,40400.0
262.9129,40421.725
263.1001,40437.6917
263.2873,40501.7583
263.4745,40532.5333
263.6617,40459.125
263.8488,40482.9
264.0359,40510.4417
264.2231,40523.8167
264.4101,40546.4583
264.5972,40581.4333
264.7842,40603.9583
264.9713,40609.6333
265.1583,40603.8583
265.3453,40617.7833
265.5323,40647.8167
265.7193,40665.5667
265.9062,40734.7417
266.0931,40737.9167
266.2801,40745.7167
266.4669,40796.275
266.6538,40833.2167
266.8407,40872.375
267.0276,40857.0667
267.2143,40836.4667
267.4012,40869.0333
267.588,40796.7167
267.7747,40801.8
267.9615,40808.675
268.1482,40803.4583
268.3349,40825.1333
268.5217,40813.1417
268.7083,40768.2333
268.895,40764.1333
269.0817,40798.8167
269.2682,40790.5417
269.4549,40732.2667
269.6415,40650.1333
269.8281,40632.35
270.0146,40675.175
270.2012,40701.4583
270.3877,40732.8167
270.5742,40732.15
270.7607,40740.0833
270.9472,40735.575
271.1336,40726.125
271.32,40705.4167
271.5065,40674.1833
271.6929,40676.5167
271.8792,40710.525
272.0656,40710.6083
272.252,40726.0833
272.4383,40740.7
272.6246,40736.8083
272.8109,40733.5333
272.9972,40802.5917
273.1835,40851.4417
273.3697,40877.875
273.5559,40907.875
273.7421,40922.875
273.9283,40933.1667
274.1145,40935.675
274.3007,40951.175
274.4868,40986.975
274.6729,41057.4333
274.859,41075.2583
275.0451,41094.6083
275.2311,41019.1667
275.4172,41054.025
275.6032,41101.775
275.7892,41151.025
275.9752,41172.8417
276.1612,41216.1583
276.3472,41198.5917
276.5331,41207.2417
276.719,41230.875
276.9049,41250.7833
277.0908,41240.925
277.2767,41245.9333
277.4625,41282.4917
277.6484,41294.2667
277.8342,41284.175
278.02,41301.6917
278.2057,41355.175
278.3915,41442.9333
278.5772,41467.675
278.763,41448.225
278.9487,41513.8833
279.1343,41584.8
279.32,41592.325
279.5057,41567.325
279.6913,41494.0417
279.877,41504.7417
280.0625,41516.4667
280.2481,41494.4667
280.4337,41472.4
280.6192,41550.4
280.8048,41627.0
280.9903,41606.4667
281.1758,41591.45
281.3612,41567.2417
281.5467,41579.65
281.7321,41652.2167
281.9175,41701.8
282.1029,41716.625
282.2884,41752.4
282.4737,41714.8083
282.6591,41705.6167
282.8444,41736.2
283.0297,41755.15
283.215,41796.025
283.4002,41817.9
283.5855,41798.3833
283.7707,41730.75
283.956,41737.5833
284.1412,41754.5083
284.3264,41809.1833
284.5115,41909.8167
284.6967,41964.45
284.8818,41960.0833
285.0669,41930.3917
285.252,41961.2
285.4371,42003.9167
285.6222,42006.3167
285.8072,42013.8333
285.9922,42026.6
286.1772,42084.1917
286.3622,42158.625
286.5472,42146.125
286.7321,42133.2583
286.9171,42206.1917
287.102,42257.825
287.2869,42342.475
287.4717,42437.4833
287.6566,42487.7417
287.8415,42524.0417
288.0263,42556.9333
288.2111,42516.2667
288.3959,42479.0917
288.5806,42523.1833
288.7654,42583.15
288.9501,42719.8333
289.1348,42790.4417
289.3195,42823.9083
289.5042,42892.3667
289.6889,42979.2083
289.8735,42953.4
290.0581,42966.525
290.2428,42945.6917
290.4273,43001.35
290.6119,43101.0833
290.7965,43144.6583
290.981,43200.525
291.1655,43238.3417
291.35,43172.45
291.5345,43158.3833
291.719,43208.6833
291.9034,43273.525
292.0878,43393.9333
292.2722,43432.6917
292.4566,43441.7833
292.641,43515.8333
292.8253,43550.225
293.0096,43567.7583
293.194,43643.85
293.3783,43697.9833
293.5626,43778.7917
293.7468,43857.0417
293.9311,43911.6167
294.1153,43889.075
294.2995,43805.15
294.4837,43777.7
294.6678,43766.5083
294.852,43788.9417
295.0361,43877.5583
295.2202,43937.875
295.4043,44030.9167
295.5884,44060.3917
295.7725,44106.7333
295.9565,44133.8833
296.1405,44107.45
296.3246,44124.85
296.5085,44252.05
296.6925,44365.4917
296.8764,44411.5833
297.0603,44445.025
297.2443,44460.575
297.4282,44449.4333
297.612,44441.9083
297.7959,44452.675
297.9797,44480.0417
298.1635,44463.7083
298.3474,44596.675
298.5311,44698.375
298.7149,44680.2583
298.8987,44647.8917
299.0823,44677.2333
299.2661,44642.2
299.4498,44578.3583
299.6334,44627.025
299.8171,44704.8917
300.0007,44740.0833
300.1843,44793.125
300.368,44822.4
300.5515,44838.625
300.7351,44860.6
300.9186,44897.55
301.1021,44897.725
301.2857,44955.0167
301.4691,44996.8083
301.6526,45080.5833
301.8361,45085.2833
302.0195,45076.4583
302.2029,45112.95
302.3863,45167.1417
302.5697,45154.9833
302.753,45229.65
302.9364,45327.05
303.1197,45443.7167
303.303,45453.1417
303.4863,45438.5917
303.6696,45374.6583
303.8528,45349.0417
304.036,45372.6083
304.2192,45459.45
304.4024,45489.2583
304.5856,45466.0167
304.7688,45509.8583
304.9519,45564.4083
305.135,45594.975
305.3181,45609.3333
305.5012,45645.8917
305.6842,45719.6667
305.8673,45763.8167
306.0504,45746.1667
306.2333,45689.0167
306.4163,45720.65
306.5993,45732.725
306.7822,45781.8583
306.9652,45834.5583
307.1481,45822.9417
307.331,45839.4083
307.5139,45850.7333
307.6967,45840.5667
307.8796,45852.2417
308.0624,45891.075
308.2452,45855.425
308.428,45847.3417
308.6107,45898.9167
308.7935,45897.775
308.9762,45911.1167
309.1589,45944.05
309.3416,45968.7833
309.5243,45982.7833
309.7069,46002.8167
309.8896,45997.1917
310.0721,46011.3833
310.2548,46054.2667
310.4373,46080.675
310.6199,46152.6917
310.8024,46152.9167
310.985,46180.575
311.1674,46137.675
311.3499,46083.85
311.5324,46139.2
311.7148,46225.9833
311.8973,46217.0667
312.0797,46238.4333
312.2621,46290.6583
312.4445,46266.025
312.6268,46261.45
312.8091,46312.2583
312.9915,46257.2
313.1738,46269.8167
313.356,46239.0
313.5383,46208.2583
313.7206,46238.2917
313.9027,46208.5083
314.085,46222.075
314.2672,46256.075
314.4493,46297.275
314.6314,46368.925
314.8136,46414.775
314.9957,46375.35
315.1778,46347.9583
315.3598,46376.9417
315.5419,46419.8333
315.724,46461.275
315.9059,46467.275
316.088,46461.4333
316.2699,46532.8583
316.4519,46567.825
316.6338,46540.2583
316.8157,46451.4667
316.9977,46456.1333
317.1795,46542.3583
317.3614,46609.1583
317.5432,46673.0583
317.7251,46686.2833
317.9069,46602.25
318.0887,46587.1917
318.2704,46532.45
318.4522,46571.3833
318.6339,46631.7917
318.8156,46746.4167
318.9973,46743.3917
319.179,46804.7833
319.3607,46863.575
319.5423,46915.7417
319.7239,46919.4667
319.9055,46899.65
320.0871,46925.175
320.2687,46944.6167
320.4502,46936.9083
320.6317,46871.4833
320.8132,46930.1
320.9947,46977.9417
321.1761,47021.6333
321.3576,47033.8417
321.5391,47033.025
321.7205,47083.8417
321.9019,47099.2333
322.0832,47079.5083
322.2646,47077.8083
322.4459,47077.9917
322.6272,47085.3417
322.8085,47064.7583
322.9898,47087.2
323.1711,47066.9167
323.3523,47054.2667
323.5335,47039.7167
323.7147,47147.075
323.8959,47292.9167
324.0771,47358.4
324.2582,47364.6583
324.4393,47388.4917
324.6204,47427.9
324.8015,47456.2917
324.9826,47534.725
325.1637,47650.2083
325.3447,47644.5
325.5257,47648.4083
325.7067,47614.75
325.8877,47495.9583
326.0686,47440.5333
326.2496,47493.15
326.4305,47478.2167
326.6114,47523.5917
326.7922,47569.5083
326.9731,47618.9167
327.1539,47632.325
327.3347,47670.2333
327.5155,47712.9417
327.6963,47811.4917
327.8771,47834.9333
328.0578,47737.2583
328.2385,47609.1167
328.4193,47624.7667
328.5999,47656.7417
328.7806,47637.275
328.9613,47668.7917
329.1419,47661.25
329.3225,47711.4167
329.5031,47685.45
329.6837,47670.7833
329.8642,47642.5
330.0447,47627.475
330.2252,47612.7833
330.4057,47566.8583
330.5862,47559.875
330.7667,47580.5583
330.9471,47632.9417
331.1275,47737.2583
331.3079,47778.425
331.4883,47889.0167
331.6687,47883.45
331.849,47732.9667
332.0293,47628.1083
332.2096,47580.3583
332.3899,47613.2667
332.5702,47685.6917
332.7504,47755.5917
332.9306,47834.325
333.1108,47779.4833
333.291,47696.9
333.4712,47695.9833
333.6514,47736.0083
333.8315,47725.7917
334.0116,47732.2833
334.1917,47797.1333
334.3717,47862.8917
334.5518,47880.6
334.7318,47808.75
334.9119,47788.975
335.0918,47839.2
335.2718,47870.5167
335.4518,47893.3167
335.6317,47922.8083
335.8116,47999.1167
335.9915,47929.5583
336.1714,47798.35
336.3513,47770.05
336.5311,47810.225
336.7109,47904.2667
336.8907,47936.6
337.0705,47784.525
337.2502,47612.3667
337.43,47569.2417
337.6097,47513.25
337.7894,47507.425
337.9691,47531.8417
338.1488,47575.4333
338.3284,47629.1167
338.508,47731.8417
338.6877,47830.35
338.8672,47825.1667
339.0468,47760.7417
339.2263,47707.525
339.4059,48012.625
339.5854,48356.9833
339.7649,47963.1333
339.9443,47771.8667
340.1238,47698.7917
340.3032,47705.95
340.4826,47727.7083
340.662,47625.3917
340.8414,47532.4
341.0207,47549.65
341.2001,47565.8417
341.3794,47554.2583
341.5587,47624.8167
341.738,47662.35
341.9172,47654.3667
342.0965,47647.1
342.2757,47551.6417
342.4549,47371.475
342.6341,47390.9667
342.8132,47421.8917
342.9923,47599.275
343.1715,47764.8417
343.3506,47754.075
343.5296,47521.775
343.7087,47412.0333
343.8878,47357.2083
344.0668,47355.4083
344.2458,47350.7
344.4248,47253.8833
344.6037,47236.3833
344.7827,47274.6167
344.9616,47244.5083
345.1405,47254.8
345.3194,47241.55
345.4982,47180.9667
345.6771,47117.1917
345.8559,47111.9917
346.0347,47106.2833
346.2135,47067.4083
346.3923,47034.6333
346.571,46984.1917
346.7498,46947.5083
346.9285,47021.525
347.1071,46966.9833
347.2859,46863.75
347.4645,46906.3417
347.6431,46950.9583
347.8217,46972.5667
348.0003,46888.5583
348.1789,46867.225
348.3574,46849.7
348.5359,46778.9083
348.7145,46694.7083
348.893,46718.2583
349.0714,46723.9833
349.2499,46610.625
349.4283,46517.2583
349.6068,46414.075
349.7852,46383.3083
349.9635,46409.875
350.1419,46384.6167
350.3202,46340.0417
350.4985,46243.6
350.6768,46160.4583
350.8551,46114.2333
351.0334,46094.1083
351.2116,46066.7417
351.3898,46060.8
351.568,45995.3667
351.7462,45982.7917
351.9243,45948.175
352.1025,45867.75
352.2806,45798.35
352.4587,45768.8083
352.6368,45704.375
352.8148,45617.4
352.9929,45555.8917
353.1709,45604.4833
353.3489,45597.5
353.5268,45518.8167
353.7048,45452.0
353.8828,45407.9417
354.0607,45322.225
354.2386,45314.8917
354.4165,45273.4
354.5943,45218.4
354.7722,45202.875
354.95,45279.525
355.1278,45257.025
355.3056,45136.975
355.4833,44976.4
355.6611,44833.5
355.8388,44717.3083
356.0165,44676.5333
356.1942,44715.7333
356.3719,44781.475
356.5495,44729.7333
356.7271,44666.2667
356.9047,44633.4333
357.0823,44615.5917
357.2599,44639.2167
357.4374,44569.9667
357.6149,44428.725
357.7924,44308.775
357.9699,44303.225
358.1474,44247.9333
358.3248,44123.3
358.5023,44086.2917
358.6797,43960.9333
358.8571,43894.325
359.0344,43843.025
359.2118,43740.55
359.3891,43747.7917
359.5664,43639.7167
359.7437,43609.3083
359.9209,43562.4083
360.0982,43429.15
360.2754,43277.5667
360.4526,43327.0167
360.6298,43295.8667
360.807,43251.95
360.9841,43222.5667
361.1613,43267.35
361.3383,43518.4083
361.5154,43450.05
361.6925,43473.3667
361.8695,43359.7833
362.0466,43218.3583
362.2236,43027.5917
362.4005,42865.7667
362.5775,42662.375
362.7545,42557.925
362.9314,42458.2583
363.1083,42507.15
363.2852,42957.7917
363.462,42907.1917
363.6389,42712.8167
363.8157,42497.0583
363.9925,42249.6417
364.1693,42120.7583
364.346,42006.3
364.5228,42086.2583
364.6996,42283.05
364.8762,42277.8417
365.0529,42331.55
365.2296,42489.3333
365.4062,42319.1167
365.5829,42234.4
365.7595,42222.0
365.9361,42154.2917
366.1126,42071.25
366.2892,43019.9417
366.4657,44298.8667
366.6422,44572.9917
366.8186,43754.75
366.9951,43614.725
367.1716,42981.2417
367.348,43722.3583
367.5244,44041.125
367.7008,43233.6583
367.8772,42668.325
368.0535,42679.475
368.2298,44325.2083
368.4061,45334.5083
368.5824,44482.0083
368.7586,43769.3
368.9349,43316.4417
369.1111,42317.7667
369.2873,41714.2083
369.4635,41638.6417
369.6396,41555.6917
369.8158,41594.125
369.9919,42170.1917
370.168,43109.1583
370.3441,42997.7833
370.5202,42137.3167
370.6962,41541.3667
370.8722,41200.65
371.0482,41144.7583
371.2242,41293.7
371.4002,41736.7583
371.5761,41833.8667
371.752,41547.9417
371.9279,41596.3833
372.1038,41653.0083
372.2796,41500.225
372.4555,41442.0583
372.6313,41428.8583
372.8071,41198.2333
372.9829,41148.3583
373.1586,41464.0333
373.3344,41448.9417
373.5101,41105.4833
373.6858,41051.8667
373.8615,40869.6083
374.0371,41034.9083
374.2127,41415.85
374.3884,41150.7917
374.564,40927.5083
374.7395,40828.7417
374.9151,40822.3417
375.0906,41400.0167
375.2661,41925.675
375.4416,41415.8333
375.6171,41413.225
375.7925,41510.2167
375.968,41560.9667
376.1434,41384.1083
376.3188,41360.4083
376.4941,41332.4083
376.6695,41422.025
376.8448,41562.2917
377.0201,41799.2833
377.1954,42012.55
377.3707,41797.9417
377.5459,42085.125
377.7212,42636.3667
377.8964,43575.7917
378.0715,43734.0583
378.2467,43369.0417
378.4218,42861.9083
378.597,42080.2333
378.7721,42036.0
378.9472,42120.9
379.1222,43659.15
379.2973,43915.1083
379.4723,44398.125
379.6473,46722.4167
379.8223,47343.8
379.9972,45373.5667
380.1722,44383.2167
380.3471,44245.675
380.522,42905.3083
380.6969,42282.1833
380.8717,42549.8417
381.0466,42201.4
381.2214,42722.35
381.3962,43071.8333
381.571,42569.1
381.7457,42261.4
381.9204,42360.9917
382.0952,42143.4917
382.2699,42528.6
382.4445,43126.4
382.6192,43637.3
382.7938,44172.55
382.9685,44652.6417
383.1431,44082.8417
383.3176,43023.6167
383.4922,42460.375
383.6667,42805.6583
383.8412,42551.4833
384.0157,42301.825
384.1902,42492.2
384.3646,42387.5583
384.5391,42457.4417
384.7134,43290.4167
384.8878,44997.6833
385.0622,46055.35
385.2365,44399.2333
385.4109,43188.9083
385.5852,42910.4167
385.7594,44203.2
385.9337,46765.5583
386.1079,47927.275
386.2822,49117.9583
386.4564,48384.4417
386.6306,46022.6667
386.8047,46605.4667
386.9789,47618.3083
387.153,49356.5167
387.3271,49411.325
387.5012,47026.4
387.6752,47038.5583
387.8492,48132.3917
388.0233,47759.7167
388.1972,45579.9583
388.3712,45294.675
388.5452,45344.85
388.7191,46262.8583
388.893,48906.5167
389.0669,48176.1583
389.2408,44336.0917
389.4146,42643.8333
389.5884,41673.9667
389.7623,41754.15
389.9361,42025.6667
390.1098,41787.9917
390.2835,41877.3583
390.4573,41780.9667
390.631,41796.4833
390.8047,42052.0333
390.9784,42267.6667
391.152,41872.8
391.3256,41798.5167
391.4992,41671.3333
391.6728,41817.4083
391.8464,42769.2333
392.0199,42700.75
392.1934,42036.5583
392.3669,42321.95
392.5403,43036.0417
392.7138,43795.425
392.8873,44382.6417
393.0607,43850.0667
393.2341,43595.4917
393.4074,43695.0917
393.5808,43109.4083
393.7542,43157.1583
393.9274,43284.2583
394.1007,42812.9083
394.274,44081.6083
394.4472,44724.4167
394.6205,45827.525
394.7937,46691.1417
394.9668,46916.8667
395.14,46154.1333
395.3131,43922.2
395.4863,42714.7167
395.6594,42692.7333
395.8325,42432.75
396.0055,43053.6083
396.1786,43523.5667
396.3516,44129.275
396.5246,43154.4583
396.6975,42102.5417
396.8705,42380.7167
397.0434,43977.9333
397.2163,43098.45
397.3892,42661.9333
397.5621,43102.8083
397.735,44061.1917
397.9077,45034.075
398.0806,44837.2
398.2534,45933.9167
398.4261,46229.6583
398.5989,44614.0167
398.7716,45059.0333
398.9443,45934.5083
399.117,48837.9417
399.2896,49176.1
399.4623,46519.9333
399.6349,45298.7417
399.8075,45510.0667
399.9801,43739.15
400.1526,42951.475
400.3252,42439.95
400.4977,42500.8667
400.6702,43185.0833
400.8427,41758.5917
401.0151,41303.3
401.1875,40544.65
401.36,40417.2083
401.5323,40190.475
401.7047,39824.0333
401.877,40196.3917
402.0494,40521.2583
402.2216,41282.95
402.394,41267.3917
402.5662,41426.2667
402.7385,43421.475
402.9107,43210.8583
403.0829,41940.0
403.2551,41371.3917
403.4272,40835.1417
403.5994,40893.1083
403.7715,41184.8167
403.9436,41677.5333
404.1156,41508.9667
