Timestamp,12/17/2023 17:37:26
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2440.1917
218.2508,2494.3583
218.442,2542.55
218.6332,2602.0083
218.8244,2652.85
219.0156,2714.1833
219.2067,2773.1833
219.3979,2837.7333
219.589,2900.55
219.7801,2966.1
219.9712,3035.425
220.1623,3104.2667
220.3533,3179.8833
220.5444,3253.15
220.7354,3334.2583
220.9264,3410.1
221.1174,3494.8083
221.3083,3582.7083
221.4993,3665.1417
221.6902,3749.1083
221.8812,3840.3333
222.0721,3934.4917
222.263,4030.225
222.4538,4131.0417
222.6447,4231.7083
222.8355,4336.2583
223.0264,4436.2833
223.2172,4545.5167
223.408,4657.6333
223.5987,4772.5417
223.7895,4884.5583
223.9802,5007.675
224.1709,5128.1
224.3616,5253.1
224.5524,5380.8583
224.743,5511.15
224.9337,5633.8833
225.1243,5777.8917
225.315,5913.3167
225.5056,6043.6167
225.6962,6185.15
225.8867,6328.2833
226.0773,6475.9833
226.2678,6619.4583
226.4584,6769.6667
226.6489,6924.35
226.8394,7070.1917
227.0298,7230.875
227.2203,7397.6417
227.4108,7571.8417
227.6012,7743.2667
227.7916,7899.3833
227.982,8071.1167
228.1723,8240.3333
228.3627,8419.7417
228.5531,8591.6417
228.7434,8765.7167
228.9337,8952.9833
229.124,9141.3167
229.3143,9333.7
229.5045,9535.7
229.6948,9739.7
229.885,9946.8083
230.0752,10163.9
230.2654,10372.375
230.4556,10585.6083
230.6457,10793.5167
230.8358,11004.4083
231.026,11213.9833
231.2161,11423.5583
231.4062,11641.8417
231.5963,11857.4083
231.7863,12077.9917
231.9764,12315.8167
232.1664,12557.9167
232.3564,12806.8833
232.5464,13039.5667
232.7364,13286.1333
232.9263,13517.1167
233.1163,13773.3333
233.3062,14027.675
233.4961,14298.4417
233.686,14552.6083
233.8758,14781.675
234.0657,15017.9
234.2555,15281.4917
234.4454,15536.375
234.6352,15792.9417
234.825,16053.2417
235.0147,16298.1667
235.2045,16553.0167
235.3942,16804.9333
235.5839,17060.3417
235.7737,17309.3833
235.9633,17560.9083
236.153,17834.15
236.3427,18106.175
236.5323,18375.725
236.7219,18618.5167
236.9115,18848.675
237.1011,19091.65
237.2907,19361.0667
237.4803,19634.6417
237.6698,19880.95
237.8593,20142.425
238.0488,20402.7417
238.2383,20665.2833
238.4278,20917.6167
238.6172,21202.1083
238.8066,21461.7417
238.9961,21727.025
239.1855,22001.4667
239.3748,22259.4667
239.5642,22515.775
239.7536,22772.975
239.9429,23028.8833
240.1322,23262.4583
240.3215,23512.6417
240.5108,23768.9167
240.7001,24035.8167
240.8893,24279.4167
241.0786,24526.3083
241.2677,24764.725
241.457,25032.1833
241.6461,25242.7083
241.8353,25461.7167
242.0244,25678.8917
242.2136,25899.8833
242.4027,26130.85
242.5918,26357.55
242.7809,26561.4333
242.9699,26689.325
243.159,26846.5833
243.348,27132.4083
243.537,27405.75
243.726,27649.4083
243.915,27848.0833
244.1039,28052.1167
244.2929,28179.6167
244.4818,28277.425
244.6707,28499.8417
244.8596,28781.075
245.0485,29042.4917
245.2373,29298.5
245.4262,29542.9083
245.615,29738.1083
245.8038,29922.5667
245.9926,30126.8833
246.1814,30322.1333
246.3701,30347.5917
246.5589,30419.4667
246.7476,30631.475
246.9363,30908.2583
247.1249,31157.1417
247.3136,31371.2833
247.5023,31580.825
247.6909,31809.7833
247.8795,31999.5083
248.0681,32205.625
248.2567,32400.8583
248.4453,32593.075
248.6338,32749.7667
248.8224,32827.9833
249.0109,32771.7833
249.1994,32925.7333
249.3878,33181.8167
249.5763,33404.35
249.7648,33593.9083
249.9532,33782.3667
250.1416,33998.7583
250.33,34210.3333
250.5183,34420.6333
250.7067,34564.0667
250.8951,34709.1167
251.0834,34848.1
251.2717,34996.825
251.46,35109.575
251.6483,35230.2083
251.8365,35288.8917
252.0247,35250.7917
252.213,35394.2833
252.4012,35566.55
252.5894,35783.8917
252.7775,35913.85
252.9657,36032.175
253.1538,36204.1167
253.3419,36333.0083
253.53,36428.1167
253.7181,36528.425
253.9062,36638.7667
254.0942,36744.0583
254.2823,36819.65
254.4703,36889.1667
254.6583,36977.8417
254.8463,37065.1
255.0342,37103.4583
255.2222,37150.4417
255.4101,37155.5667
255.598,37127.9833
255.7859,37234.875
255.9738,37379.7917
256.1616,37522.7583
256.3495,37676.5417
256.5373,37790.975
256.7251,37956.3167
256.9129,38053.5333
257.1006,38138.5583
257.2884,38250.6667
257.4761,38375.2417
257.6638,38447.85
257.8515,38479.4917
258.0392,38539.5167
258.2269,38583.4333
258.4146,38635.9083
258.6022,38690.1833
258.7898,38698.225
258.9774,38730.3583
259.165,38792.2583
259.3525,38847.4417
259.5401,38864.7583
259.7276,38941.575
259.9151,39008.4167
260.1026,39063.3333
260.2901,39139.15
260.4776,39206.7167
260.665,39329.9583
260.8524,39429.6833
261.0398,39542.8167
261.2272,39583.7417
261.4146,39584.0
261.6019,39631.2583
261.7893,39698.7917
261.9766,39734.575
262.1639,39796.45
262.3512,39787.7833
262.5384,39791.5417
262.7257,39802.2917
262.9129,39835.175
263.1001,39850.3333
263.2873,39910.3667
263.4745,39956.275
263.6617,39896.0417
263.8488,39925.75
264.0359,39959.8333
264.2231,39987.4833
264.4101,40021.0417
264.5972,40054.0917
264.7842,40076.1833
264.9713,40097.8167
265.1583,40089.1083
265.3453,40119.275
265.5323,40162.6583
265.7193,40192.475
265.9062,40254.025
266.0931,40280.725
266.2801,40282.375
266.4669,40340.7417
266.6538,40381.3167
266.8407,40430.15
267.0276,40405.7
267.2143,40397.925
267.4012,40429.275
267.588,40377.025
267.7747,40392.15
267.9615,40403.3167
268.1482,40397.375
268.3349,40420.675
268.5217,40417.1167
268.7083,40374.5333
268.895,40373.8833
269.0817,40420.4583
269.2682,40420.175
269.4549,40378.5333
269.6415,40286.0167
269.8281,40289.6667
270.0146,40343.9417
270.2012,40372.9417
270.3877,40403.7833
270.5742,40404.35
270.7607,40409.5333
270.9472,40410.275
271.1336,40404.3417
271.32,40393.1
271.5065,40367.625
271.6929,40371.1417
271.8792,40422.1583
272.0656,40422.2
272.252,40452.6
272.4383,40468.025
272.6246,40459.8583
272.8109,40457.7083
272.9972,40540.2167
273.1835,40595.8417
273.3697,40629.0083
273.5559,40662.0417
273.7421,40684.125
273.9283,40686.6833
274.1145,40695.425
274.3007,40720.9583
274.4868,40760.05
274.6729,40834.4
274.859,40861.0417
275.0451,40886.1667
275.2311,40818.4917
275.4172,40852.3583
275.6032,40910.7083
275.7892,40966.2833
275.9752,40985.55
276.1612,41039.6917
276.3472,41026.7417
276.5331,41031.775
276.719,41057.35
276.9049,41081.6083
277.0908,41074.0
277.2767,41089.7
277.4625,41131.0417
277.6484,41146.0667
277.8342,41135.55
278.02,41156.6333
278.2057,41229.575
278.3915,41303.95
278.5772,41339.875
278.763,41321.5833
278.9487,41394.0667
279.1343,41471.5417
279.32,41484.0333
279.5057,41465.0083
279.6913,41395.6167
279.877,41398.8917
280.0625,41420.8833
280.2481,41402.9
280.4337,41382.4167
280.6192,41467.6833
280.8048,41542.9667
280.9903,41538.075
281.1758,41515.125
281.3612,41489.7
281.5467,41509.5
281.7321,41586.125
281.9175,41637.3
282.1029,41658.8083
282.2884,41691.5417
282.4737,41672.2
282.6591,41654.2833
282.8444,41681.45
283.0297,41705.8083
283.215,41753.6667
283.4002,41774.7167
283.5855,41762.6333
283.7707,41707.0583
283.956,41715.925
284.1412,41741.8
284.3264,41808.7083
284.5115,41898.025
284.6967,41957.6
284.8818,41951.0833
285.0669,41925.35
285.252,41967.0167
285.4371,42023.0667
285.6222,42016.15
285.8072,42019.7083
285.9922,42044.0917
286.1772,42105.2083
286.3622,42177.5333
286.5472,42177.4917
286.7321,42164.5583
286.9171,42240.3667
287.102,42301.8667
287.2869,42377.0167
287.4717,42499.1083
287.6566,42538.6583
287.8415,42579.0667
288.0263,42619.3333
288.2111,42567.2
288.3959,42536.2583
288.5806,42584.6667
288.7654,42655.325
288.9501,42798.375
289.1348,42873.1417
289.3195,42910.475
289.5042,42977.675
289.6889,43077.3583
289.8735,43043.8333
290.0581,43062.4583
290.2428,43033.15
290.4273,43095.2833
290.6119,43196.8667
290.7965,43252.35
290.981,43301.2583
291.1655,43341.2
291.35,43288.225
291.5345,43266.3917
291.719,43327.6333
291.9034,43399.8583
292.0878,43521.2083
292.2722,43564.95
292.4566,43571.7917
292.641,43643.1667
292.8253,43689.95
293.0096,43712.1417
293.194,43792.9083
293.3783,43841.45
293.5626,43931.1417
293.7468,44000.5667
293.9311,44057.6083
294.1153,44046.275
294.2995,43964.2833
294.4837,43935.125
294.6678,43935.2167
294.852,43950.3833
295.0361,44035.2833
295.2202,44115.25
295.4043,44200.225
295.5884,44246.5333
295.7725,44292.6917
295.9565,44325.7583
296.1405,44293.4833
296.3246,44321.1333
296.5085,44452.7083
296.6925,44568.6833
296.8764,44618.1417
297.0603,44636.8833
297.2443,44665.1917
297.4282,44663.925
297.612,44654.8583
297.7959,44658.0833
297.9797,44685.3667
298.1635,44682.3333
298.3474,44809.3667
298.5311,44933.9083
298.7149,44915.4333
298.8987,44873.0417
299.0823,44898.7833
299.2661,44880.65
299.4498,44812.5833
299.6334,44872.9417
299.8171,44949.3833
300.0007,44991.875
300.1843,45035.2917
300.368,45080.075
300.5515,45097.475
300.7351,45129.8667
300.9186,45165.4833
301.1021,45180.6167
301.2857,45228.7417
301.4691,45265.7083
301.6526,45360.3667
301.8361,45356.0583
302.0195,45360.8083
302.2029,45399.3917
302.3863,45463.7417
302.5697,45457.95
302.753,45528.2833
302.9364,45610.1333
303.1197,45735.2
303.303,45760.2667
303.4863,45746.5417
303.6696,45684.7
303.8528,45658.5917
304.036,45684.1583
304.2192,45768.2333
304.4024,45807.8417
304.5856,45789.9083
304.7688,45832.2083
304.9519,45898.875
305.135,45923.825
305.3181,45943.8083
305.5012,45982.525
305.6842,46053.9417
305.8673,46107.7417
306.0504,46104.85
306.2333,46033.0167
306.4163,46063.5833
306.5993,46085.2167
306.7822,46135.4333
306.9652,46198.8417
307.1481,46184.8167
307.331,46206.3917
307.5139,46208.1167
307.6967,46215.0083
307.8796,46213.8917
308.0624,46260.8917
308.2452,46234.7917
308.428,46239.3667
308.6107,46280.95
308.7935,46287.75
308.9762,46308.3167
309.1589,46351.55
309.3416,46379.025
309.5243,46397.1333
309.7069,46410.65
309.8896,46404.7833
310.0721,46425.5583
310.2548,46465.45
310.4373,46499.9333
310.6199,46570.25
310.8024,46571.1833
310.985,46611.1
311.1674,46567.1667
311.3499,46517.6083
311.5324,46566.6583
311.7148,46670.65
311.8973,46661.9
312.0797,46680.5333
312.2621,46735.0
312.4445,46710.825
312.6268,46710.8417
312.8091,46765.125
312.9915,46717.1583
313.1738,46721.075
313.356,46694.8583
313.5383,46686.6333
313.7206,46715.1417
313.9027,46682.1417
314.085,46701.7917
314.2672,46734.1583
314.4493,46788.1417
314.6314,46853.7
314.8136,46901.8833
314.9957,46875.5333
315.1778,46854.6083
315.3598,46877.35
315.5419,46926.0583
315.724,46960.6583
315.9059,46967.125
316.088,46977.7083
316.2699,47053.6333
316.4519,47092.7583
316.6338,47060.9083
316.8157,46975.5833
316.9977,46981.8417
317.1795,47066.7667
317.3614,47141.325
317.5432,47198.3083
317.7251,47224.075
317.9069,47143.4917
318.0887,47129.1
318.2704,47085.8083
318.4522,47118.3667
318.6339,47189.1583
318.8156,47305.375
318.9973,47296.95
319.179,47360.8167
319.3607,47432.2417
319.5423,47484.15
319.7239,47498.9833
319.9055,47470.1917
320.0871,47497.1917
320.2687,47519.6667
320.4502,47518.7
320.6317,47462.5583
320.8132,47513.9667
320.9947,47581.6917
321.1761,47628.2667
321.3576,47640.6917
321.5391,47645.9167
321.7205,47677.4583
321.9019,47710.0417
322.0832,47697.8833
322.2646,47699.0583
322.4459,47701.8083
322.6272,47698.45
322.8085,47698.325
322.9898,47716.7167
323.1711,47689.7333
323.3523,47685.925
323.5335,47680.475
323.7147,47794.2667
323.8959,47947.2417
324.0771,48007.8583
324.2582,48011.9417
324.4393,48036.25
324.6204,48089.3167
324.8015,48113.225
324.9826,48201.7083
325.1637,48316.9833
325.3447,48327.65
325.5257,48330.6167
325.7067,48305.3417
325.8877,48171.2667
326.0686,48111.15
326.2496,48166.8
326.4305,48161.825
326.6114,48203.7917
326.7922,48271.3333
326.9731,48320.7
327.1539,48336.7917
327.3347,48391.2333
327.5155,48438.5333
327.6963,48537.7083
327.8771,48570.0583
328.0578,48474.4583
328.2385,48339.5417
328.4193,48356.275
328.5999,48382.9667
328.7806,48373.0833
328.9613,48417.5
329.1419,48416.5917
329.3225,48471.475
329.5031,48432.5667
329.6837,48421.3583
329.8642,48394.4167
330.0447,48387.1167
330.2252,48371.3333
330.4057,48338.4583
330.5862,48334.9333
330.7667,48363.2167
330.9471,48411.2833
331.1275,48504.7833
331.3079,48556.925
331.4883,48669.175
331.6687,48680.9833
331.849,48517.55
332.0293,48429.8917
332.2096,48383.95
332.3899,48416.75
332.5702,48491.0917
332.7504,48569.65
332.9306,48648.825
333.1108,48600.4583
333.291,48514.5583
333.4712,48519.0833
333.6514,48577.4167
333.8315,48553.3333
334.0116,48565.6333
334.1917,48633.2833
334.3717,48696.3833
334.5518,48725.5667
334.7318,48660.3333
334.9119,48650.1833
335.0918,48688.5833
335.2718,48732.875
335.4518,48749.0667
335.6317,48776.925
335.8116,48859.8333
335.9915,48810.9083
336.1714,48694.8083
336.3513,48661.2417
336.5311,48702.3917
336.7109,48801.125
336.8907,48833.425
337.0705,48681.5583
337.2502,48516.0583
337.43,48471.225
337.6097,48391.7417
337.7894,48394.025
337.9691,48433.0417
338.1488,48491.35
338.3284,48534.3833
338.508,48637.1167
338.6877,48742.5417
338.8672,48742.4083
339.0468,48689.225
339.2263,48649.7333
339.4059,48938.3417
339.5854,49318.2417
339.7649,48925.5667
339.9443,48707.975
340.1238,48642.625
340.3032,48655.6667
340.4826,48678.6917
340.662,48577.2083
340.8414,48488.5917
341.0207,48511.2083
341.2001,48530.95
341.3794,48528.7833
341.5587,48601.6833
341.738,48633.4833
341.9172,48633.2083
342.0965,48615.4583
342.2757,48505.5333
342.4549,48350.9667
342.6341,48375.6667
342.8132,48406.0833
342.9923,48580.35
343.1715,48762.6417
343.3506,48762.175
343.5296,48523.5917
343.7087,48418.7167
343.8878,48365.4333
344.0668,48378.3833
344.2458,48384.3667
344.4248,48292.6417
344.6037,48263.7333
344.7827,48303.1583
344.9616,48267.725
345.1405,48269.7583
345.3194,48284.6417
345.4982,48210.8417
345.6771,48146.3417
345.8559,48149.95
346.0347,48146.3667
346.2135,48117.2083
346.3923,48095.95
346.571,48038.9667
346.7498,48014.7417
346.9285,48086.6583
347.1071,48017.525
347.2859,47926.2
347.4645,47978.55
347.6431,48033.5333
347.8217,48044.7417
348.0003,47957.5333
348.1789,47944.4167
348.3574,47928.2083
348.5359,47854.9333
348.7145,47781.1667
348.893,47805.4417
349.0714,47810.0167
349.2499,47712.9083
349.4283,47609.6083
349.6068,47512.9417
349.7852,47484.15
349.9635,47508.525
350.1419,47493.775
350.3202,47438.3167
350.4985,47331.85
350.6768,47261.4583
350.8551,47213.7583
351.0334,47201.9333
351.2116,47176.525
351.3898,47189.525
351.568,47109.7417
351.7462,47106.55
351.9243,47057.7417
352.1025,46985.2417
352.2806,46914.325
352.4587,46899.4083
352.6368,46835.45
352.8148,46743.6917
352.9929,46681.0333
353.1709,46738.4667
353.3489,46723.3
353.5268,46651.6167
353.7048,46586.8333
353.8828,46531.3
354.0607,46453.1333
354.2386,46456.25
354.4165,46404.1667
354.5943,46370.8417
354.7722,46347.9083
354.95,46423.8917
355.1278,46413.0
355.3056,46297.7083
355.4833,46132.4417
355.6611,45980.8167
355.8388,45876.1583
356.0165,45831.8667
356.1942,45870.3833
356.3719,45952.4417
356.5495,45905.5583
356.7271,45844.0917
356.9047,45810.7833
357.0823,45812.0583
357.2599,45822.4333
357.4374,45753.15
357.6149,45614.4333
357.7924,45487.9917
357.9699,45493.6667
358.1474,45451.4417
358.3248,45320.2
358.5023,45279.475
358.6797,45156.0333
358.8571,45088.7083
359.0344,45030.375
359.2118,44920.8
359.3891,44940.7333
359.5664,44826.575
359.7437,44778.7167
359.9209,44748.7917
360.0982,44632.9833
360.2754,44465.3083
360.4526,44525.75
360.6298,44498.6833
360.807,44449.725
360.9841,44433.4417
361.1613,44456.6333
361.3383,44735.0833
361.5154,44678.5333
361.6925,44677.5667
361.8695,44587.4833
362.0466,44438.075
362.2236,44237.025
362.4005,44079.7
362.5775,43860.4667
362.7545,43746.525
362.9314,43635.6917
363.1083,43706.7833
363.2852,44173.0167
363.462,44158.2333
363.6389,43926.425
363.8157,43699.8833
363.9925,43454.85
364.1693,43316.625
364.346,43216.5583
364.5228,43290.5083
364.6996,43496.425
364.8762,43493.6833
365.0529,43548.3
365.2296,43702.425
365.4062,43558.7167
365.5829,43457.3917
365.7595,43437.0917
365.9361,43380.8917
366.1126,43273.0583
366.2892,44215.55
366.4657,45567.5833
366.6422,45950.3417
366.8186,45040.0417
366.9951,44909.4833
367.1716,44231.2167
367.348,44937.625
367.5244,45389.5417
367.7008,44537.825
367.8772,43941.975
368.0535,43895.625
368.2298,45600.8
368.4061,46705.6083
368.5824,45914.1167
368.7586,45084.2333
368.9349,44622.2583
369.1111,43607.0083
369.2873,42954.5167
369.4635,42867.7833
369.6396,42798.125
369.8158,42832.375
369.9919,43405.0917
370.168,44386.1583
370.3441,44356.3083
370.5202,43428.8417
370.6962,42803.0
370.8722,42446.9833
371.0482,42389.2833
371.2242,42537.5083
371.4002,42981.1333
371.5761,43130.3667
371.752,42809.1333
371.9279,42874.9583
372.1038,42951.45
372.2796,42796.2417
372.4555,42717.7167
372.6313,42701.775
372.8071,42476.4
372.9829,42392.375
373.1586,42725.475
373.3344,42760.7583
373.5101,42382.15
373.6858,42332.9167
373.8615,42157.0667
374.0371,42295.5583
374.2127,42698.8083
374.3884,42465.45
374.564,42225.8167
374.7395,42122.6917
374.9151,42103.0333
375.0906,42675.7667
375.2661,43269.0583
375.4416,42731.225
375.6171,42682.7
375.7925,42807.55
375.968,42888.9083
376.1434,42703.6583
376.3188,42670.5417
376.4941,42649.15
376.6695,42729.55
376.8448,42878.975
377.0201,43129.8583
377.1954,43361.375
377.3707,43120.7417
377.5459,43392.4667
377.7212,43959.9833
377.8964,44947.975
378.0715,45174.6333
378.2467,44754.3417
378.4218,44241.175
378.597,43412.8083
378.7721,43353.6167
378.9472,43441.5167
379.1222,45006.5333
379.2973,45382.4167
379.4723,45790.5167
379.6473,48125.1833
379.8223,49012.75
379.9972,46927.925
380.1722,45781.2833
380.3471,45644.475
380.522,44334.3583
380.6969,43634.3667
380.8717,43878.1417
381.0466,43589.0583
381.2214,44054.5583
381.3962,44511.1667
381.571,43963.725
381.7457,43641.3583
381.9204,43700.0167
382.0952,43517.9417
382.2699,43846.7333
382.4445,44504.2833
382.6192,45025.4
382.7938,45568.3333
382.9685,46091.825
383.1431,45509.5417
383.3176,44397.5917
383.4922,43734.0667
383.6667,44095.425
383.8412,43913.5
384.0157,43643.1417
384.1902,43816.0333
384.3646,43727.1583
384.5391,43757.1667
384.7134,44652.3333
384.8878,46393.9
385.0622,47655.85
385.2365,45974.175
385.4109,44586.0417
385.5852,44272.85
385.7594,45541.3583
385.9337,48325.8917
386.1079,49537.8083
386.2822,50732.0917
386.4564,50093.0917
386.6306,47462.775
386.8047,47983.9
386.9789,49054.9417
387.153,50857.175
387.3271,51137.5333
387.5012,48473.1667
387.6752,48405.0667
387.8492,49569.0
388.0233,49379.4417
388.1972,47017.2083
388.3712,46623.5
388.5452,46654.8583
388.7191,47608.9333
388.893,50303.3
389.0669,49867.7833
389.2408,45746.3833
389.4146,43917.6917
389.5884,42942.8667
389.7623,43035.2
389.9361,43386.65
390.1098,43108.25
390.2835,43163.3
390.4573,43049.975
390.631,43059.1417
390.8047,43315.1417
390.9784,43535.775
391.152,43117.1417
391.3256,42995.8167
391.4992,42891.0833
391.6728,42989.95
391.8464,43991.95
392.0199,44017.8417
392.1934,43319.525
392.3669,43535.3333
392.5403,44320.4667
392.7138,45095.675
392.8873,45770.6167
393.0607,45205.4167
393.2341,44905.1917
393.4074,45043.05
393.5808,44424.0917
393.7542,44431.225
393.9274,44611.8167
394.1007,44062.55
394.274,45397.925
394.4472,46132.6083
394.6205,47290.6583
394.7937,48182.2
394.9668,48422.55
395.14,47660.5333
395.3131,45307.925
395.4863,43935.6167
395.6594,43911.85
395.8325,43696.925
396.0055,44303.5
396.1786,44839.3583
396.3516,45493.6333
396.5246,44528.25
396.6975,43409.125
396.8705,43604.2333
397.0434,45385.9083
397.2163,44498.375
397.3892,43989.3667
397.5621,44347.9833
397.735,45352.8167
397.9077,46369.0667
398.0806,46220.2417
398.2534,47187.45
398.4261,47732.6083
398.5989,45905.3917
398.7716,46421.6
398.9443,47173.0167
399.117,50344.7
399.2896,50794.4667
399.4623,48041.625
399.6349,46569.1917
399.8075,46870.2417
399.9801,45075.9167
400.1526,44209.8083
400.3252,43610.3083
400.4977,43682.3417
400.6702,44483.3333
400.8427,43005.1083
401.0151,42472.175
401.1875,41664.5583
401.36,41515.3
401.5323,41344.5083
401.7047,40924.7833
401.877,41307.85
402.0494,41650.775
402.2216,42446.1333
402.394,42470.225
402.5662,42556.4833
402.7385,44659.2167
402.9107,44545.7417
403.0829,43193.125
403.2551,42547.5417
403.4272,41954.7667
403.5994,42055.9833
403.7715,42318.3333
403.9436,42887.0167
404.1156,42692.4083
