Timestamp,12/17/2023 06:14:50
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2656.3667
218.2508,2714.9583
218.442,2773.05
218.6332,2834.3667
218.8244,2897.2417
219.0156,2959.1833
219.2067,3026.5833
219.3979,3097.225
219.589,3166.4083
219.7801,3239.3
219.9712,3315.25
220.1623,3391.2583
220.3533,3474.3083
220.5444,3558.675
220.7354,3641.4583
220.9264,3729.2167
221.1174,3822.675
221.3083,3916.725
221.4993,4007.2583
221.6902,4101.7833
221.8812,4201.1333
222.0721,4308.4
222.263,4410.6833
222.4538,4521.65
222.6447,4634.5333
222.8355,4742.7333
223.0264,4860.3583
223.2172,4977.5417
223.408,5098.8333
223.5987,5225.9167
223.7895,5347.9917
223.9802,5482.3917
224.1709,5613.1417
224.3616,5751.1583
224.5524,5887.45
224.743,6033.0
224.9337,6164.6083
225.1243,6323.6
225.315,6465.075
225.5056,6609.525
225.6962,6766.425
225.8867,6925.15
226.0773,7077.55
226.2678,7236.8583
226.4584,7399.95
226.6489,7568.7333
226.8394,7728.0833
227.0298,7902.5333
227.2203,8081.95
227.4108,8272.8167
227.6012,8451.975
227.7916,8630.1083
227.982,8815.65
228.1723,8994.15
228.3627,9188.8917
228.5531,9374.6
228.7434,9568.05
228.9337,9765.0333
229.124,9975.0083
229.3143,10178.975
229.5045,10400.2583
229.6948,10617.6167
229.885,10843.6333
230.0752,11070.925
230.2654,11294.4917
230.4556,11526.65
230.6457,11750.3917
230.8358,11973.7333
231.026,12207.9417
231.2161,12432.075
231.4062,12666.0583
231.5963,12897.0
231.7863,13132.3083
231.9764,13387.95
232.1664,13644.7833
232.3564,13904.4917
232.5464,14156.9917
232.7364,14421.575
232.9263,14665.7083
233.1163,14941.4
233.3062,15212.7
233.4961,15502.625
233.686,15764.65
233.8758,16013.8333
234.0657,16267.9583
234.2555,16537.0083
234.4454,16811.7833
234.6352,17087.2333
234.825,17358.5917
235.0147,17618.6917
235.2045,17890.7667
235.3942,18152.7583
235.5839,18431.0417
235.7737,18700.7167
235.9633,18956.3583
236.153,19245.3333
236.3427,19537.5583
236.5323,19817.9167
236.7219,20078.5583
236.9115,20317.7417
237.1011,20572.475
237.2907,20857.4167
237.4803,21139.7917
237.6698,21395.2
237.8593,21668.0667
238.0488,21949.8917
238.2383,22217.0333
238.4278,22483.9
238.6172,22778.85
238.8066,23051.8417
238.9961,23331.8417
239.1855,23611.95
239.3748,23891.5417
239.5642,24137.4583
239.7536,24411.625
239.9429,24677.8583
240.1322,24923.1333
240.3215,25189.7667
240.5108,25451.6667
240.7001,25727.7167
240.8893,25986.0417
241.0786,26237.6167
241.2677,26486.9083
241.457,26764.1833
241.6461,26975.6583
241.8353,27196.05
242.0244,27425.375
242.2136,27651.9583
242.4027,27888.8833
242.5918,28123.6333
242.7809,28331.4417
242.9699,28457.0833
243.159,28619.8
243.348,28907.4833
243.537,29189.1
243.726,29432.7333
243.915,29647.8083
244.1039,29851.2667
244.2929,29965.9583
244.4818,30070.4333
244.6707,30293.875
244.8596,30584.075
245.0485,30854.1167
245.2373,31104.8917
245.4262,31350.7667
245.615,31557.3083
245.8038,31732.2917
245.9926,31941.675
246.1814,32141.7333
246.3701,32155.9583
246.5589,32214.875
246.7476,32439.7833
246.9363,32727.0083
247.1249,32962.325
247.3136,33192.425
247.5023,33397.9667
247.6909,33632.5083
247.8795,33823.6917
248.0681,34026.025
248.2567,34220.6083
248.4453,34405.65
248.6338,34574.075
248.8224,34634.3333
249.0109,34570.375
249.1994,34732.3833
249.3878,34975.625
249.5763,35198.425
249.7648,35390.8083
249.9532,35585.7917
250.1416,35808.5667
250.33,36012.5833
250.5183,36222.5917
250.7067,36377.2833
250.8951,36511.4833
251.0834,36642.425
251.2717,36782.2083
251.46,36893.4917
251.6483,37003.5167
251.8365,37053.5083
252.0247,37003.4417
252.213,37144.6417
252.4012,37315.7083
252.5894,37529.25
252.7775,37654.9333
252.9657,37773.7083
253.1538,37951.8417
253.3419,38064.0917
253.53,38156.9333
253.7181,38249.9583
253.9062,38367.1667
254.0942,38450.3917
254.2823,38521.2
254.4703,38597.9167
254.6583,38669.6833
254.8463,38755.8667
255.0342,38785.475
255.2222,38817.1
255.4101,38804.5667
255.598,38764.75
255.7859,38874.325
255.9738,39016.0667
256.1616,39154.8667
256.3495,39303.0583
256.5373,39417.6583
256.7251,39589.125
256.9129,39670.9333
257.1006,39750.3917
257.2884,39857.3917
257.4761,39971.7833
257.6638,40036.9
257.8515,40074.3083
258.0392,40128.8167
258.2269,40158.8
258.4146,40183.1
258.6022,40242.7083
258.7898,40232.4
258.9774,40257.3417
259.165,40321.3417
259.3525,40370.9667
259.5401,40394.2
259.7276,40468.075
259.9151,40523.15
260.1026,40565.7
260.2901,40625.075
260.4776,40683.2917
260.665,40800.5917
260.8524,40896.5917
261.0398,41003.5167
261.2272,41038.525
261.4146,41045.8833
261.6019,41077.1917
261.7893,41140.4
261.9766,41178.125
262.1639,41222.7333
262.3512,41200.8
262.5384,41196.0417
262.7257,41206.5917
262.9129,41235.5667
263.1001,41252.3917
263.2873,41313.2833
263.4745,41344.6917
263.6617,41277.9083
263.8488,41293.9083
264.0359,41331.4083
264.2231,41343.625
264.4101,41364.7
264.5972,41382.175
264.7842,41407.35
264.9713,41424.5667
265.1583,41408.3833
265.3453,41432.0
265.5323,41451.575
265.7193,41485.0667
265.9062,41548.4583
266.0931,41560.7333
266.2801,41560.1833
266.4669,41604.7667
266.6538,41648.0083
266.8407,41688.6083
267.0276,41663.8417
267.2143,41646.6
267.4012,41682.575
267.588,41616.0833
267.7747,41612.5083
267.9615,41617.2
268.1482,41613.575
268.3349,41631.0333
268.5217,41620.525
268.7083,41577.5333
268.895,41568.2167
269.0817,41608.0083
269.2682,41596.075
269.4549,41553.0083
269.6415,41460.125
269.8281,41437.7583
270.0146,41487.85
270.2012,41507.125
270.3877,41540.475
270.5742,41537.15
270.7607,41539.2833
270.9472,41539.9083
271.1336,41520.6917
271.32,41497.75
271.5065,41477.4167
271.6929,41477.9417
271.8792,41515.15
272.0656,41523.0333
272.252,41540.375
272.4383,41551.3833
272.6246,41542.1917
272.8109,41529.875
272.9972,41611.0667
273.1835,41656.6167
273.3697,41682.5083
273.5559,41711.7167
273.7421,41732.2083
273.9283,41740.1917
274.1145,41735.2833
274.3007,41760.9417
274.4868,41791.1583
274.6729,41868.4917
274.859,41891.8333
275.0451,41903.075
275.2311,41817.6167
275.4172,41863.5167
275.6032,41910.2583
275.7892,41962.6833
275.9752,41988.725
276.1612,42034.875
276.3472,42003.6667
276.5331,42013.2
276.719,42024.4833
276.9049,42057.8333
277.0908,42039.7417
277.2767,42051.2333
277.4625,42094.8333
277.6484,42096.0333
277.8342,42091.5917
278.02,42114.0417
278.2057,42178.475
278.3915,42248.7917
278.5772,42271.4583
278.763,42257.9833
278.9487,42326.0667
279.1343,42399.2583
279.32,42411.2333
279.5057,42384.275
279.6913,42309.7167
279.877,42314.2833
280.0625,42331.05
280.2481,42305.6333
280.4337,42285.75
280.6192,42371.6
280.8048,42433.9167
280.9903,42419.525
281.1758,42404.5833
281.3612,42377.375
281.5467,42389.2917
281.7321,42471.8333
281.9175,42517.0
282.1029,42531.3583
282.2884,42562.225
282.4737,42527.825
282.6591,42508.8
282.8444,42550.15
283.0297,42575.7083
283.215,42610.0417
283.4002,42631.7167
283.5855,42605.3083
283.7707,42536.3833
283.956,42549.775
284.1412,42567.7333
284.3264,42640.6333
284.5115,42716.325
284.6967,42774.4333
284.8818,42770.575
285.0669,42743.325
285.252,42779.8
285.4371,42834.9083
285.6222,42828.1
285.8072,42838.75
285.9922,42845.9167
286.1772,42913.2417
286.3622,42978.7083
286.5472,42963.7917
286.7321,42950.8333
286.9171,43022.775
287.102,43082.575
287.2869,43158.9083
287.4717,43267.0667
287.6566,43314.3333
287.8415,43353.2583
288.0263,43379.9917
288.2111,43337.3583
288.3959,43303.2167
288.5806,43346.8583
288.7654,43406.95
288.9501,43548.7417
289.1348,43624.225
289.3195,43662.7583
289.5042,43729.5667
289.6889,43820.2333
289.8735,43783.125
290.0581,43804.1667
290.2428,43783.1667
290.4273,43831.6417
290.6119,43942.45
290.7965,43987.2
290.981,44043.3833
291.1655,44080.0417
291.35,44019.3833
291.5345,43993.9583
291.719,44047.0333
291.9034,44120.6417
292.0878,44242.0083
292.2722,44274.875
292.4566,44281.625
292.641,44352.9083
292.8253,44403.25
293.0096,44423.2083
293.194,44499.8833
293.3783,44551.25
293.5626,44637.7917
293.7468,44711.8083
293.9311,44762.2917
294.1153,44738.1
294.2995,44659.4083
294.4837,44629.8833
294.6678,44624.8833
294.852,44641.0667
295.0361,44722.75
295.2202,44796.7
295.4043,44878.3667
295.5884,44913.2833
295.7725,44962.8333
295.9565,44995.175
296.1405,44951.9083
296.3246,44984.1583
296.5085,45100.8917
296.6925,45214.9583
296.8764,45266.8583
297.0603,45298.9333
297.2443,45316.375
297.4282,45308.8167
297.612,45304.65
297.7959,45307.6083
297.9797,45334.475
298.1635,45327.5083
298.3474,45451.6917
298.5311,45560.825
298.7149,45545.9833
298.8987,45510.0167
299.0823,45533.9917
299.2661,45509.325
299.4498,45437.9333
299.6334,45491.9917
299.8171,45567.9167
300.0007,45605.625
300.1843,45650.075
300.368,45692.7
300.5515,45704.775
300.7351,45741.7
300.9186,45769.6583
301.1021,45767.0583
301.2857,45816.1917
301.4691,45866.2833
301.6526,45945.4417
301.8361,45946.0917
302.0195,45944.6167
302.2029,45983.25
302.3863,46032.3833
302.5697,46035.3
302.753,46102.5833
302.9364,46192.3833
303.1197,46309.1833
303.303,46336.2417
303.4863,46316.3417
303.6696,46255.0333
303.8528,46222.25
304.036,46247.4333
304.2192,46323.2
304.4024,46358.4583
304.5856,46346.2667
304.7688,46381.9083
304.9519,46447.85
305.135,46471.5917
305.3181,46485.0667
305.5012,46530.7333
305.6842,46601.625
305.8673,46644.225
306.0504,46631.5583
306.2333,46560.8917
306.4163,46603.35
306.5993,46602.725
306.7822,46658.45
306.9652,46717.35
307.1481,46705.8917
307.331,46705.25
307.5139,46716.1417
307.6967,46708.9083
307.8796,46722.9583
308.0624,46767.5667
308.2452,46732.8417
308.428,46727.6083
308.6107,46773.45
308.7935,46777.7167
308.9762,46789.7917
309.1589,46830.6167
309.3416,46848.0833
309.5243,46858.4917
309.7069,46883.3083
309.8896,46877.2167
310.0721,46890.1917
310.2548,46923.8667
310.4373,46959.6083
310.6199,47033.6667
310.8024,47029.6
310.985,47058.2
311.1674,47012.5333
311.3499,46966.15
311.5324,47013.2167
311.7148,47111.7167
311.8973,47092.5583
312.0797,47117.225
312.2621,47161.575
312.4445,47143.2083
312.6268,47126.2583
312.8091,47179.325
312.9915,47133.7667
313.1738,47139.3
313.356,47097.1833
313.5383,47079.275
313.7206,47113.2917
313.9027,47074.2417
314.085,47098.7083
314.2672,47137.4833
314.4493,47174.3333
314.6314,47248.8333
314.8136,47293.0083
314.9957,47252.2833
315.1778,47222.0833
315.3598,47256.5833
315.5419,47295.8417
315.724,47335.55
315.9059,47342.95
316.088,47344.275
316.2699,47412.15
316.4519,47449.4167
316.6338,47407.025
316.8157,47325.9583
316.9977,47330.2
317.1795,47406.1333
317.3614,47474.2917
317.5432,47533.65
317.7251,47564.2
317.9069,47473.1667
318.0887,47462.0
318.2704,47412.9167
318.4522,47444.425
318.6339,47505.2417
318.8156,47627.875
318.9973,47617.9333
319.179,47667.1583
319.3607,47733.4167
319.5423,47790.075
319.7239,47789.525
319.9055,47770.8917
320.0871,47794.6083
320.2687,47814.9667
320.4502,47806.2167
320.6317,47734.4333
320.8132,47799.45
320.9947,47854.9417
321.1761,47890.8833
321.3576,47902.975
321.5391,47915.65
321.7205,47943.3917
321.9019,47961.925
322.0832,47946.875
322.2646,47945.7417
322.4459,47941.5333
322.6272,47936.65
322.8085,47926.6333
322.9898,47948.8167
323.1711,47926.2333
323.3523,47907.875
323.5335,47900.5833
323.7147,48007.3
323.8959,48157.0833
324.0771,48214.5667
324.2582,48222.3333
324.4393,48241.7583
324.6204,48293.6083
324.8015,48321.6333
324.9826,48403.6833
325.1637,48514.7167
325.3447,48512.0917
325.5257,48503.975
325.7067,48482.2333
325.8877,48338.425
326.0686,48280.975
326.2496,48341.65
326.4305,48327.9083
326.6114,48371.4417
326.7922,48424.7083
326.9731,48467.875
327.1539,48486.3583
327.3347,48525.85
327.5155,48562.2083
327.6963,48672.9667
327.8771,48692.775
328.0578,48593.5417
328.2385,48467.9417
328.4193,48480.325
328.5999,48494.9583
328.7806,48482.6583
328.9613,48514.1417
329.1419,48511.175
329.3225,48551.7667
329.5031,48521.875
329.6837,48501.6583
329.8642,48472.075
330.0447,48463.1667
330.2252,48447.9917
330.4057,48407.1917
330.5862,48406.4917
330.7667,48432.6417
330.9471,48472.1917
331.1275,48577.2667
331.3079,48633.0083
331.4883,48730.2917
331.6687,48725.6833
331.849,48563.3
332.0293,48464.9833
332.2096,48429.5333
332.3899,48461.0583
332.5702,48524.9
332.7504,48595.0333
332.9306,48686.4167
333.1108,48623.1333
333.291,48539.525
333.4712,48539.4667
333.6514,48581.8833
333.8315,48573.15
334.0116,48569.175
334.1917,48634.7
334.3717,48695.0083
334.5518,48724.8833
334.7318,48652.3917
334.9119,48633.1167
335.0918,48677.5417
335.2718,48713.7167
335.4518,48727.65
335.6317,48751.5417
335.8116,48829.45
335.9915,48776.175
336.1714,48641.0667
336.3513,48625.4083
336.5311,48659.0167
336.7109,48742.4833
336.8907,48781.375
337.0705,48624.3667
337.2502,48460.0417
337.43,48401.125
337.6097,48326.2083
337.7894,48319.8583
337.9691,48362.6583
338.1488,48420.65
338.3284,48448.9917
338.508,48556.0
338.6877,48659.4917
338.8672,48654.4417
339.0468,48581.6583
339.2263,48543.4583
339.4059,48845.0083
339.5854,49192.7417
339.7649,48796.8417
339.9443,48586.3917
340.1238,48511.4667
340.3032,48532.0417
340.4826,48560.6333
340.662,48450.1333
340.8414,48363.6917
341.0207,48372.9167
341.2001,48391.5417
341.3794,48378.525
341.5587,48443.7667
341.738,48469.9917
341.9172,48471.6167
342.0965,48457.2333
342.2757,48378.7417
342.4549,48183.2917
342.6341,48206.6083
342.8132,48231.5833
342.9923,48412.5
343.1715,48577.1917
343.3506,48565.6083
343.5296,48332.025
343.7087,48227.575
343.8878,48170.9167
344.0668,48179.45
344.2458,48184.7667
344.4248,48087.7333
344.6037,48059.8583
344.7827,48091.1083
344.9616,48051.2917
345.1405,48053.6417
345.3194,48054.9
345.4982,47986.425
345.6771,47917.25
345.8559,47914.4167
346.0347,47927.15
346.2135,47877.2167
346.3923,47854.4833
346.571,47789.525
346.7498,47751.4
346.9285,47820.6417
347.1071,47759.5
347.2859,47664.325
347.4645,47718.3083
347.6431,47761.9667
347.8217,47769.0417
348.0003,47679.6583
348.1789,47671.8333
348.3574,47641.1417
348.5359,47578.0083
348.7145,47486.5083
348.893,47508.85
349.0714,47523.1083
349.2499,47407.5333
349.4283,47313.0083
349.6068,47212.7417
349.7852,47170.275
349.9635,47188.2333
350.1419,47171.2
350.3202,47119.5167
350.4985,47020.85
350.6768,46950.325
350.8551,46896.9083
351.0334,46885.375
351.2116,46844.0583
351.3898,46855.4
351.568,46767.8083
351.7462,46763.775
351.9243,46717.4917
352.1025,46641.9333
352.2806,46566.7
352.4587,46547.9583
352.6368,46489.1917
352.8148,46388.5833
352.9929,46325.5
353.1709,46372.1417
353.3489,46366.85
353.5268,46291.6833
353.7048,46213.3083
353.8828,46166.8667
354.0607,46082.3083
354.2386,46070.225
354.4165,46036.3667
354.5943,45968.1917
354.7722,45962.2417
354.95,46024.85
355.1278,46011.1833
355.3056,45891.075
355.4833,45728.975
355.6611,45574.9333
355.8388,45472.3
356.0165,45428.3917
356.1942,45461.1583
356.3719,45527.375
356.5495,45481.8
356.7271,45423.425
356.9047,45386.7083
357.0823,45375.1667
357.2599,45384.6333
357.4374,45318.9167
357.6149,45177.5333
357.7924,45053.0083
357.9699,45049.3917
358.1474,45002.975
358.3248,44872.7667
358.5023,44819.45
358.6797,44708.9667
358.8571,44642.4
359.0344,44576.5667
359.2118,44479.5333
359.3891,44486.9083
359.5664,44365.225
359.7437,44332.025
359.9209,44278.2333
360.0982,44149.9417
360.2754,43988.2
360.4526,44053.9417
360.6298,44034.0417
360.807,43979.4417
360.9841,43956.4667
361.1613,43983.1167
361.3383,44250.7
361.5154,44172.9667
361.6925,44190.6833
361.8695,44091.625
362.0466,43940.3167
362.2236,43740.075
362.4005,43586.125
362.5775,43365.4417
362.7545,43256.1667
362.9314,43148.1667
363.1083,43215.6
363.2852,43673.2083
363.462,43628.25
363.6389,43415.25
363.8157,43194.8583
363.9925,42942.85
364.1693,42812.875
364.346,42701.75
364.5228,42784.7667
364.6996,42981.3583
364.8762,42966.6667
365.0529,43030.725
365.2296,43182.275
365.4062,43001.3167
365.5829,42923.3417
365.7595,42910.5667
365.9361,42822.025
366.1126,42751.6
366.2892,43710.8667
366.4657,45011.55
366.6422,45310.2667
366.8186,44463.55
366.9951,44335.6417
367.1716,43661.0833
367.348,44420.8
367.5244,44763.4333
367.7008,43940.025
367.8772,43368.075
368.0535,43381.0833
368.2298,45040.85
368.4061,46073.65
368.5824,45221.3
368.7586,44485.7083
368.9349,44023.125
369.1111,43004.7083
369.2873,42380.8583
369.4635,42317.1417
369.6396,42228.825
369.8158,42268.3
369.9919,42848.7667
370.168,43801.7917
370.3441,43698.6833
370.5202,42819.3417
370.6962,42221.625
370.8722,41874.6583
371.0482,41805.075
371.2242,41955.1583
371.4002,42396.875
371.5761,42511.2583
371.752,42215.4333
371.9279,42273.4583
372.1038,42339.2917
372.2796,42183.225
372.4555,42112.45
372.6313,42096.1583
372.8071,41858.625
372.9829,41798.975
373.1586,42132.3917
373.3344,42126.525
373.5101,41775.1167
373.6858,41725.6667
373.8615,41537.9083
374.0371,41694.5
374.2127,42085.3167
374.3884,41827.2417
374.564,41600.9833
374.7395,41505.0667
374.9151,41499.8667
375.0906,42080.3667
375.2661,42607.775
375.4416,42075.1917
375.6171,42056.1417
375.7925,42165.5667
375.968,42241.1417
376.1434,42044.5833
376.3188,42023.5583
376.4941,41998.4917
376.6695,42085.825
376.8448,42232.975
377.0201,42479.1667
377.1954,42688.875
377.3707,42453.4667
377.5459,42743.6
377.7212,43309.7667
377.8964,44259.5167
378.0715,44419.6917
378.2467,44039.6
378.4218,43529.9833
378.597,42735.0833
378.7721,42696.3417
378.9472,42788.675
379.1222,44353.55
379.2973,44624.6
379.4723,45111.7833
379.6473,47475.7833
379.8223,48126.1333
379.9972,46102.2917
380.1722,45079.0833
380.3471,44936.0
380.522,43573.1
380.6969,42955.5417
380.8717,43209.05
381.0466,42878.3167
381.2214,43389.3167
381.3962,43745.4417
381.571,43235.6583
381.7457,42930.4667
381.9204,43022.2917
382.0952,42817.675
382.2699,43199.525
382.4445,43824.5583
382.6192,44351.0583
382.7938,44903.1333
382.9685,45387.8333
383.1431,44818.7833
383.3176,43746.425
383.4922,43142.2083
383.6667,43514.4667
383.8412,43260.9
384.0157,43002.0667
384.1902,43188.5583
384.3646,43066.1083
384.5391,43129.4417
384.7134,43971.7583
384.8878,45703.5333
385.0622,46789.125
385.2365,45103.55
385.4109,43863.3833
385.5852,43584.875
385.7594,44891.0833
385.9337,47526.9083
386.1079,48712.4833
386.2822,49910.0083
386.4564,49155.5167
386.6306,46750.4167
386.8047,47335.55
386.9789,48376.0333
387.153,50155.0917
387.3271,50219.65
387.5012,47771.8417
387.6752,47771.65
387.8492,48893.7
388.0233,48525.525
388.1972,46295.45
388.3712,46005.1
388.5452,46058.2583
388.7191,47004.375
388.893,49688.4417
389.0669,48966.3083
389.2408,45021.3833
389.4146,43282.6167
389.5884,42296.4917
389.7623,42389.0833
389.9361,42666.2083
390.1098,42421.6667
390.2835,42495.975
390.4573,42407.075
390.631,42439.2083
390.8047,42694.7
390.9784,42906.475
391.152,42503.6083
391.3256,42412.7333
391.4992,42293.325
391.6728,42435.4167
391.8464,43407.0167
392.0199,43350.6333
392.1934,42673.5167
392.3669,42953.125
392.5403,43690.4083
392.7138,44475.925
392.8873,45094.9667
393.0607,44553.825
393.2341,44312.6
393.4074,44419.0833
393.5808,43820.8917
393.7542,43849.3417
393.9274,43990.775
394.1007,43483.9333
394.274,44777.85
394.4472,45433.7333
394.6205,46547.8417
394.7937,47400.7083
394.9668,47644.8833
395.14,46838.0
395.3131,44574.3583
395.4863,43345.075
395.6594,43318.1167
395.8325,43057.9167
396.0055,43694.6
396.1786,44196.4667
396.3516,44808.9917
396.5246,43828.6417
396.6975,42770.725
396.8705,43074.2
397.0434,44706.75
397.2163,43798.625
397.3892,43335.6
397.5621,43769.1333
397.735,44729.4833
397.9077,45704.85
398.0806,45495.4
398.2534,46597.0167
398.4261,46914.0667
398.5989,45264.1583
398.7716,45725.9417
398.9443,46604.3
399.117,49568.2083
399.2896,49893.6833
399.4623,47189.6083
399.6349,45940.1417
399.8075,46171.3
399.9801,44368.2833
400.1526,43546.5333
400.3252,43016.075
400.4977,43103.8667
400.6702,43804.925
400.8427,42337.0083
401.0151,41869.6167
401.1875,41099.875
401.36,40963.1833
401.5323,40742.3167
401.7047,40361.1083
401.877,40736.2583
402.0494,41074.9417
402.2216,41845.6333
402.394,41828.075
402.5662,42002.8833
402.7385,44027.6667
402.9107,43808.2667
403.0829,42523.9833
403.2551,41942.9083
403.4272,41404.8083
403.5994,41457.5667
403.7715,41745.7833
403.9436,42236.7583
404.1156,42081.9417
