Timestamp,12/17/2023 11:51:38
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2531.0583
218.2508,2584.0
218.442,2636.15
218.6332,2697.975
218.8244,2753.05
219.0156,2813.425
219.2067,2876.5667
219.3979,2941.4
219.589,3009.5167
219.7801,3077.6083
219.9712,3147.725
220.1623,3220.5167
220.3533,3298.7583
220.5444,3376.2333
220.7354,3456.5083
220.9264,3538.7
221.1174,3625.6083
221.3083,3715.4
221.4993,3800.7667
221.6902,3886.375
221.8812,3985.325
222.0721,4081.5917
222.263,4179.45
222.4538,4281.3917
222.6447,4387.925
222.8355,4496.2
223.0264,4600.8417
223.2172,4708.5833
223.408,4827.25
223.5987,4944.9417
223.7895,5060.2583
223.9802,5184.65
224.1709,5307.9167
224.3616,5438.4167
224.5524,5566.5083
224.743,5703.4
224.9337,5831.9583
225.1243,5974.8083
225.315,6115.825
225.5056,6251.8667
225.6962,6393.125
225.8867,6543.2583
226.0773,6693.0583
226.2678,6838.8083
226.4584,6996.5
226.6489,7153.0833
226.8394,7301.8
227.0298,7462.05
227.2203,7630.4417
227.4108,7812.5
227.6012,7982.0333
227.7916,8145.525
227.982,8321.8833
228.1723,8497.5667
228.3627,8674.9
228.5531,8853.1167
228.7434,9028.4833
228.9337,9218.2167
229.124,9413.75
229.3143,9606.8333
229.5045,9809.925
229.6948,10015.6917
229.885,10234.5917
230.0752,10443.675
230.2654,10658.3333
230.4556,10871.4667
230.6457,11085.2083
230.8358,11296.1417
231.026,11510.3083
231.2161,11729.5
231.4062,11946.7833
231.5963,12161.875
231.7863,12388.2417
231.9764,12624.9833
232.1664,12866.1667
232.3564,13113.8667
232.5464,13352.4833
232.7364,13598.4583
232.9263,13832.2417
233.1163,14091.5833
233.3062,14345.6417
233.4961,14623.275
233.686,14869.45
233.8758,15102.25
234.0657,15336.0417
234.2555,15597.2083
234.4454,15858.4
234.6352,16114.8333
234.825,16368.425
235.0147,16618.4083
235.2045,16869.7
235.3942,17117.9417
235.5839,17375.1167
235.7737,17631.9083
235.9633,17878.575
236.153,18146.4
236.3427,18420.375
236.5323,18679.6333
236.7219,18927.4667
236.9115,19148.525
237.1011,19394.9
237.2907,19661.7167
237.4803,19932.0583
237.6698,20175.55
237.8593,20435.0583
238.0488,20691.2
238.2383,20949.9083
238.4278,21196.1917
238.6172,21477.2333
238.8066,21737.2417
238.9961,22001.2417
239.1855,22271.05
239.3748,22524.4083
239.5642,22769.4167
239.7536,23024.8833
239.9429,23274.6917
240.1322,23507.0917
240.3215,23766.2167
240.5108,24003.8167
240.7001,24260.0417
240.8893,24507.7667
241.0786,24745.7083
241.2677,24979.1083
241.457,25253.2833
241.6461,25444.475
241.8353,25653.5333
242.0244,25870.825
242.2136,26089.5417
242.4027,26303.8333
242.5918,26528.85
242.7809,26720.6583
242.9699,26838.9833
243.159,26996.975
243.348,27267.4667
243.537,27544.025
243.726,27771.1167
243.915,27977.0667
244.1039,28164.625
244.2929,28283.1
244.4818,28375.5833
244.6707,28585.5333
244.8596,28863.7583
245.0485,29113.3333
245.2373,29357.3917
245.4262,29582.4917
245.615,29778.1917
245.8038,29947.9667
245.9926,30153.125
246.1814,30328.4583
246.3701,30344.6083
246.5589,30414.5167
246.7476,30622.4333
246.9363,30897.4
247.1249,31117.8417
247.3136,31333.9917
247.5023,31529.1167
247.6909,31749.4417
247.8795,31931.3333
248.0681,32127.8667
248.2567,32311.65
248.4453,32488.3917
248.6338,32657.425
248.8224,32698.7167
249.0109,32649.7833
249.1994,32801.3
249.3878,33043.7833
249.5763,33245.5417
249.7648,33423.975
249.9532,33602.7583
250.1416,33825.5167
250.33,34018.3167
250.5183,34221.7
250.7067,34363.2667
250.8951,34497.3667
251.0834,34623.8333
251.2717,34747.125
251.46,34853.2083
251.6483,34959.975
251.8365,35011.35
252.0247,34978.3333
252.213,35106.55
252.4012,35263.6
252.5894,35471.825
252.7775,35597.0333
252.9657,35707.4333
253.1538,35866.5917
253.3419,35978.8417
253.53,36061.1333
253.7181,36164.4583
253.9062,36264.025
254.0942,36361.225
254.2823,36421.65
254.4703,36496.0417
254.6583,36569.8833
254.8463,36637.025
255.0342,36673.8
255.2222,36709.1417
255.4101,36696.6417
255.598,36664.4167
255.7859,36766.2667
255.9738,36913.7417
256.1616,37046.525
256.3495,37182.625
256.5373,37291.3333
256.7251,37454.7333
256.9129,37539.775
257.1006,37607.1
257.2884,37720.1167
257.4761,37833.1
257.6638,37888.3167
257.8515,37919.6167
258.0392,37976.325
258.2269,38004.9333
258.4146,38038.5167
258.6022,38091.8083
258.7898,38086.275
258.9774,38111.7417
259.165,38176.95
259.3525,38225.7
259.5401,38250.5833
259.7276,38312.8083
259.9151,38375.2167
260.1026,38413.3333
260.2901,38474.5583
260.4776,38535.4667
260.665,38646.025
260.8524,38740.6417
261.0398,38845.9
261.2272,38879.475
261.4146,38881.0583
261.6019,38925.325
261.7893,38982.35
261.9766,39015.875
262.1639,39056.9
262.3512,39044.0083
262.5384,39045.0583
262.7257,39048.9667
262.9129,39082.4333
263.1001,39102.475
263.2873,39169.3833
263.4745,39198.5417
263.6617,39138.0
263.8488,39158.0167
264.0359,39182.375
264.2231,39195.7833
264.4101,39214.6
264.5972,39242.3333
264.7842,39261.1833
264.9713,39286.325
265.1583,39280.275
265.3453,39299.8333
265.5323,39323.15
265.7193,39348.7667
265.9062,39407.0333
266.0931,39421.45
266.2801,39425.3167
266.4669,39479.4833
266.6538,39518.2917
266.8407,39557.8
267.0276,39539.9167
267.2143,39525.6417
267.4012,39551.2
267.588,39494.875
267.7747,39497.4083
267.9615,39506.1417
268.1482,39501.3167
268.3349,39524.5083
268.5217,39518.725
268.7083,39469.7083
268.895,39471.6
269.0817,39507.2583
269.2682,39498.7333
269.4549,39450.15
269.6415,39362.225
269.8281,39349.1667
270.0146,39390.5
270.2012,39427.6333
270.3877,39453.5917
270.5742,39450.65
270.7607,39461.475
270.9472,39456.5
271.1336,39447.9583
271.32,39423.1083
271.5065,39410.9833
271.6929,39408.0333
271.8792,39432.6667
272.0656,39449.1667
272.252,39470.1333
272.4383,39485.0417
272.6246,39479.1083
272.8109,39477.6083
272.9972,39547.7
273.1835,39594.6083
273.3697,39619.9667
273.5559,39650.5667
273.7421,39673.1583
273.9283,39676.0833
274.1145,39686.9083
274.3007,39711.9333
274.4868,39745.9
274.6729,39811.225
274.859,39825.7833
275.0451,39846.0833
275.2311,39774.0667
275.4172,39806.775
275.6032,39855.4167
275.7892,39902.2667
275.9752,39926.7917
276.1612,39972.9583
276.3472,39961.1
276.5331,39964.8917
276.719,39991.95
276.9049,40013.5583
277.0908,39995.8083
277.2767,40009.8583
277.4625,40048.2667
277.6484,40065.0
277.8342,40056.375
278.02,40068.9583
278.2057,40135.275
278.3915,40204.8833
278.5772,40234.85
278.763,40220.1667
278.9487,40280.5333
279.1343,40357.7417
279.32,40369.975
279.5057,40346.5167
279.6913,40274.7667
279.877,40278.375
280.0625,40292.625
280.2481,40278.5583
280.4337,40261.025
280.6192,40339.9417
280.8048,40401.6667
280.9903,40388.4833
281.1758,40373.35
281.3612,40344.1833
281.5467,40360.6667
281.7321,40429.1667
281.9175,40475.3
282.1029,40499.95
282.2884,40530.4583
282.4737,40500.575
282.6591,40480.4417
282.8444,40513.7167
283.0297,40537.975
283.215,40567.8167
283.4002,40597.0167
283.5855,40579.325
283.7707,40512.7
283.956,40520.3083
284.1412,40535.7333
284.3264,40601.375
284.5115,40688.1167
284.6967,40754.7083
284.8818,40742.1417
285.0669,40712.475
285.252,40758.7667
285.4371,40800.6667
285.6222,40785.5833
285.8072,40807.2333
285.9922,40812.1083
286.1772,40882.05
286.3622,40942.35
286.5472,40936.9917
286.7321,40915.5583
286.9171,40988.325
287.102,41039.25
287.2869,41121.9333
287.4717,41225.0833
287.6566,41269.1333
287.8415,41299.95
288.0263,41331.5667
288.2111,41283.3833
288.3959,41261.725
288.5806,41300.5667
288.7654,41360.325
288.9501,41501.6667
289.1348,41559.9667
289.3195,41606.0
289.5042,41669.5333
289.6889,41753.5167
289.8735,41721.3417
290.0581,41737.6083
290.2428,41711.925
290.4273,41765.6333
290.6119,41870.275
290.7965,41913.1583
290.981,41960.0917
291.1655,42000.3167
291.35,41939.3167
291.5345,41913.85
291.719,41969.675
291.9034,42029.825
292.0878,42143.55
292.2722,42185.7667
292.4566,42199.0917
292.641,42269.975
292.8253,42316.6583
293.0096,42326.925
293.194,42402.475
293.3783,42445.9083
293.5626,42529.1
293.7468,42593.5333
293.9311,42646.7833
294.1153,42622.5083
294.2995,42552.1417
294.4837,42519.425
294.6678,42516.725
294.852,42531.4417
295.0361,42606.85
295.2202,42682.4583
295.4043,42767.3583
295.5884,42796.5
295.7725,42842.1917
295.9565,42872.5833
296.1405,42846.7167
296.3246,42865.1083
296.5085,42982.6667
296.6925,43097.1667
296.8764,43139.5167
297.0603,43156.3917
297.2443,43176.6167
297.4282,43169.6583
297.612,43171.2333
297.7959,43171.8083
297.9797,43197.1833
298.1635,43184.5667
298.3474,43309.325
298.5311,43413.8833
298.7149,43400.9333
298.8987,43370.5833
299.0823,43380.925
299.2661,43353.7
299.4498,43294.875
299.6334,43338.6083
299.8171,43416.7333
300.0007,43444.4167
300.1843,43496.625
300.368,43538.95
300.5515,43545.7
300.7351,43571.9333
300.9186,43606.9333
301.1021,43608.175
301.2857,43652.4833
301.4691,43701.8
301.6526,43774.275
301.8361,43774.2
302.0195,43776.7
302.2029,43811.1583
302.3863,43867.675
302.5697,43858.375
302.753,43926.7667
302.9364,44008.7917
303.1197,44113.7417
303.303,44146.525
303.4863,44129.3
303.6696,44062.9833
303.8528,44036.0
304.036,44060.4
304.2192,44142.0417
304.4024,44173.0333
304.5856,44149.2583
304.7688,44181.5583
304.9519,44252.025
305.135,44271.2333
305.3181,44290.775
305.5012,44320.9083
305.6842,44392.1917
305.8673,44436.5667
306.0504,44426.1083
306.2333,44354.575
306.4163,44385.85
306.5993,44398.25
306.7822,44448.4333
306.9652,44511.8833
307.1481,44494.75
307.331,44506.875
307.5139,44510.6333
307.6967,44499.3167
307.8796,44512.9083
308.0624,44553.325
308.2452,44519.6
308.428,44519.0917
308.6107,44562.6167
308.7935,44563.1417
308.9762,44581.2417
309.1589,44608.9833
309.3416,44628.2167
309.5243,44639.3333
309.7069,44662.725
309.8896,44655.2583
310.0721,44661.95
310.2548,44701.9583
310.4373,44735.2583
310.6199,44814.8167
310.8024,44807.45
310.985,44835.8417
311.1674,44792.9167
311.3499,44746.775
311.5324,44789.475
311.7148,44880.8167
311.8973,44873.9167
312.0797,44897.4917
312.2621,44942.7583
312.4445,44921.475
312.6268,44909.475
312.8091,44961.75
312.9915,44922.2167
313.1738,44924.1
313.356,44896.5667
313.5383,44871.3833
313.7206,44901.7
313.9027,44872.5333
314.085,44879.1083
314.2672,44921.45
314.4493,44963.7667
314.6314,45013.6083
314.8136,45074.5167
314.9957,45035.0083
315.1778,45003.125
315.3598,45037.8417
315.5419,45074.4833
315.724,45096.925
315.9059,45108.625
316.088,45105.6417
316.2699,45183.25
316.4519,45216.5833
316.6338,45194.7167
316.8157,45107.025
316.9977,45119.2833
317.1795,45194.1417
317.3614,45260.8417
317.5432,45322.0417
317.7251,45333.7833
317.9069,45243.55
318.0887,45232.175
318.2704,45192.8417
318.4522,45222.3667
318.6339,45280.6083
318.8156,45399.2
318.9973,45399.3667
319.179,45440.825
319.3607,45514.825
319.5423,45560.1417
319.7239,45567.325
319.9055,45551.6583
320.0871,45578.075
320.2687,45587.8417
320.4502,45579.925
320.6317,45532.125
320.8132,45576.3417
320.9947,45633.7667
321.1761,45673.0833
321.3576,45679.2833
321.5391,45686.0417
321.7205,45723.85
321.9019,45751.3917
322.0832,45737.8
322.2646,45724.475
322.4459,45720.75
322.6272,45710.6083
322.8085,45710.3417
322.9898,45719.6833
323.1711,45706.9583
323.3523,45688.4417
323.5335,45674.7083
323.7147,45785.075
323.8959,45934.3
324.0771,45992.1333
324.2582,45997.1833
324.4393,46025.2917
324.6204,46076.0083
324.8015,46096.5083
324.9826,46168.5667
325.1637,46280.5833
325.3447,46279.3667
325.5257,46283.2333
325.7067,46264.6
325.8877,46139.1917
326.0686,46090.175
326.2496,46138.0167
326.4305,46132.0583
326.6114,46183.2917
326.7922,46226.275
326.9731,46269.2833
327.1539,46270.6167
327.3347,46323.1083
327.5155,46356.1167
327.6963,46461.4583
327.8771,46476.925
328.0578,46389.0667
328.2385,46259.0417
328.4193,46277.7417
328.5999,46291.4583
328.7806,46274.025
328.9613,46318.9917
329.1419,46311.8417
329.3225,46364.8
329.5031,46340.5
329.6837,46321.05
329.8642,46305.75
330.0447,46298.5083
330.2252,46273.2833
330.4057,46220.5667
330.5862,46214.225
330.7667,46236.0583
330.9471,46285.1
331.1275,46376.95
331.3079,46426.0917
331.4883,46524.9333
331.6687,46528.6917
331.849,46384.275
332.0293,46287.3333
332.2096,46240.0
332.3899,46268.0333
332.5702,46345.625
332.7504,46412.4833
332.9306,46482.05
333.1108,46435.4083
333.291,46354.3333
333.4712,46340.05
333.6514,46381.3417
333.8315,46382.9583
334.0116,46385.6333
334.1917,46442.9083
334.3717,46514.925
334.5518,46540.075
334.7318,46468.8167
334.9119,46438.7
335.0918,46481.4083
335.2718,46532.925
335.4518,46541.7417
335.6317,46572.5083
335.8116,46638.575
335.9915,46576.4833
336.1714,46440.1
336.3513,46429.6917
336.5311,46465.775
336.7109,46549.6083
336.8907,46574.7417
337.0705,46422.4417
337.2502,46268.3417
337.43,46231.2833
337.6097,46170.575
337.7894,46167.5667
337.9691,46187.4333
338.1488,46237.9
338.3284,46283.6
338.508,46393.2917
338.6877,46487.65
338.8672,46489.9583
339.0468,46428.4583
339.2263,46379.5083
339.4059,46645.8583
339.5854,47002.6833
339.7649,46624.9667
339.9443,46433.6917
340.1238,46375.3083
340.3032,46383.9667
340.4826,46389.6583
340.662,46294.3667
340.8414,46201.875
341.0207,46223.0333
341.2001,46243.1
341.3794,46221.7167
341.5587,46294.075
341.738,46325.8083
341.9172,46329.1917
342.0965,46325.4333
342.2757,46235.9917
342.4549,46048.325
342.6341,46070.275
342.8132,46099.7083
342.9923,46280.2333
343.1715,46443.1333
343.3506,46429.925
343.5296,46190.9583
343.7087,46102.85
343.8878,46036.0417
344.0668,46017.5917
344.2458,46024.4333
344.4248,45940.225
344.6037,45921.3167
344.7827,45958.8917
344.9616,45943.0417
345.1405,45939.7333
345.3194,45935.0667
345.4982,45875.0583
345.6771,45821.9917
345.8559,45802.975
346.0347,45790.9167
346.2135,45758.15
346.3923,45743.2083
346.571,45685.5667
346.7498,45649.6
346.9285,45725.4083
347.1071,45668.7083
347.2859,45565.875
347.4645,45599.5333
347.6431,45646.4917
347.8217,45661.7833
348.0003,45592.9417
348.1789,45578.3667
348.3574,45549.6417
348.5359,45481.7167
348.7145,45410.6833
348.893,45438.2667
349.0714,45414.3167
349.2499,45323.3083
349.4283,45228.875
349.6068,45132.55
349.7852,45087.575
349.9635,45127.7083
350.1419,45116.1083
350.3202,45075.0583
350.4985,44976.9083
350.6768,44898.1917
350.8551,44857.8833
351.0334,44841.4417
351.2116,44799.375
351.3898,44801.3083
351.568,44737.125
351.7462,44731.4333
351.9243,44703.5417
352.1025,44614.0583
352.2806,44538.4
352.4587,44500.7667
352.6368,44438.425
352.8148,44364.6167
352.9929,44322.5917
353.1709,44353.4917
353.3489,44353.2
353.5268,44287.6417
353.7048,44209.4333
353.8828,44171.9333
354.0607,44094.3167
354.2386,44084.1417
354.4165,44045.2583
354.5943,43998.0583
354.7722,43987.2
354.95,44057.1167
355.1278,44046.5
355.3056,43919.175
355.4833,43755.5917
355.6611,43618.5833
355.8388,43503.7583
356.0165,43467.1167
356.1942,43504.3583
356.3719,43577.5667
356.5495,43506.175
356.7271,43444.2917
356.9047,43420.2417
357.0823,43395.7167
357.2599,43417.7583
357.4374,43351.3833
357.6149,43224.0083
357.7924,43109.7917
357.9699,43096.925
358.1474,43032.1167
358.3248,42916.15
358.5023,42862.3833
358.6797,42752.825
358.8571,42694.7417
359.0344,42644.8583
359.2118,42570.9083
359.3891,42575.6417
359.5664,42472.725
359.7437,42447.3083
359.9209,42407.8083
360.0982,42284.675
360.2754,42122.6333
360.4526,42171.8167
360.6298,42138.425
360.807,42087.9333
360.9841,42061.0833
361.1613,42098.6333
361.3383,42344.5
361.5154,42289.8167
361.6925,42306.2583
361.8695,42192.0417
362.0466,42044.85
362.2236,41878.15
362.4005,41728.8833
362.5775,41542.775
362.7545,41444.8333
362.9314,41333.575
363.1083,41374.8833
363.2852,41797.775
363.462,41772.3167
363.6389,41580.05
363.8157,41374.8833
363.9925,41140.6167
364.1693,41014.0417
364.346,40898.3167
364.5228,40957.8083
364.6996,41153.7
364.8762,41144.7917
365.0529,41201.275
365.2296,41362.725
365.4062,41205.3583
365.5829,41122.3917
365.7595,41119.1833
365.9361,41065.9833
366.1126,40979.0083
366.2892,41873.2333
366.4657,43125.525
366.6422,43441.9583
366.8186,42607.9417
366.9951,42481.7667
367.1716,41846.7
367.348,42550.0417
367.5244,42912.025
367.7008,42111.7
367.8772,41546.2417
368.0535,41537.65
368.2298,43129.2667
368.4061,44148.0667
368.5824,43356.6333
368.7586,42612.0417
368.9349,42176.7833
369.1111,41237.5917
369.2873,40637.025
369.4635,40558.7667
369.6396,40490.2
369.8158,40521.0333
369.9919,41081.9417
370.168,41994.9333
370.3441,41921.0417
370.5202,41041.0417
370.6962,40449.2333
370.8722,40117.3
371.0482,40062.75
371.2242,40239.4333
371.4002,40675.0333
371.5761,40787.2833
371.752,40492.7333
371.9279,40520.55
372.1038,40561.3833
372.2796,40416.0833
372.4555,40374.5833
372.6313,40376.7417
372.8071,40148.4833
372.9829,40083.625
373.1586,40382.9083
373.3344,40380.525
373.5101,40011.425
373.6858,39962.5333
373.8615,39805.7667
374.0371,39966.0
374.2127,40349.6667
374.3884,40098.0083
374.564,39869.7833
374.7395,39757.7833
374.9151,39738.7083
375.0906,40285.5417
375.2661,40842.8667
375.4416,40361.9583
375.6171,40351.8083
375.7925,40437.85
375.968,40486.4417
376.1434,40325.9
376.3188,40296.8333
376.4941,40280.5083
376.6695,40355.9917
376.8448,40499.975
377.0201,40730.7417
377.1954,40947.5583
377.3707,40741.4167
377.5459,41012.6
377.7212,41554.0667
377.8964,42474.25
378.0715,42673.2
378.2467,42293.25
378.4218,41805.0417
378.597,41025.4167
378.7721,40952.4083
378.9472,41011.0083
379.1222,42488.45
379.2973,42795.9
379.4723,43208.15
379.6473,45422.625
379.8223,46136.2917
379.9972,44223.6167
380.1722,43232.05
380.3471,43115.25
380.522,41855.7083
380.6969,41225.0833
380.8717,41467.0583
381.0466,41173.8167
381.2214,41635.625
381.3962,42001.45
381.571,41474.65
381.7457,41172.325
381.9204,41250.2
382.0952,41036.3417
382.2699,41391.9417
382.4445,41982.2333
382.6192,42450.3583
382.7938,42958.0833
382.9685,43444.0167
383.1431,42902.4333
383.3176,41856.3167
383.4922,41266.7
383.6667,41624.5667
383.8412,41407.7667
384.0157,41154.0833
384.1902,41353.1917
384.3646,41282.425
384.5391,41328.025
384.7134,42174.4917
384.8878,43814.2333
385.0622,44921.325
385.2365,43338.425
385.4109,42084.3667
385.5852,41794.3333
385.7594,42999.9417
385.9337,45527.025
386.1079,46662.3917
386.2822,47825.875
386.4564,47197.2167
386.6306,44824.125
386.8047,45349.9667
386.9789,46335.0917
387.153,47995.175
387.3271,48169.6583
387.5012,45780.35
387.6752,45764.025
387.8492,46815.4667
388.0233,46553.55
388.1972,44385.7083
388.3712,44062.1583
388.5452,44112.2417
388.7191,44986.7917
388.893,47538.7167
389.0669,47016.825
389.2408,43235.7833
389.4146,41558.3417
389.5884,40612.0417
389.7623,40705.625
389.9361,41001.35
390.1098,40769.0917
390.2835,40836.825
390.4573,40734.2417
390.631,40742.575
390.8047,40997.625
390.9784,41228.275
391.152,40850.5167
391.3256,40764.3917
391.4992,40657.8417
391.6728,40769.5083
391.8464,41696.9083
392.0199,41652.6083
392.1934,40984.7583
392.3669,41214.6583
392.5403,41941.975
392.7138,42659.5333
392.8873,43231.7167
393.0607,42686.8
393.2341,42408.1167
393.4074,42501.7583
393.5808,41929.425
393.7542,41973.275
393.9274,42150.5
394.1007,41682.4917
394.274,42928.6833
394.4472,43578.6
394.6205,44662.7667
394.7937,45531.5083
394.9668,45773.1667
395.14,45075.8333
395.3131,42885.4833
395.4863,41669.1
395.6594,41639.2583
395.8325,41414.0833
396.0055,42005.5583
396.1786,42442.4333
396.3516,43024.225
396.5246,42074.8833
396.6975,41015.1333
396.8705,41203.525
397.0434,42803.2333
397.2163,41990.7667
397.3892,41570.55
397.5621,41987.4417
397.735,42958.9583
397.9077,43939.6167
398.0806,43802.1667
398.2534,44777.9167
398.4261,45190.5083
398.5989,43551.3917
398.7716,44013.0917
398.9443,44792.725
399.117,47688.9083
399.2896,48080.725
399.4623,45511.85
399.6349,44218.4417
399.8075,44471.1333
399.9801,42776.7333
400.1526,41997.175
400.3252,41481.4167
400.4977,41524.2167
400.6702,42207.9833
400.8427,40837.2083
401.0151,40381.85
401.1875,39643.3
401.36,39520.2167
401.5323,39336.6
401.7047,38945.3583
401.877,39313.6583
402.0494,39644.625
402.2216,40379.7917
402.394,40386.7083
402.5662,40505.825
402.7385,42460.1417
402.9107,42327.2667
403.0829,41057.675
403.2551,40464.8333
403.4272,39919.3
403.5994,39996.6583
403.7715,40274.2333
403.9436,40801.875
404.1156,40626.3
