Timestamp,12/17/2023 20:28:19
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2333.5833
218.2508,2384.3833
218.442,2431.1167
218.6332,2485.8417
218.8244,2536.9833
219.0156,2594.2833
219.2067,2650.9167
219.3979,2710.1083
219.589,2771.6917
219.7801,2833.6833
219.9712,2898.9583
220.1623,2964.65
220.3533,3036.1417
220.5444,3108.9167
220.7354,3182.2583
220.9264,3255.1917
221.1174,3339.05
221.3083,3418.3667
221.4993,3498.0333
221.6902,3575.7
221.8812,3664.0333
222.0721,3755.2083
222.263,3844.45
222.4538,3938.925
222.6447,4036.6333
222.8355,4132.2667
223.0264,4231.8917
223.2172,4332.5417
223.408,4438.0167
223.5987,4548.275
223.7895,4653.2417
223.9802,4771.4833
224.1709,4885.2583
224.3616,5006.2167
224.5524,5124.7167
224.743,5250.625
224.9337,5366.5917
225.1243,5501.2417
225.315,5629.9
225.5056,5754.675
225.6962,5889.05
225.8867,6026.65
226.0773,6163.9083
226.2678,6298.6167
226.4584,6444.3667
226.6489,6591.2583
226.8394,6729.6917
227.0298,6883.6417
227.2203,7039.7417
227.4108,7204.1333
227.6012,7368.125
227.7916,7519.4583
227.982,7683.05
228.1723,7842.8667
228.3627,8016.85
228.5531,8174.025
228.7434,8342.2417
228.9337,8517.1333
229.124,8699.95
229.3143,8881.2083
229.5045,9077.175
229.6948,9269.7417
229.885,9467.6583
230.0752,9667.15
230.2654,9871.475
230.4556,10071.7833
230.6457,10268.6417
230.8358,10471.4583
231.026,10669.4083
231.2161,10870.4917
231.4062,11080.1583
231.5963,11282.825
231.7863,11496.8333
231.9764,11721.8333
232.1664,11948.4667
232.3564,12188.425
232.5464,12406.3083
232.7364,12642.125
232.9263,12862.2583
233.1163,13104.4583
233.3062,13349.4167
233.4961,13610.95
233.686,13845.1417
233.8758,14069.5
234.0657,14291.725
234.2555,14542.2167
234.4454,14786.6667
234.6352,15036.3667
234.825,15273.9
235.0147,15507.2167
235.2045,15748.4167
235.3942,15994.9083
235.5839,16237.8333
235.7737,16480.5583
235.9633,16720.5667
236.153,16975.3417
236.3427,17235.4
236.5323,17492.9667
236.7219,17725.4917
236.9115,17940.4917
237.1011,18175.4917
237.2907,18427.8667
237.4803,18684.9167
237.6698,18929.0667
237.8593,19177.3917
238.0488,19424.2083
238.2383,19672.575
238.4278,19917.9833
238.6172,20182.65
238.8066,20431.4917
238.9961,20684.6583
239.1855,20949.9833
239.3748,21206.825
239.5642,21441.8917
239.7536,21686.425
239.9429,21937.6917
240.1322,22166.975
240.3215,22398.75
240.5108,22640.5667
240.7001,22882.85
240.8893,23131.35
241.0786,23361.65
241.2677,23591.925
241.457,23852.65
241.6461,24051.175
241.8353,24257.8833
242.0244,24470.1
242.2136,24679.5
242.4027,24896.5667
242.5918,25116.3667
242.7809,25313.3083
242.9699,25433.55
243.159,25583.55
243.348,25848.3417
243.537,26123.45
243.726,26349.5167
243.915,26547.3917
244.1039,26744.0
244.2929,26859.275
244.4818,26954.3917
244.6707,27167.5
244.8596,27435.4583
245.0485,27688.9
245.2373,27926.4167
245.4262,28163.625
245.615,28356.5833
245.8038,28526.85
245.9926,28723.9417
246.1814,28912.7417
246.3701,28937.9583
246.5589,29003.5167
246.7476,29210.7667
246.9363,29481.8333
247.1249,29701.7
247.3136,29923.775
247.5023,30120.5
247.6909,30333.475
247.8795,30525.7333
248.0681,30720.925
248.2567,30901.0333
248.4453,31081.9333
248.6338,31243.1667
248.8224,31312.3583
249.0109,31261.3583
249.1994,31406.2833
249.3878,31654.875
249.5763,31858.975
249.7648,32048.65
249.9532,32231.9167
250.1416,32444.4583
250.33,32646.6667
250.5183,32844.4667
250.7067,32982.575
250.8951,33119.425
251.0834,33252.2583
251.2717,33383.5667
251.46,33497.5083
251.6483,33618.1
251.8365,33688.8583
252.0247,33654.5833
252.213,33785.8833
252.4012,33941.1
252.5894,34146.4583
252.7775,34280.6667
252.9657,34392.6167
253.1538,34558.9833
253.3419,34681.5167
253.53,34777.175
253.7181,34867.9667
253.9062,34984.1
254.0942,35083.2333
254.2823,35155.4917
254.4703,35217.2167
254.6583,35306.875
254.8463,35387.3667
255.0342,35429.75
255.2222,35482.5333
255.4101,35486.8917
255.598,35461.725
255.7859,35555.1417
255.9738,35703.15
256.1616,35838.3833
256.3495,35979.5417
256.5373,36091.5667
256.7251,36253.0083
256.9129,36347.1167
257.1006,36419.9833
257.2884,36536.0917
257.4761,36649.225
257.6638,36722.65
257.8515,36752.5667
258.0392,36818.125
258.2269,36852.875
258.4146,36903.9917
258.6022,36963.6333
258.7898,36966.6833
258.9774,36997.7833
259.165,37060.55
259.3525,37109.375
259.5401,37129.1833
259.7276,37206.1083
259.9151,37272.8
260.1026,37326.7
260.2901,37386.8667
260.4776,37460.8417
260.665,37575.7667
260.8524,37672.9417
261.0398,37779.1667
261.2272,37822.8667
261.4146,37816.0083
261.6019,37870.6583
261.7893,37936.1167
261.9766,37975.7667
262.1639,38031.5667
262.3512,38028.2417
262.5384,38029.3167
262.7257,38043.875
262.9129,38072.2917
263.1001,38089.0
263.2873,38155.9333
263.4745,38193.8833
263.6617,38128.6417
263.8488,38161.475
264.0359,38198.95
264.2231,38223.3167
264.4101,38258.8
264.5972,38289.0583
264.7842,38306.5917
264.9713,38326.6333
265.1583,38318.1083
265.3453,38351.375
265.5323,38389.2083
265.7193,38428.225
265.9062,38479.7667
266.0931,38508.1167
266.2801,38515.2833
266.4669,38561.5833
266.6538,38601.3667
266.8407,38648.6667
267.0276,38631.2417
267.2143,38622.7167
267.4012,38658.6917
267.588,38615.4583
267.7747,38610.525
267.9615,38638.275
268.1482,38627.825
268.3349,38650.7333
268.5217,38642.225
268.7083,38613.875
268.895,38609.6583
269.0817,38641.4667
269.2682,38644.1917
269.4549,38604.6083
269.6415,38531.95
269.8281,38515.825
270.0146,38572.65
270.2012,38598.8833
270.3877,38625.4333
270.5742,38641.95
270.7607,38645.3667
270.9472,38642.7
271.1336,38633.1667
271.32,38617.9667
271.5065,38613.425
271.6929,38617.1333
271.8792,38655.95
272.0656,38659.2833
272.252,38691.4333
272.4383,38704.8417
272.6246,38696.15
272.8109,38693.7
272.9972,38779.5
273.1835,38818.325
273.3697,38858.275
273.5559,38879.2917
273.7421,38907.2
273.9283,38920.3083
274.1145,38924.1417
274.3007,38943.5333
274.4868,38992.7333
274.6729,39057.425
274.859,39083.475
275.0451,39107.35
275.2311,39033.1833
275.4172,39076.5333
275.6032,39119.7917
275.7892,39179.1833
275.9752,39194.425
276.1612,39249.9
276.3472,39229.9083
276.5331,39241.775
276.719,39270.4083
276.9049,39296.9
277.0908,39282.4833
277.2767,39302.3167
277.4625,39340.5167
277.6484,39345.9417
277.8342,39346.9583
278.02,39376.6583
278.2057,39427.2167
278.3915,39505.6333
278.5772,39539.7583
278.763,39535.975
278.9487,39600.95
279.1343,39667.7167
279.32,39683.5917
279.5057,39661.325
279.6913,39595.3
279.877,39611.8583
280.0625,39629.6833
280.2481,39608.5083
280.4337,39590.9417
280.6192,39661.9667
280.8048,39738.0333
280.9903,39732.55
281.1758,39710.55
281.3612,39687.7583
281.5467,39709.575
281.7321,39787.1917
281.9175,39832.5917
282.1029,39845.95
282.2884,39882.375
282.4737,39853.8833
282.6591,39844.25
282.8444,39882.9583
283.0297,39906.875
283.215,39940.8417
283.4002,39971.0917
283.5855,39957.6083
283.7707,39902.65
283.956,39913.7667
284.1412,39927.225
284.3264,39998.9
284.5115,40083.6917
284.6967,40149.875
284.8818,40140.3333
285.0669,40113.5583
285.252,40149.9833
285.4371,40197.675
285.6222,40197.7
285.8072,40211.975
285.9922,40219.1417
286.1772,40290.4583
286.3622,40354.5
286.5472,40354.2583
286.7321,40337.275
286.9171,40409.2
287.102,40467.4917
287.2869,40550.2083
287.4717,40659.5333
287.6566,40703.4083
287.8415,40738.925
288.0263,40771.0417
288.2111,40730.625
288.3959,40704.0333
288.5806,40741.9583
288.7654,40812.0083
288.9501,40947.2333
289.1348,41014.9083
289.3195,41057.65
289.5042,41129.85
289.6889,41223.3167
289.8735,41186.3
290.0581,41209.2833
290.2428,41184.725
290.4273,41235.5083
290.6119,41339.6917
290.7965,41378.8417
290.981,41432.5167
291.1655,41477.15
291.35,41420.3083
291.5345,41406.5667
291.719,41458.6167
291.9034,41531.6667
292.0878,41641.7833
292.2722,41686.475
292.4566,41698.7667
292.641,41759.9583
292.8253,41816.375
293.0096,41829.7917
293.194,41905.5833
293.3783,41961.2083
293.5626,42046.0333
293.7468,42103.25
293.9311,42170.2833
294.1153,42155.05
294.2995,42078.4167
294.4837,42051.9583
294.6678,42046.6
294.852,42063.7417
295.0361,42147.4583
295.2202,42219.7417
295.4043,42306.7583
295.5884,42340.8667
295.7725,42393.35
295.9565,42422.9917
296.1405,42398.85
296.3246,42422.3833
296.5085,42536.3167
296.6925,42651.8167
296.8764,42702.425
297.0603,42724.2333
297.2443,42749.95
297.4282,42747.8667
297.612,42736.6917
297.7959,42743.3167
297.9797,42767.1417
298.1635,42764.05
298.3474,42890.1417
298.5311,42996.0333
298.7149,42994.1417
298.8987,42956.3167
299.0823,42976.0083
299.2661,42959.0583
299.4498,42881.4167
299.6334,42944.9667
299.8171,43025.6083
300.0007,43060.7917
300.1843,43110.7167
300.368,43149.4917
300.5515,43171.075
300.7351,43194.6
300.9186,43237.475
301.1021,43234.1917
301.2857,43290.45
301.4691,43336.175
301.6526,43416.7167
301.8361,43423.5417
302.0195,43427.1333
302.2029,43456.9083
302.3863,43512.7667
302.5697,43519.525
302.753,43584.3083
302.9364,43679.125
303.1197,43786.2
303.303,43817.5
303.4863,43794.725
303.6696,43733.1417
303.8528,43716.0917
304.036,43739.925
304.2192,43809.325
304.4024,43850.2667
304.5856,43838.225
304.7688,43877.9583
304.9519,43941.0417
305.135,43965.1833
305.3181,43999.375
305.5012,44024.9583
305.6842,44090.4583
305.8673,44144.8667
306.0504,44136.5667
306.2333,44073.0333
306.4163,44108.3917
306.5993,44118.0167
306.7822,44178.35
306.9652,44235.6917
307.1481,44218.7167
307.331,44232.2
307.5139,44247.4417
307.6967,44237.0833
307.8796,44255.375
308.0624,44295.825
308.2452,44277.3083
308.428,44267.2417
308.6107,44321.8
308.7935,44319.275
308.9762,44340.9333
309.1589,44387.725
309.3416,44403.0417
309.5243,44414.575
309.7069,44442.4833
309.8896,44443.1083
310.0721,44454.7083
310.2548,44485.9833
310.4373,44514.05
310.6199,44591.375
310.8024,44598.925
310.985,44628.3167
311.1674,44584.1333
311.3499,44540.7333
311.5324,44595.2167
311.7148,44692.6583
311.8973,44679.5833
312.0797,44702.9833
312.2621,44748.9583
312.4445,44740.3167
312.6268,44724.1333
312.8091,44776.2833
312.9915,44744.5667
313.1738,44746.55
313.356,44713.05
313.5383,44699.7583
313.7206,44732.7
313.9027,44707.175
314.085,44722.1
314.2672,44761.1333
314.4493,44806.1333
314.6314,44867.1333
314.8136,44922.2583
314.9957,44888.8917
315.1778,44865.7417
315.3598,44891.7417
315.5419,44936.6417
315.724,44967.7417
315.9059,44992.2833
316.088,44996.9667
316.2699,45069.0167
316.4519,45096.2083
316.6338,45074.55
316.8157,44996.775
316.9977,44995.4583
317.1795,45079.6167
317.3614,45153.95
317.5432,45194.1667
317.7251,45232.8833
317.9069,45154.925
318.0887,45140.0917
318.2704,45105.625
318.4522,45126.2
318.6339,45197.3667
318.8156,45316.4917
318.9973,45297.2667
319.179,45359.45
319.3607,45426.3417
319.5423,45493.1667
319.7239,45494.7083
319.9055,45475.65
320.0871,45503.7083
320.2687,45524.05
320.4502,45509.7417
320.6317,45457.0083
320.8132,45522.675
320.9947,45572.6083
321.1761,45623.8167
321.3576,45642.2333
321.5391,45640.8667
321.7205,45681.8
321.9019,45695.0583
322.0832,45699.225
322.2646,45683.3917
322.4459,45696.6417
322.6272,45696.0833
322.8085,45689.325
322.9898,45705.0333
323.1711,45687.8917
323.3523,45678.375
323.5335,45674.1417
323.7147,45779.45
323.8959,45926.3417
324.0771,45991.9083
324.2582,45996.5083
324.4393,46024.3833
324.6204,46064.025
324.8015,46089.7167
324.9826,46173.1583
325.1637,46294.3167
325.3447,46295.9333
325.5257,46308.4667
325.7067,46275.2667
325.8877,46149.8417
326.0686,46096.5
326.2496,46142.9167
326.4305,46136.7833
326.6114,46181.6833
326.7922,46244.3583
326.9731,46292.7833
327.1539,46316.9667
327.3347,46360.0833
327.5155,46404.3833
327.6963,46507.0083
327.8771,46524.2
328.0578,46433.1917
328.2385,46308.825
328.4193,46327.825
328.5999,46358.9833
328.7806,46347.7333
328.9613,46388.2833
329.1419,46390.7
329.3225,46425.075
329.5031,46409.4583
329.6837,46386.1333
329.8642,46372.0667
330.0447,46372.8333
330.2252,46350.375
330.4057,46307.8417
330.5862,46311.925
330.7667,46330.475
330.9471,46384.2917
331.1275,46470.325
331.3079,46529.2667
331.4883,46637.7417
331.6687,46649.3583
331.849,46490.4667
332.0293,46398.875
332.2096,46368.9083
332.3899,46395.3667
332.5702,46466.5
332.7504,46538.15
332.9306,46613.725
333.1108,46561.7583
333.291,46491.6667
333.4712,46495.8083
333.6514,46545.6667
333.8315,46530.8333
334.0116,46540.1
334.1917,46595.2833
334.3717,46669.8417
334.5518,46700.6417
334.7318,46630.8833
334.9119,46616.7333
335.0918,46656.7
335.2718,46690.6917
335.4518,46716.375
335.6317,46740.8083
335.8116,46816.6083
335.9915,46786.0667
336.1714,46651.8667
336.3513,46632.05
336.5311,46671.5917
336.7109,46768.0917
336.8907,46810.2833
337.0705,46659.0167
337.2502,46503.8917
337.43,46452.35
337.6097,46384.775
337.7894,46382.8417
337.9691,46422.6
338.1488,46477.4917
338.3284,46518.0
338.508,46612.075
338.6877,46717.1083
338.8672,46725.025
339.0468,46657.0833
339.2263,46623.5917
339.4059,46893.7583
339.5854,47258.575
339.7649,46891.875
339.9443,46678.9417
340.1238,46615.4417
340.3032,46628.9417
340.4826,46648.0417
340.662,46560.3667
340.8414,46473.0917
341.0207,46491.35
341.2001,46509.2917
341.3794,46504.525
341.5587,46573.9417
341.738,46610.7167
341.9172,46605.5333
342.0965,46602.9583
342.2757,46504.6583
342.4549,46347.1667
342.6341,46361.1417
342.8132,46393.375
342.9923,46561.15
343.1715,46730.65
343.3506,46746.05
343.5296,46503.9083
343.7087,46405.9583
343.8878,46350.1667
344.0668,46371.9583
344.2458,46375.7
344.4248,46290.4583
344.6037,46262.4583
344.7827,46291.2083
344.9616,46255.5917
345.1405,46274.5167
345.3194,46273.7333
345.4982,46205.925
345.6771,46147.1667
345.8559,46152.875
346.0347,46148.9833
346.2135,46126.1
346.3923,46091.7667
346.571,46049.9333
346.7498,46014.275
346.9285,46079.4583
347.1071,46029.7083
347.2859,45927.1333
347.4645,45991.0167
347.6431,46041.3
347.8217,46048.725
348.0003,45964.05
348.1789,45950.7667
348.3574,45936.4333
348.5359,45872.5167
348.7145,45792.5833
348.893,45816.1583
349.0714,45823.6333
349.2499,45730.2167
349.4283,45632.2917
349.6068,45539.35
349.7852,45507.3417
349.9635,45531.0083
350.1419,45503.8
350.3202,45454.2333
350.4985,45362.875
350.6768,45300.4833
350.8551,45251.1
351.0334,45241.3333
351.2116,45207.3667
351.3898,45219.675
351.568,45156.675
351.7462,45159.575
351.9243,45109.6667
352.1025,45032.825
352.2806,44967.2083
352.4587,44948.8583
352.6368,44887.575
352.8148,44799.5333
352.9929,44748.0917
353.1709,44790.2083
353.3489,44791.025
353.5268,44722.3417
353.7048,44637.7083
353.8828,44603.8
354.0607,44528.175
354.2386,44522.6667
354.4165,44482.675
354.5943,44432.5
354.7722,44429.1583
354.95,44490.6833
355.1278,44488.1833
355.3056,44368.25
355.4833,44212.0583
355.6611,44075.0333
355.8388,43973.7333
356.0165,43929.2167
356.1942,43956.9083
356.3719,44038.7417
356.5495,43988.6917
356.7271,43923.8333
356.9047,43911.9083
357.0823,43892.1583
357.2599,43912.7917
357.4374,43849.9667
357.6149,43712.4583
357.7924,43593.7417
357.9699,43599.1833
358.1474,43565.7417
358.3248,43433.0
358.5023,43386.825
358.6797,43284.8333
358.8571,43209.3583
359.0344,43152.425
359.2118,43051.4917
359.3891,43068.95
359.5664,42960.8667
359.7437,42917.625
359.9209,42877.9083
360.0982,42777.05
360.2754,42611.625
360.4526,42664.2333
360.6298,42653.75
360.807,42598.85
360.9841,42584.3917
361.1613,42611.2417
361.3383,42873.775
361.5154,42806.2583
361.6925,42823.5667
361.8695,42727.75
362.0466,42588.5083
362.2236,42395.9583
362.4005,42236.8167
362.5775,42039.2167
362.7545,41928.9667
362.9314,41817.4083
363.1083,41893.3417
363.2852,42331.4167
363.462,42321.025
363.6389,42104.2833
363.8157,41888.6917
363.9925,41652.1667
364.1693,41518.275
364.346,41420.6417
364.5228,41491.1833
364.6996,41690.075
364.8762,41685.1833
365.0529,41733.0917
365.2296,41880.1167
365.4062,41737.9917
365.5829,41640.775
365.7595,41625.1333
365.9361,41577.1833
366.1126,41475.2083
366.2892,42382.4
366.4657,43679.7
366.6422,44040.4333
366.8186,43166.7833
366.9951,43039.575
367.1716,42392.475
367.348,43068.7667
367.5244,43495.6583
367.7008,42678.0417
367.8772,42114.7333
368.0535,42062.8667
368.2298,43701.775
368.4061,44776.075
368.5824,44003.3417
368.7586,43199.8583
368.9349,42759.025
369.1111,41786.3917
369.2873,41162.3333
369.4635,41087.6583
369.6396,41016.3667
369.8158,41052.9
369.9919,41607.2583
370.168,42534.4167
370.3441,42509.05
370.5202,41621.0167
370.6962,41013.05
370.8722,40671.8
371.0482,40624.15
371.2242,40753.2083
371.4002,41197.7333
371.5761,41326.6583
371.752,41024.25
371.9279,41070.4917
372.1038,41149.7917
372.2796,41013.9083
372.4555,40932.975
372.6313,40927.5917
372.8071,40704.375
372.9829,40629.2417
373.1586,40938.1
373.3344,40980.45
373.5101,40617.1583
373.6858,40577.2083
373.8615,40390.0583
374.0371,40527.175
374.2127,40924.6667
374.3884,40690.6167
374.564,40461.0667
374.7395,40364.8833
374.9151,40361.025
375.0906,40905.5
375.2661,41458.3583
375.4416,40948.0583
375.6171,40915.4917
375.7925,41022.8833
375.968,41092.575
376.1434,40922.2917
376.3188,40888.325
376.4941,40865.9083
376.6695,40947.8417
376.8448,41082.2917
377.0201,41331.4917
377.1954,41550.6417
377.3707,41314.1583
377.5459,41583.275
377.7212,42127.6167
377.8964,43073.6417
378.0715,43286.3083
378.2467,42891.8333
378.4218,42395.8667
378.597,41611.625
378.7721,41549.9
378.9472,41616.025
379.1222,43124.4917
379.2973,43487.95
379.4723,43884.2167
379.6473,46132.3167
379.8223,46966.275
379.9972,44959.3917
380.1722,43882.0667
380.3471,43745.5333
380.522,42479.575
380.6969,41816.825
380.8717,42050.7083
381.0466,41763.7167
381.2214,42221.3333
381.3962,42646.5083
381.571,42130.0083
381.7457,41812.0083
381.9204,41876.9083
382.0952,41695.35
382.2699,42022.15
382.4445,42647.375
382.6192,43141.5583
382.7938,43666.4167
382.9685,44172.5333
383.1431,43603.85
383.3176,42542.4917
383.4922,41905.5333
383.6667,42257.75
383.8412,42081.9917
384.0157,41819.3667
384.1902,41982.6667
384.3646,41896.85
384.5391,41924.75
384.7134,42794.4083
384.8878,44463.5417
385.0622,45669.675
385.2365,44054.6167
385.4109,42730.2583
385.5852,42430.2417
385.7594,43641.9833
385.9337,46314.2167
386.1079,47474.4833
386.2822,48611.875
386.4564,48011.75
386.6306,45481.9917
386.8047,45982.2167
386.9789,47025.025
387.153,48742.0833
387.3271,49005.375
387.5012,46450.6167
387.6752,46384.6
387.8492,47498.9833
388.0233,47307.3583
388.1972,45038.3833
388.3712,44680.8333
388.5452,44695.675
388.7191,45614.975
388.893,48215.7583
389.0669,47770.85
389.2408,43820.4
389.4146,42078.4333
389.5884,41135.3667
389.7623,41228.6167
389.9361,41567.2333
390.1098,41308.0667
390.2835,41356.1583
390.4573,41244.1833
390.631,41250.9167
390.8047,41490.5
390.9784,41709.425
391.152,41312.1417
391.3256,41183.6833
391.4992,41080.6917
391.6728,41181.1583
391.8464,42135.9
392.0199,42157.3083
392.1934,41491.2583
392.3669,41704.0667
392.5403,42448.3
392.7138,43206.675
392.8873,43840.2917
393.0607,43310.25
393.2341,43015.1917
393.4074,43135.1667
393.5808,42557.4417
393.7542,42562.8917
393.9274,42729.5917
394.1007,42208.8167
394.274,43492.1333
394.4472,44194.0
394.6205,45304.9
394.7937,46167.0667
394.9668,46399.5167
395.14,45655.8083
395.3131,43396.3083
395.4863,42084.75
395.6594,42063.7667
395.8325,41850.7
396.0055,42447.7167
396.1786,42944.6417
396.3516,43577.7
396.5246,42648.5083
396.6975,41583.3167
396.8705,41772.2083
397.0434,43466.75
397.2163,42609.5083
397.3892,42120.4167
397.5621,42473.5083
397.735,43442.5167
397.9077,44421.9083
398.0806,44263.6
398.2534,45200.4167
398.4261,45710.2833
398.5989,43976.075
398.7716,44444.5333
398.9443,45187.975
399.117,48222.3833
399.2896,48648.1833
399.4623,46003.6
399.6349,44606.2
399.8075,44899.0667
399.9801,43172.4333
400.1526,42342.8083
400.3252,41776.2167
400.4977,41837.1417
400.6702,42604.0917
400.8427,41172.1167
401.0151,40664.6583
401.1875,39900.125
401.36,39752.3667
401.5323,39586.8417
401.7047,39182.1
401.877,39551.075
402.0494,39880.4583
402.2216,40644.3333
402.394,40657.7
402.5662,40758.5917
402.7385,42753.8083
402.9107,42651.65
403.0829,41359.8333
403.2551,40738.0167
403.4272,40176.4667
403.5994,40273.3167
403.7715,40516.175
403.9436,41063.4583
404.1156,40869.3083
