Timestamp,12/17/2023 17:18:20
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2453.1417
218.2508,2503.3167
218.442,2554.3833
218.6332,2612.75
218.8244,2666.0333
219.0156,2725.7417
219.2067,2789.2583
219.3979,2850.975
219.589,2915.9083
219.7801,2980.25
219.9712,3050.4667
220.1623,3122.3917
220.3533,3197.25
220.5444,3273.7167
220.7354,3348.9333
220.9264,3427.6417
221.1174,3512.8167
221.3083,3600.9917
221.4993,3683.175
221.6902,3767.6917
221.8812,3859.3583
222.0721,3955.4667
222.263,4052.925
222.4538,4150.375
222.6447,4253.5417
222.8355,4356.9417
223.0264,4459.65
223.2172,4569.9417
223.408,4683.3917
223.5987,4798.4083
223.7895,4914.0
223.9802,5036.0583
224.1709,5155.0583
224.3616,5278.175
224.5524,5409.3083
224.743,5540.8167
224.9337,5663.7833
225.1243,5806.7333
225.315,5944.35
225.5056,6074.7833
225.6962,6217.1
225.8867,6362.0917
226.0773,6511.8917
226.2678,6653.425
226.4584,6806.5583
226.6489,6962.1
226.8394,7109.95
227.0298,7271.825
227.2203,7435.7167
227.4108,7613.4083
227.6012,7777.6667
227.7916,7943.3583
227.982,8120.1667
228.1723,8288.0583
228.3627,8464.2667
228.5531,8638.825
228.7434,8816.6417
228.9337,9001.45
229.124,9194.0
229.3143,9383.7167
229.5045,9591.1
229.6948,9789.9333
229.885,10005.6333
230.0752,10218.3833
230.2654,10426.925
230.4556,10640.0833
230.6457,10845.9667
230.8358,11060.4667
231.026,11275.6667
231.2161,11487.3667
231.4062,11706.075
231.5963,11923.225
231.7863,12150.1833
231.9764,12384.375
232.1664,12626.6583
232.3564,12874.3583
232.5464,13107.5667
232.7364,13353.9583
232.9263,13589.075
233.1163,13846.325
233.3062,14105.1667
233.4961,14378.6833
233.686,14628.0333
233.8758,14864.6833
234.0657,15101.1833
234.2555,15363.7667
234.4454,15618.3833
234.6352,15882.2083
234.825,16136.425
235.0147,16386.3083
235.2045,16639.5
235.3942,16890.5833
235.5839,17155.4083
235.7737,17405.6833
235.9633,17656.2667
236.153,17936.6583
236.3427,18206.4167
236.5323,18468.7583
236.7219,18724.7583
236.9115,18952.1083
237.1011,19193.1667
237.2907,19467.1083
237.4803,19730.1167
237.6698,19991.275
237.8593,20254.4167
238.0488,20517.2333
238.2383,20771.9667
238.4278,21029.4083
238.6172,21314.6417
238.8066,21579.5917
238.9961,21844.025
239.1855,22124.975
239.3748,22388.0167
239.5642,22628.0917
239.7536,22895.1917
239.9429,23151.9583
240.1322,23385.9083
240.3215,23638.975
240.5108,23901.5
240.7001,24165.2667
240.8893,24412.8167
241.0786,24662.6583
241.2677,24899.175
241.457,25178.5417
241.6461,25378.3917
241.8353,25599.1833
242.0244,25815.8167
242.2136,26038.35
242.4027,26272.1333
242.5918,26500.35
242.7809,26708.85
242.9699,26832.15
243.159,26985.825
243.348,27275.5
243.537,27558.575
243.726,27801.175
243.915,28006.7917
244.1039,28213.85
244.2929,28335.1583
244.4818,28436.6
244.6707,28646.5417
244.8596,28939.9833
245.0485,29197.3833
245.2373,29457.3833
245.4262,29694.5583
245.615,29902.5417
245.8038,30081.6667
245.9926,30286.3083
246.1814,30479.2583
246.3701,30512.175
246.5589,30584.4583
246.7476,30795.825
246.9363,31088.9
247.1249,31316.8833
247.3136,31550.7333
247.5023,31748.6583
247.6909,31982.45
247.8795,32176.8917
248.0681,32378.3833
248.2567,32564.75
248.4453,32756.1667
248.6338,32930.7083
248.8224,32994.1083
249.0109,32946.575
249.1994,33103.2833
249.3878,33353.4667
249.5763,33575.5
249.7648,33763.825
249.9532,33959.3583
250.1416,34188.3
250.33,34390.8833
250.5183,34602.6917
250.7067,34750.4417
250.8951,34888.95
251.0834,35025.8167
251.2717,35169.9583
251.46,35288.2833
251.6483,35415.8583
251.8365,35480.4667
252.0247,35447.125
252.213,35584.35
252.4012,35747.5333
252.5894,35965.6917
252.7775,36098.7167
252.9657,36224.15
253.1538,36389.7833
253.3419,36519.2167
253.53,36609.1167
253.7181,36722.825
253.9062,36838.875
254.0942,36942.9667
254.2823,37008.6667
254.4703,37088.1167
254.6583,37172.0083
254.8463,37257.4917
255.0342,37298.5667
255.2222,37346.0333
255.4101,37341.2333
255.598,37314.7
255.7859,37423.35
255.9738,37575.6083
256.1616,37714.0667
256.3495,37878.5083
256.5373,37983.0583
256.7251,38153.9833
256.9129,38248.7833
257.1006,38330.3083
257.2884,38442.8667
257.4761,38569.4583
257.6638,38651.8833
257.8515,38673.65
258.0392,38734.6167
258.2269,38775.8917
258.4146,38827.625
258.6022,38884.8583
258.7898,38893.475
258.9774,38924.4583
259.165,38994.9
259.3525,39039.7
259.5401,39048.6417
259.7276,39137.1917
259.9151,39202.9833
260.1026,39250.2167
260.2901,39321.175
260.4776,39403.7917
260.665,39524.9917
260.8524,39628.2917
261.0398,39733.8917
261.2272,39778.0833
261.4146,39772.5417
261.6019,39830.4333
261.7893,39887.0583
261.9766,39932.5917
262.1639,39988.9833
262.3512,39979.675
262.5384,39994.55
262.7257,40000.9
262.9129,40032.2167
263.1001,40046.8833
263.2873,40116.55
263.4745,40157.1583
263.6617,40094.9583
263.8488,40126.525
264.0359,40160.0917
264.2231,40181.9083
264.4101,40212.9667
264.5972,40252.0083
264.7842,40270.7
264.9713,40294.0917
265.1583,40279.7083
265.3453,40316.55
265.5323,40351.1333
265.7193,40382.275
265.9062,40451.3417
266.0931,40470.375
266.2801,40467.65
266.4669,40524.6417
266.6538,40566.5667
266.8407,40619.2583
267.0276,40592.675
267.2143,40587.8333
267.4012,40622.4417
267.588,40571.425
267.7747,40582.25
267.9615,40592.8167
268.1482,40594.3583
268.3349,40613.4917
268.5217,40604.575
268.7083,40568.925
268.895,40567.7
269.0817,40609.6917
269.2682,40606.8
269.4549,40561.9417
269.6415,40473.35
269.8281,40474.6167
270.0146,40524.9417
270.2012,40552.5083
270.3877,40585.675
270.5742,40597.9667
270.7607,40601.475
270.9472,40599.9583
271.1336,40591.875
271.32,40578.2
271.5065,40551.7
271.6929,40563.5917
271.8792,40597.5333
272.0656,40606.3917
272.252,40640.125
272.4383,40656.5667
272.6246,40650.5333
272.8109,40649.8167
272.9972,40727.9083
273.1835,40777.6833
273.3697,40813.125
273.5559,40841.0917
273.7421,40862.8417
273.9283,40875.625
274.1145,40884.5833
274.3007,40897.4333
274.4868,40937.275
274.6729,41014.775
274.859,41045.0417
275.0451,41071.8333
275.2311,40997.075
275.4172,41036.8
275.6032,41077.85
275.7892,41134.4833
275.9752,41162.2
276.1612,41220.9167
276.3472,41204.55
276.5331,41206.5917
276.719,41234.275
276.9049,41261.7667
277.0908,41247.3333
277.2767,41262.3833
277.4625,41315.8083
277.6484,41318.575
277.8342,41313.3083
278.02,41341.0667
278.2057,41399.925
278.3915,41478.45
278.5772,41512.6333
278.763,41501.9167
278.9487,41584.0167
279.1343,41644.2083
279.32,41660.45
279.5057,41637.6667
279.6913,41566.95
279.877,41579.3833
280.0625,41605.4917
280.2481,41572.4167
280.4337,41567.0083
280.6192,41639.35
280.8048,41710.0583
280.9903,41707.8083
281.1758,41684.6167
281.3612,41670.0167
281.5467,41684.4333
281.7321,41762.2667
281.9175,41812.4167
282.1029,41836.0833
282.2884,41867.3667
282.4737,41834.325
282.6591,41818.2917
282.8444,41854.5
283.0297,41887.3
283.215,41929.225
283.4002,41954.5667
283.5855,41943.025
283.7707,41878.3583
283.956,41887.8083
284.1412,41907.2917
284.3264,41974.6417
284.5115,42067.1333
284.6967,42128.45
284.8818,42126.25
285.0669,42099.425
285.252,42132.0333
285.4371,42190.5083
285.6222,42191.0333
285.8072,42203.8417
285.9922,42208.2417
286.1772,42274.7167
286.3622,42350.1333
286.5472,42348.1
286.7321,42331.0
286.9171,42416.9333
287.102,42466.7833
287.2869,42555.475
287.4717,42676.9833
287.6566,42715.9917
287.8415,42748.3833
288.0263,42787.425
288.2111,42745.675
288.3959,42711.575
288.5806,42756.6
288.7654,42827.5167
288.9501,42968.425
289.1348,43031.1417
289.3195,43081.7917
289.5042,43147.8167
289.6889,43247.3
289.8735,43210.25
290.0581,43233.425
290.2428,43206.7417
290.4273,43267.6167
290.6119,43376.0333
290.7965,43415.2917
290.981,43472.8083
291.1655,43513.7167
291.35,43450.9917
291.5345,43436.5333
291.719,43492.0
291.9034,43561.1333
292.0878,43692.7667
292.2722,43731.6167
292.4566,43747.0833
292.641,43821.65
292.8253,43864.35
293.0096,43888.4917
293.194,43960.375
293.3783,44012.7
293.5626,44101.6583
293.7468,44171.2333
293.9311,44241.7083
294.1153,44222.65
294.2995,44142.9833
294.4837,44114.775
294.6678,44110.2333
294.852,44124.0333
295.0361,44213.6917
295.2202,44291.9417
295.4043,44385.2833
295.5884,44411.7167
295.7725,44469.2333
295.9565,44497.5083
296.1405,44464.65
296.3246,44490.5083
296.5085,44611.4583
296.6925,44737.2417
296.8764,44789.0
297.0603,44807.9333
297.2443,44832.4083
297.4282,44833.6667
297.612,44830.6
297.7959,44823.5
297.9797,44856.8
298.1635,44848.825
298.3474,44986.8917
298.5311,45095.725
298.7149,45078.0833
298.8987,45044.325
299.0823,45071.8583
299.2661,45048.4
299.4498,44977.9833
299.6334,45044.1833
299.8171,45121.3167
300.0007,45166.0333
300.1843,45215.7
300.368,45257.725
300.5515,45267.975
300.7351,45298.4333
300.9186,45336.4417
301.1021,45338.95
301.2857,45394.0333
301.4691,45436.8333
301.6526,45530.35
301.8361,45534.375
302.0195,45538.1583
302.2029,45564.6
302.3863,45625.8917
302.5697,45620.1167
302.753,45689.0917
302.9364,45795.675
303.1197,45900.8583
303.303,45936.9833
303.4863,45924.0167
303.6696,45863.7833
303.8528,45832.1333
304.036,45855.9667
304.2192,45941.8917
304.4024,45986.0917
304.5856,45964.125
304.7688,46006.8833
304.9519,46072.4333
305.135,46097.2333
305.3181,46117.875
305.5012,46144.1417
305.6842,46223.95
305.8673,46277.875
306.0504,46269.0917
306.2333,46206.9583
306.4163,46247.3917
306.5993,46249.45
306.7822,46310.85
306.9652,46373.1167
307.1481,46361.4333
307.331,46368.0583
307.5139,46383.7917
307.6967,46365.525
307.8796,46390.925
308.0624,46442.85
308.2452,46406.7167
308.428,46409.9
308.6107,46445.7583
308.7935,46454.95
308.9762,46487.2583
309.1589,46527.35
309.3416,46541.5917
309.5243,46559.2917
309.7069,46577.6333
309.8896,46588.7333
310.0721,46589.8333
310.2548,46630.6833
310.4373,46668.0
310.6199,46738.6833
310.8024,46748.0833
310.985,46784.8083
311.1674,46737.3083
311.3499,46694.7667
311.5324,46739.8583
311.7148,46835.7083
311.8973,46825.1917
312.0797,46851.4083
312.2621,46906.325
312.4445,46878.8333
312.6268,46874.3833
312.8091,46929.2583
312.9915,46886.425
313.1738,46888.125
313.356,46866.975
313.5383,46847.0167
313.7206,46878.0083
313.9027,46848.0333
314.085,46869.8917
314.2672,46914.5083
314.4493,46962.1583
314.6314,47024.4583
314.8136,47081.825
314.9957,47044.375
315.1778,47010.7333
315.3598,47041.1583
315.5419,47091.075
315.724,47130.5583
315.9059,47144.9417
316.088,47155.4
316.2699,47225.3333
316.4519,47261.4667
316.6338,47235.4417
316.8157,47144.2833
316.9977,47144.875
317.1795,47233.3667
317.3614,47314.1833
317.5432,47367.0
317.7251,47399.8917
317.9069,47312.4667
318.0887,47300.1
318.2704,47259.6583
318.4522,47285.925
318.6339,47360.7417
318.8156,47481.2417
318.9973,47467.4333
319.179,47528.5667
319.3607,47606.9083
319.5423,47659.5667
319.7239,47666.1667
319.9055,47642.6833
320.0871,47677.8417
320.2687,47704.55
320.4502,47690.3917
320.6317,47632.0083
320.8132,47695.9417
320.9947,47753.7
321.1761,47797.9833
321.3576,47808.3583
321.5391,47824.55
321.7205,47856.55
321.9019,47880.1333
322.0832,47867.8917
322.2646,47866.45
322.4459,47878.55
322.6272,47869.4583
322.8085,47869.1917
322.9898,47891.4167
323.1711,47865.375
323.3523,47854.0417
323.5335,47848.6167
323.7147,47969.1083
323.8959,48116.5583
324.0771,48182.7417
324.2582,48179.5833
324.4393,48214.325
324.6204,48260.9083
324.8015,48295.7833
324.9826,48380.15
325.1637,48498.05
325.3447,48498.375
325.5257,48500.5
325.7067,48472.025
325.8877,48342.5167
326.0686,48288.0917
326.2496,48337.5
326.4305,48333.85
326.6114,48389.4083
326.7922,48447.9167
326.9731,48484.3417
327.1539,48506.8667
327.3347,48552.3583
327.5155,48600.0167
327.6963,48717.075
327.8771,48739.2917
328.0578,48646.2833
328.2385,48504.0833
328.4193,48532.45
328.5999,48552.0417
328.7806,48545.1917
328.9613,48584.2083
329.1419,48590.1833
329.3225,48635.0583
329.5031,48606.85
329.6837,48593.3917
329.8642,48569.2917
330.0447,48556.6333
330.2252,48550.2833
330.4057,48506.4917
330.5862,48515.325
330.7667,48538.2417
330.9471,48578.775
331.1275,48673.8083
331.3079,48723.325
331.4883,48853.0083
331.6687,48857.5167
331.849,48696.075
332.0293,48597.6417
332.2096,48558.8583
332.3899,48584.3583
332.5702,48664.95
332.7504,48740.225
332.9306,48820.5167
333.1108,48765.85
333.291,48688.3417
333.4712,48699.9167
333.6514,48738.975
333.8315,48733.6833
334.0116,48744.4083
334.1917,48806.6333
334.3717,48870.8167
334.5518,48905.0583
334.7318,48822.9917
334.9119,48816.6917
335.0918,48860.9417
335.2718,48895.15
335.4518,48924.2667
335.6317,48956.3333
335.8116,49036.7333
335.9915,48991.55
336.1714,48850.8833
336.3513,48830.575
336.5311,48875.3417
336.7109,48969.9333
336.8907,49015.15
337.0705,48851.8333
337.2502,48694.575
337.43,48634.5417
337.6097,48567.2583
337.7894,48564.5167
337.9691,48619.5167
338.1488,48656.8583
338.3284,48704.5667
338.508,48804.6917
338.6877,48908.725
338.8672,48915.2167
339.0468,48859.1583
339.2263,48807.55
339.4059,49111.275
339.5854,49474.675
339.7649,49101.2083
339.9443,48870.4167
340.1238,48806.9583
340.3032,48829.9167
340.4826,48846.75
340.662,48749.5833
340.8414,48669.7167
341.0207,48677.3417
341.2001,48689.4417
341.3794,48690.5667
341.5587,48762.3333
341.738,48800.6
341.9172,48791.1833
342.0965,48781.4333
342.2757,48685.1667
342.4549,48508.325
342.6341,48537.275
342.8132,48567.4083
342.9923,48746.8083
343.1715,48920.1917
343.3506,48936.325
343.5296,48691.0583
343.7087,48592.1333
343.8878,48538.8583
344.0668,48551.3333
344.2458,48561.6917
344.4248,48458.425
344.6037,48433.7333
344.7827,48463.1333
344.9616,48429.3333
345.1405,48438.9417
345.3194,48447.575
345.4982,48370.3
345.6771,48319.1583
345.8559,48316.5417
346.0347,48311.6417
346.2135,48286.1333
346.3923,48256.6417
346.571,48200.675
346.7498,48180.0917
346.9285,48239.95
347.1071,48182.1833
347.2859,48093.6833
347.4645,48147.6
347.6431,48203.025
347.8217,48204.775
348.0003,48121.5833
348.1789,48103.75
348.3574,48089.925
348.5359,48028.6583
348.7145,47945.025
348.893,47974.2333
349.0714,47983.8917
349.2499,47883.1583
349.4283,47773.1167
349.6068,47681.5917
349.7852,47637.6667
349.9635,47669.1
350.1419,47647.9167
350.3202,47596.9
350.4985,47499.5917
350.6768,47423.0667
350.8551,47377.5333
351.0334,47364.725
351.2116,47330.925
351.3898,47356.9083
351.568,47277.8083
351.7462,47266.6083
351.9243,47220.075
352.1025,47141.9667
352.2806,47077.9583
352.4587,47051.5
352.6368,47004.0333
352.8148,46903.8583
352.9929,46847.1083
353.1709,46891.4417
353.3489,46889.7083
353.5268,46817.175
353.7048,46745.4333
353.8828,46689.95
354.0607,46612.75
354.2386,46610.1833
354.4165,46563.6583
354.5943,46523.525
354.7722,46499.8667
354.95,46580.4083
355.1278,46576.4583
355.3056,46452.3333
355.4833,46293.6583
355.6611,46141.8917
355.8388,46042.9417
356.0165,46002.5083
356.1942,46033.8083
356.3719,46100.2417
356.5495,46057.6583
356.7271,45997.0583
356.9047,45970.2833
357.0823,45960.8083
357.2599,45975.3083
357.4374,45910.6583
357.6149,45763.225
357.7924,45644.775
357.9699,45638.0083
358.1474,45603.5333
358.3248,45475.5667
358.5023,45427.375
358.6797,45310.825
358.8571,45243.775
359.0344,45186.5583
359.2118,45074.4917
359.3891,45088.9167
359.5664,44970.7
359.7437,44929.325
359.9209,44889.6
360.0982,44781.0
360.2754,44608.1333
360.4526,44667.1583
360.6298,44658.9667
360.807,44598.7083
360.9841,44580.4
361.1613,44617.0167
361.3383,44886.8417
361.5154,44817.6917
361.6925,44837.7083
361.8695,44740.7333
362.0466,44581.3583
362.2236,44387.5917
362.4005,44221.75
362.5775,43999.6917
362.7545,43892.3833
362.9314,43781.4167
363.1083,43853.1083
363.2852,44314.6583
363.462,44301.3667
363.6389,44075.7
363.8157,43845.85
363.9925,43603.5417
364.1693,43465.825
364.346,43365.9667
364.5228,43434.0583
364.6996,43642.05
364.8762,43636.4
365.0529,43684.5833
365.2296,43854.2167
365.4062,43697.9667
365.5829,43591.4333
365.7595,43583.1583
365.9361,43524.9
366.1126,43427.575
366.2892,44363.425
366.4657,45727.1
366.6422,46094.1583
366.8186,45181.7917
366.9951,45058.4667
367.1716,44374.6417
367.348,45083.4583
367.5244,45533.9
367.7008,44677.2
367.8772,44087.8583
368.0535,44046.2083
368.2298,45751.6583
368.4061,46863.9167
368.5824,46064.3
368.7586,45221.2667
368.9349,44768.8
369.1111,43753.5167
369.2873,43096.95
369.4635,43013.3167
369.6396,42937.2167
369.8158,42974.3583
369.9919,43547.55
370.168,44529.0917
370.3441,44502.0417
370.5202,43571.4167
370.6962,42941.75
370.8722,42584.0917
371.0482,42526.8417
371.2242,42673.825
371.4002,43126.7667
371.5761,43268.175
371.752,42962.4583
371.9279,43008.5417
372.1038,43081.9917
372.2796,42931.9
372.4555,42857.1917
372.6313,42848.4667
372.8071,42617.1333
372.9829,42532.5083
373.1586,42860.5583
373.3344,42906.6333
373.5101,42524.8583
373.6858,42475.6583
373.8615,42292.1583
374.0371,42429.2
374.2127,42847.85
374.3884,42593.7083
374.564,42358.8417
374.7395,42254.25
374.9151,42248.925
375.0906,42819.625
375.2661,43412.7583
375.4416,42872.3167
375.6171,42833.4583
375.7925,42945.425
375.968,43022.0083
376.1434,42839.3667
376.3188,42805.8167
376.4941,42785.9083
376.6695,42877.3167
376.8448,43007.6917
377.0201,43276.3333
377.1954,43502.95
377.3707,43254.8583
377.5459,43531.75
377.7212,44102.075
377.8964,45093.3167
378.0715,45319.8333
378.2467,44900.1417
378.4218,44381.375
378.597,43551.2167
378.7721,43499.5417
378.9472,43578.1083
379.1222,45149.2583
379.2973,45523.425
379.4723,45942.0167
379.6473,48275.6833
379.8223,49165.5167
379.9972,47076.5917
380.1722,45933.9333
380.3471,45793.225
380.522,44475.0333
380.6969,43775.8833
380.8717,44030.475
381.0466,43727.9667
381.2214,44204.5083
381.3962,44643.875
381.571,44096.7667
381.7457,43769.6417
381.9204,43837.1917
382.0952,43645.7417
382.2699,43987.2333
382.4445,44652.6583
382.6192,45179.2333
382.7938,45715.275
382.9685,46244.1
383.1431,45652.7417
383.3176,44533.0083
383.4922,43877.2333
383.6667,44245.325
383.8412,44048.525
384.0157,43782.45
384.1902,43952.2417
384.3646,43861.075
384.5391,43901.3667
384.7134,44794.4083
384.8878,46547.525
385.0622,47813.825
385.2365,46126.25
385.4109,44737.3417
385.5852,44422.2833
385.7594,45691.825
385.9337,48476.1917
386.1079,49683.2583
386.2822,50885.2417
386.4564,50262.275
386.6306,47615.2
386.8047,48128.0167
386.9789,49216.425
387.153,51018.1667
387.3271,51297.9333
387.5012,48632.5
387.6752,48563.9
387.8492,49722.0583
388.0233,49532.2417
388.1972,47160.6
388.3712,46777.1583
388.5452,46796.6417
388.7191,47762.2917
388.893,50463.1417
389.0669,50016.8083
389.2408,45893.0083
389.4146,44050.6
389.5884,43073.85
389.7623,43176.1083
389.9361,43529.175
390.1098,43256.55
390.2835,43297.8583
390.4573,43191.875
390.631,43201.7167
390.8047,43449.9917
390.9784,43669.975
391.152,43260.225
391.3256,43126.8083
391.4992,43020.5583
391.6728,43139.4667
391.8464,44133.7167
392.0199,44155.675
392.1934,43453.8917
392.3669,43682.0833
392.5403,44456.025
392.7138,45243.1583
392.8873,45915.3167
393.0607,45355.2917
393.2341,45060.675
393.4074,45179.7667
393.5808,44582.55
393.7542,44580.1167
393.9274,44755.0333
394.1007,44198.5
394.274,45547.875
394.4472,46284.0083
394.6205,47440.425
394.7937,48331.775
394.9668,48572.125
395.14,47811.125
395.3131,45457.525
395.4863,44081.9
395.6594,44060.9583
395.8325,43830.9
396.0055,44445.4083
396.1786,44979.825
396.3516,45640.8
396.5246,44664.3833
396.6975,43551.025
396.8705,43745.5417
397.0434,45526.925
397.2163,44643.8583
397.3892,44124.6
397.5621,44488.125
397.735,45497.4333
397.9077,46529.325
398.0806,46368.9667
398.2534,47338.5083
398.4261,47881.925
398.5989,46057.9083
398.7716,46555.1917
398.9443,47323.8917
399.117,50496.6667
399.2896,50938.9083
399.4623,48189.8667
399.6349,46718.675
399.8075,47028.45
399.9801,45226.5667
400.1526,44358.375
400.3252,43758.4667
400.4977,43829.55
400.6702,44633.825
400.8427,43134.7583
401.0151,42613.2583
401.1875,41797.55
401.36,41653.125
401.5323,41474.1917
401.7047,41055.8583
401.877,41440.825
402.0494,41785.625
402.2216,42581.5583
402.394,42601.7667
402.5662,42701.8833
402.7385,44795.5167
402.9107,44697.5917
403.0829,43333.675
403.2551,42688.6167
403.4272,42093.875
403.5994,42187.6
403.7715,42451.125
403.9436,43032.475
404.1156,42825.675
