Timestamp,12/17/2023 22:39:00
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2133.85
218.2508,2178.325
218.442,2220.45
218.6332,2270.225
218.8244,2316.3417
219.0156,2367.2083
219.2067,2416.5333
219.3979,2471.8167
219.589,2526.2833
219.7801,2582.0333
219.9712,2641.5583
220.1623,2699.0667
220.3533,2763.525
220.5444,2827.7
220.7354,2893.8667
220.9264,2959.8167
221.1174,3032.1667
221.3083,3106.05
221.4993,3173.7417
221.6902,3247.7083
221.8812,3326.5667
222.0721,3405.5167
222.263,3485.6833
222.4538,3572.9833
222.6447,3658.6667
222.8355,3748.4083
223.0264,3835.0417
223.2172,3924.3
223.408,4023.4417
223.5987,4122.6833
223.7895,4215.1583
223.9802,4320.5167
224.1709,4424.35
224.3616,4529.675
224.5524,4638.7917
224.743,4748.775
224.9337,4852.65
225.1243,4976.9167
225.315,5091.6417
225.5056,5203.1667
225.6962,5325.4583
225.8867,5448.0333
226.0773,5574.8167
226.2678,5693.3583
226.4584,5825.775
226.6489,5955.6
226.8394,6080.8917
227.0298,6217.8167
227.2203,6360.1
227.4108,6508.85
227.6012,6651.825
227.7916,6789.4583
227.982,6935.9167
228.1723,7080.0083
228.3627,7231.4
228.5531,7379.7917
228.7434,7534.0
228.9337,7689.8583
229.124,7852.925
229.3143,8016.6667
229.5045,8190.3333
229.6948,8363.375
229.885,8543.1167
230.0752,8727.1667
230.2654,8901.6833
230.4556,9083.1083
230.6457,9262.7333
230.8358,9442.8667
231.026,9623.0083
231.2161,9802.4833
231.4062,9990.5833
231.5963,10175.3917
231.7863,10366.675
231.9764,10570.3333
232.1664,10776.2667
232.3564,10979.2333
232.5464,11184.5667
232.7364,11400.3833
232.9263,11595.0417
233.1163,11812.55
233.3062,12029.9333
233.4961,12266.8583
233.686,12483.8917
233.8758,12681.4167
234.0657,12886.7583
234.2555,13106.375
234.4454,13328.9917
234.6352,13551.3917
234.825,13776.6083
235.0147,13985.275
235.2045,14199.2667
235.3942,14413.4583
235.5839,14633.4417
235.7737,14853.9917
235.9633,15067.45
236.153,15302.6917
236.3427,15537.4917
236.5323,15763.7083
236.7219,15977.3
236.9115,16174.35
237.1011,16392.2833
237.2907,16613.7167
237.4803,16854.825
237.6698,17065.7
237.8593,17295.1333
238.0488,17516.0167
238.2383,17741.7667
238.4278,17959.4833
238.6172,18207.3333
238.8066,18429.85
238.9961,18659.8667
239.1855,18893.0417
239.3748,19119.4333
239.5642,19334.925
239.7536,19561.75
239.9429,19786.4917
240.1322,19986.2333
240.3215,20201.475
240.5108,20422.6
240.7001,20650.8333
240.8893,20865.1833
241.0786,21078.8917
241.2677,21284.0417
241.457,21519.2833
241.6461,21697.2083
241.8353,21891.7083
242.0244,22078.9833
242.2136,22268.7333
242.4027,22471.6417
242.5918,22659.85
242.7809,22845.0083
242.9699,22963.1167
243.159,23095.5667
243.348,23339.5333
243.537,23589.1167
243.726,23793.3333
243.915,23968.8583
244.1039,24146.5083
244.2929,24248.55
244.4818,24336.7667
244.6707,24521.5417
244.8596,24772.7583
245.0485,25001.2167
245.2373,25225.5333
245.4262,25429.1167
245.615,25604.2
245.8038,25764.5417
245.9926,25941.8417
246.1814,26110.25
246.3701,26138.5417
246.5589,26193.5667
246.7476,26379.2333
246.9363,26631.3667
247.1249,26837.2417
247.3136,27022.2833
247.5023,27206.4917
247.6909,27404.2167
247.8795,27570.4167
248.0681,27747.1333
248.2567,27911.0833
248.4453,28077.1167
248.6338,28234.4833
248.8224,28293.375
249.0109,28250.8833
249.1994,28389.7667
249.3878,28602.3667
249.5763,28793.2083
249.7648,28960.3083
249.9532,29127.5083
250.1416,29324.0333
250.33,29503.8917
250.5183,29681.7
250.7067,29808.6083
250.8951,29931.45
251.0834,30057.125
251.2717,30171.0583
251.46,30286.8333
251.6483,30397.5667
251.8365,30457.7833
252.0247,30425.7
252.213,30545.9083
252.4012,30688.7
252.5894,30872.3833
252.7775,30991.0667
252.9657,31093.5917
253.1538,31250.3333
253.3419,31357.7833
253.53,31438.175
253.7181,31539.4833
253.9062,31636.8083
254.0942,31721.1
254.2823,31782.4667
254.4703,31843.5917
254.6583,31913.5
254.8463,32002.1167
255.0342,32047.8667
255.2222,32084.425
255.4101,32085.1333
255.598,32069.2583
255.7859,32155.1417
255.9738,32283.1667
256.1616,32400.1
256.3495,32539.7833
256.5373,32629.9417
256.7251,32776.6833
256.9129,32873.0917
257.1006,32937.1333
257.2884,33040.3833
257.4761,33139.575
257.6638,33212.575
257.8515,33234.9917
258.0392,33286.0
258.2269,33320.675
258.4146,33366.7417
258.6022,33426.4917
258.7898,33436.0
258.9774,33462.1583
259.165,33518.075
259.3525,33560.3667
259.5401,33567.725
259.7276,33629.9083
259.9151,33692.425
260.1026,33732.7833
260.2901,33804.3833
260.4776,33877.5083
260.665,33979.4917
260.8524,34073.05
261.0398,34159.3917
261.2272,34191.5
261.4146,34196.1917
261.6019,34233.7333
261.7893,34285.1333
261.9766,34326.9333
262.1639,34391.8
262.3512,34378.4417
262.5384,34386.3583
262.7257,34393.6583
262.9129,34417.675
263.1001,34428.95
263.2873,34482.0667
263.4745,34517.2667
263.6617,34464.0417
263.8488,34494.4333
264.0359,34525.8
264.2231,34550.8833
264.4101,34572.425
264.5972,34600.5333
264.7842,34631.3833
264.9713,34634.625
265.1583,34630.5667
265.3453,34647.2583
265.5323,34686.475
265.7193,34719.675
265.9062,34764.5917
266.0931,34791.4583
266.2801,34794.2833
266.4669,34832.2833
266.6538,34876.6667
266.8407,34906.9167
267.0276,34885.2083
267.2143,34875.925
267.4012,34921.1167
267.588,34874.7917
267.7747,34890.4667
267.9615,34887.4583
268.1482,34882.05
268.3349,34901.1667
268.5217,34897.4583
268.7083,34862.0833
268.895,34853.4167
269.0817,34887.5667
269.2682,34884.0333
269.4549,34850.3083
269.6415,34783.675
269.8281,34779.375
270.0146,34826.75
270.2012,34848.9917
270.3877,34872.1
270.5742,34877.925
270.7607,34871.6833
270.9472,34879.9917
271.1336,34867.0833
271.32,34856.9833
271.5065,34841.7
271.6929,34850.2417
271.8792,34883.4583
272.0656,34889.5167
272.252,34907.8
272.4383,34920.7667
272.6246,34911.0333
272.8109,34916.5333
272.9972,34989.1083
273.1835,35029.2667
273.3697,35054.6167
273.5559,35080.025
273.7421,35096.15
273.9283,35097.0
274.1145,35099.2583
274.3007,35118.8083
274.4868,35154.4917
274.6729,35223.15
274.859,35246.0083
275.0451,35263.0833
275.2311,35199.1917
275.4172,35230.425
275.6032,35271.6
275.7892,35320.6167
275.9752,35338.975
276.1612,35379.0167
276.3472,35366.1333
276.5331,35381.6417
276.719,35401.3
276.9049,35422.3667
277.0908,35409.225
277.2767,35422.5833
277.4625,35460.6583
277.6484,35463.4167
277.8342,35460.625
278.02,35478.4
278.2057,35534.0833
278.3915,35600.55
278.5772,35628.375
278.763,35615.4917
278.9487,35675.8833
279.1343,35736.6083
279.32,35749.2083
279.5057,35726.7
279.6913,35665.4417
279.877,35677.3083
280.0625,35696.2083
280.2481,35672.4167
280.4337,35656.925
280.6192,35730.8083
280.8048,35791.5917
280.9903,35792.775
281.1758,35775.9
281.3612,35751.65
281.5467,35764.425
281.7321,35830.4333
281.9175,35860.7333
282.1029,35883.3167
282.2884,35915.825
282.4737,35884.95
282.6591,35872.9667
282.8444,35902.825
283.0297,35921.65
283.215,35961.425
283.4002,35985.875
283.5855,35980.9917
283.7707,35919.6
283.956,35924.3083
284.1412,35945.3833
284.3264,36002.1417
284.5115,36079.7
284.6967,36133.1083
284.8818,36125.6167
285.0669,36096.1833
285.252,36141.2417
285.4371,36185.2417
285.6222,36177.125
285.8072,36190.575
285.9922,36195.1417
286.1772,36247.0917
286.3622,36316.725
286.5472,36311.6833
286.7321,36305.525
286.9171,36374.6083
287.102,36408.3167
287.2869,36489.1917
287.4717,36581.825
287.6566,36620.95
287.8415,36652.3333
288.0263,36684.0833
288.2111,36645.6667
288.3959,36617.0
288.5806,36658.275
288.7654,36714.325
288.9501,36829.1333
289.1348,36896.875
289.3195,36934.3917
289.5042,36987.625
289.6889,37068.0333
289.8735,37046.4333
290.0581,37068.3083
290.2428,37044.9583
290.4273,37094.65
290.6119,37186.25
290.7965,37224.4667
290.981,37268.05
291.1655,37312.2167
291.35,37254.8333
291.5345,37236.35
291.719,37287.5167
291.9034,37345.6167
292.0878,37453.4833
292.2722,37481.9167
292.4566,37492.525
292.641,37557.5833
292.8253,37602.175
293.0096,37613.1333
293.194,37690.6417
293.3783,37733.1167
293.5626,37810.9917
293.7468,37859.6333
293.9311,37920.5833
294.1153,37910.3
294.2995,37832.375
294.4837,37812.6167
294.6678,37806.0667
294.852,37828.7167
295.0361,37893.4
295.2202,37954.975
295.4043,38034.4333
295.5884,38065.8167
295.7725,38111.0
295.9565,38142.8583
296.1405,38116.9
296.3246,38141.0
296.5085,38246.8333
296.6925,38348.2833
296.8764,38387.65
297.0603,38399.8333
297.2443,38431.75
297.4282,38426.625
297.612,38422.4083
297.7959,38424.0167
297.9797,38457.5917
298.1635,38442.8833
298.3474,38551.8917
298.5311,38657.5083
298.7149,38643.1
298.8987,38612.6
299.0823,38627.9833
299.2661,38617.525
299.4498,38548.075
299.6334,38600.6583
299.8171,38670.8083
300.0007,38705.175
300.1843,38745.5
300.368,38786.0
300.5515,38800.6167
300.7351,38829.9167
300.9186,38867.275
301.1021,38860.025
301.2857,38913.575
301.4691,38950.025
301.6526,39026.7833
301.8361,39030.2833
302.0195,39024.9667
302.2029,39061.225
302.3863,39114.2583
302.5697,39103.7917
302.753,39166.9833
302.9364,39244.275
303.1197,39344.4833
303.303,39372.2333
303.4863,39359.45
303.6696,39309.8417
303.8528,39282.0417
304.036,39299.725
304.2192,39371.775
304.4024,39408.4917
304.5856,39407.4917
304.7688,39437.8
304.9519,39488.2583
305.135,39510.75
305.3181,39532.7667
305.5012,39557.9417
305.6842,39626.7583
305.8673,39675.5
306.0504,39661.3667
306.2333,39610.2833
306.4163,39640.9167
306.5993,39653.0
306.7822,39705.4167
306.9652,39755.6917
307.1481,39738.6
307.331,39761.125
307.5139,39757.7833
307.6967,39753.2333
307.8796,39768.7417
308.0624,39810.1
308.2452,39783.775
308.428,39786.0833
308.6107,39825.1667
308.7935,39834.1167
308.9762,39845.8417
309.1589,39883.875
309.3416,39899.5167
309.5243,39906.25
309.7069,39938.7167
309.8896,39932.8583
310.0721,39947.2417
310.2548,39974.4333
310.4373,40011.7083
310.6199,40071.7333
310.8024,40081.425
310.985,40104.8
311.1674,40067.3083
311.3499,40028.2083
311.5324,40072.8583
311.7148,40163.975
311.8973,40151.225
312.0797,40168.8667
312.2621,40212.7
312.4445,40198.0417
312.6268,40184.825
312.8091,40236.6583
312.9915,40197.6417
313.1738,40206.4417
313.356,40178.2167
313.5383,40167.35
313.7206,40192.9
313.9027,40169.1667
314.085,40184.6667
314.2672,40221.8667
314.4493,40267.45
314.6314,40313.4583
314.8136,40359.9083
314.9957,40337.9333
315.1778,40312.8583
315.3598,40335.85
315.5419,40380.2417
315.724,40408.6917
315.9059,40419.9667
316.088,40427.5917
316.2699,40498.1583
316.4519,40525.6833
316.6338,40489.9
316.8157,40419.1
316.9977,40421.5583
317.1795,40495.9583
317.3614,40567.5333
317.5432,40620.7417
317.7251,40638.8583
317.9069,40566.8
318.0887,40551.6833
318.2704,40517.0167
318.4522,40545.1333
318.6339,40598.4667
318.8156,40715.5167
318.9973,40703.5583
319.179,40755.1333
319.3607,40818.0667
319.5423,40871.9417
319.7239,40871.875
319.9055,40857.9167
320.0871,40877.3833
320.2687,40898.2333
320.4502,40894.6083
320.6317,40835.0
320.8132,40889.95
320.9947,40946.0667
321.1761,40990.6333
321.3576,40995.125
321.5391,41013.925
321.7205,41041.1833
321.9019,41059.9417
322.0832,41054.8167
322.2646,41056.4333
322.4459,41043.7
322.6272,41044.75
322.8085,41049.1333
322.9898,41077.2417
323.1711,41049.8833
323.3523,41051.4083
323.5335,41041.5583
323.7147,41137.8917
323.8959,41262.1417
324.0771,41331.025
324.2582,41322.8333
324.4393,41348.9083
324.6204,41388.6917
324.8015,41416.8083
324.9826,41497.4833
325.1637,41595.5833
325.3447,41594.8583
325.5257,41597.3083
325.7067,41581.3917
325.8877,41463.8583
326.0686,41405.5333
326.2496,41462.7667
326.4305,41451.0917
326.6114,41501.3
326.7922,41545.8583
326.9731,41593.6583
327.1539,41617.675
327.3347,41655.5667
327.5155,41697.8417
327.6963,41779.375
327.8771,41809.575
328.0578,41731.025
328.2385,41616.7
328.4193,41633.6333
328.5999,41654.3917
328.7806,41644.1333
328.9613,41680.55
329.1419,41673.1333
329.3225,41718.025
329.5031,41702.8333
329.6837,41687.5167
329.8642,41666.4083
330.0447,41653.4583
330.2252,41644.85
330.4057,41615.6583
330.5862,41612.8333
330.7667,41641.05
330.9471,41671.6083
331.1275,41764.7583
331.3079,41807.925
331.4883,41898.2583
331.6687,41915.675
331.849,41769.7167
332.0293,41687.3917
332.2096,41653.925
332.3899,41683.9417
332.5702,41749.1
332.7504,41812.1
332.9306,41883.7
333.1108,41840.0917
333.291,41766.1917
333.4712,41780.875
333.6514,41815.6667
333.8315,41807.525
334.0116,41807.4
334.1917,41869.6583
334.3717,41928.1417
334.5518,41959.2917
334.7318,41890.625
334.9119,41890.7833
335.0918,41925.95
335.2718,41955.75
335.4518,41974.55
335.6317,41996.5333
335.8116,42070.25
335.9915,42036.975
336.1714,41924.6083
336.3513,41903.5167
336.5311,41929.3167
336.7109,42019.9833
336.8907,42055.8667
337.0705,41928.5667
337.2502,41786.5583
337.43,41739.675
337.6097,41680.85
337.7894,41675.8
337.9691,41709.8
338.1488,41762.4167
338.3284,41798.675
338.508,41883.2667
338.6877,41977.2667
338.8672,41980.075
339.0468,41928.75
339.2263,41882.3583
339.4059,42138.075
339.5854,42476.9083
339.7649,42135.4167
339.9443,41941.0917
340.1238,41887.8917
340.3032,41893.4333
340.4826,41915.6333
340.662,41831.7167
340.8414,41756.3083
341.0207,41766.575
341.2001,41789.8667
341.3794,41785.7417
341.5587,41850.1333
341.738,41881.0583
341.9172,41879.5833
342.0965,41871.7417
342.2757,41790.6333
342.4549,41638.4083
342.6341,41663.1083
342.8132,41687.1417
342.9923,41839.3917
343.1715,42002.825
343.3506,42008.675
343.5296,41783.0
343.7087,41701.0167
343.8878,41653.65
344.0668,41668.9917
344.2458,41675.775
344.4248,41597.3
344.6037,41565.8583
344.7827,41604.6417
344.9616,41572.3833
345.1405,41578.1417
345.3194,41590.2417
345.4982,41525.3833
345.6771,41463.375
345.8559,41469.475
346.0347,41471.8333
346.2135,41437.2917
346.3923,41412.025
346.571,41368.95
346.7498,41341.2833
346.9285,41404.775
347.1071,41360.2167
347.2859,41271.55
347.4645,41323.7833
347.6431,41372.975
347.8217,41376.65
348.0003,41296.9333
348.1789,41292.55
348.3574,41263.7083
348.5359,41205.6
348.7145,41147.3333
348.893,41164.0167
349.0714,41170.275
349.2499,41082.8917
349.4283,40998.4333
349.6068,40925.7
349.7852,40888.3667
349.9635,40909.8083
350.1419,40895.5667
350.3202,40854.9
350.4985,40772.9167
350.6768,40698.3667
350.8551,40666.7583
351.0334,40651.0
351.2116,40627.4833
351.3898,40639.6167
351.568,40572.8167
351.7462,40569.875
351.9243,40533.9333
352.1025,40463.5917
352.2806,40396.175
352.4587,40398.2417
352.6368,40339.9083
352.8148,40255.975
352.9929,40200.475
353.1709,40245.1583
353.3489,40243.7083
353.5268,40177.95
353.7048,40114.8417
353.8828,40075.3667
354.0607,40003.625
354.2386,40002.4083
354.4165,39962.2
354.5943,39917.1583
354.7722,39916.725
354.95,39978.325
355.1278,39965.2333
355.3056,39861.0667
355.4833,39727.7333
355.6611,39591.525
355.8388,39500.15
356.0165,39466.075
356.1942,39500.3083
356.3719,39566.1667
356.5495,39528.625
356.7271,39469.8417
356.9047,39448.6667
357.0823,39441.2583
357.2599,39456.4417
357.4374,39395.525
357.6149,39278.4
357.7924,39169.9667
357.9699,39175.2917
358.1474,39133.7083
358.3248,39024.425
358.5023,38976.575
358.6797,38884.675
358.8571,38828.1167
359.0344,38774.9083
359.2118,38688.8083
359.3891,38696.0917
359.5664,38593.975
359.7437,38560.1
359.9209,38529.0667
360.0982,38433.475
360.2754,38282.8417
360.4526,38332.0083
360.6298,38322.05
360.807,38278.0583
360.9841,38258.025
361.1613,38277.75
361.3383,38517.475
361.5154,38460.1667
361.6925,38470.375
361.8695,38385.8333
362.0466,38262.4083
362.2236,38093.075
362.4005,37950.275
362.5775,37762.6083
362.7545,37664.5417
362.9314,37567.0333
363.1083,37626.5667
363.2852,38029.075
363.462,38013.375
363.6389,37824.0083
363.8157,37638.5417
363.9925,37417.55
364.1693,37298.475
364.346,37198.3
364.5228,37263.4583
364.6996,37446.5333
364.8762,37444.3417
365.0529,37495.1167
365.2296,37630.9917
365.4062,37488.4
365.5829,37406.275
365.7595,37399.1583
365.9361,37343.2083
366.1126,37256.1583
366.2892,38076.425
366.4657,39251.95
366.6422,39578.0167
366.8186,38789.7667
366.9951,38675.2083
367.1716,38086.2333
367.348,38703.0
367.5244,39087.4667
367.7008,38351.1
367.8772,37834.3583
368.0535,37790.9583
368.2298,39263.9667
368.4061,40226.35
368.5824,39538.6417
368.7586,38815.65
368.9349,38417.2583
369.1111,37539.425
369.2873,36985.05
369.4635,36914.725
369.6396,36846.8667
369.8158,36875.625
369.9919,37373.3917
370.168,38223.0667
370.3441,38205.125
370.5202,37393.075
370.6962,36853.5083
370.8722,36546.0333
371.0482,36490.3083
371.2242,36619.925
371.4002,37017.4917
371.5761,37131.325
371.752,36872.9667
371.9279,36906.4083
372.1038,36983.7667
372.2796,36855.3333
372.4555,36780.8083
372.6313,36767.35
372.8071,36575.1667
372.9829,36500.7583
373.1586,36786.475
373.3344,36822.05
373.5101,36490.4667
373.6858,36456.5083
373.8615,36282.9667
374.0371,36406.2083
374.2127,36762.025
374.3884,36562.7833
374.564,36361.0833
374.7395,36265.6917
374.9151,36258.2083
375.0906,36748.175
375.2661,37253.0333
375.4416,36786.5167
375.6171,36744.4
375.7925,36846.575
375.968,36914.8083
376.1434,36754.1167
376.3188,36728.3167
376.4941,36707.1833
376.6695,36783.1
376.8448,36906.575
377.0201,37135.8167
377.1954,37324.6667
377.3707,37118.4333
377.5459,37354.725
377.7212,37858.2083
377.8964,38702.3333
378.0715,38901.3333
378.2467,38543.825
378.4218,38095.625
378.597,37393.5917
378.7721,37329.1333
378.9472,37404.25
379.1222,38769.3917
379.2973,39090.4667
379.4723,39454.8417
379.6473,41472.6083
379.8223,42245.2833
379.9972,40421.95
380.1722,39429.6917
380.3471,39320.4667
380.522,38166.3583
380.6969,37570.6833
380.8717,37793.275
381.0466,37530.575
381.2214,37945.6917
381.3962,38332.45
381.571,37858.475
381.7457,37571.5083
381.9204,37634.0917
382.0952,37473.975
382.2699,37753.4417
382.4445,38330.4417
382.6192,38782.6333
382.7938,39243.6833
382.9685,39705.3667
383.1431,39189.7
383.3176,38227.2833
383.4922,37659.5833
383.6667,37981.025
383.8412,37817.925
384.0157,37580.0417
384.1902,37729.8417
384.3646,37646.3
384.5391,37668.5667
384.7134,38454.4667
384.8878,39971.5583
385.0622,41059.7917
385.2365,39610.2167
385.4109,38398.2333
385.5852,38132.6833
385.7594,39223.6833
385.9337,41626.7
386.1079,42691.3417
386.2822,43729.7083
386.4564,43179.8667
386.6306,40896.9
386.8047,41345.1583
386.9789,42284.95
387.153,43834.1583
387.3271,44091.0
387.5012,41760.075
387.6752,41702.4083
387.8492,42709.9333
388.0233,42550.1417
388.1972,40489.525
388.3712,40160.8583
388.5452,40187.2833
388.7191,41007.55
388.893,43363.8583
389.0669,42970.5333
389.2408,39399.0583
389.4146,37812.6167
389.5884,36959.9417
389.7623,37061.1917
389.9361,37368.3583
390.1098,37123.5167
390.2835,37163.0083
390.4573,37075.9083
390.631,37078.25
390.8047,37294.35
390.9784,37488.7167
391.152,37123.1417
391.3256,37008.4
391.4992,36916.7417
391.6728,37011.3917
391.8464,37864.1167
392.0199,37890.0583
392.1934,37288.5417
392.3669,37475.8333
392.5403,38144.8917
392.7138,38828.5833
392.8873,39409.65
393.0607,38923.0583
393.2341,38676.7083
393.4074,38778.3583
393.5808,38260.825
393.7542,38253.9333
393.9274,38414.0083
394.1007,37927.625
394.274,39098.8333
394.4472,39734.0
394.6205,40732.9167
394.7937,41511.0917
394.9668,41721.2
395.14,41051.0083
395.3131,39011.0833
395.4863,37819.625
395.6594,37797.0667
395.8325,37614.4167
396.0055,38149.8167
396.1786,38599.475
396.3516,39171.475
396.5246,38332.4667
396.6975,37380.0417
396.8705,37546.1333
397.0434,39082.5917
397.2163,38317.4
397.3892,37866.125
397.5621,38178.5417
397.735,39059.1167
397.9077,39944.7583
398.0806,39810.1583
398.2534,40642.5667
398.4261,41116.0917
398.5989,39530.1167
398.7716,39969.85
398.9443,40629.9083
399.117,43383.8917
399.2896,43763.2667
399.4623,41385.5
399.6349,40116.3583
399.8075,40365.9417
399.9801,38809.9083
400.1526,38066.3667
400.3252,37545.55
400.4977,37608.825
400.6702,38288.6417
400.8427,37004.0667
401.0151,36559.05
401.1875,35854.6833
401.36,35727.6417
401.5323,35577.6083
401.7047,35210.625
401.877,35550.5833
402.0494,35845.1583
402.2216,36529.175
402.394,36553.2917
402.5662,36637.925
402.7385,38433.8917
402.9107,38341.5583
403.0829,37173.0
403.2551,36617.0667
403.4272,36109.8833
403.5994,36191.95
403.7715,36414.0917
403.9436,36908.3917
404.1156,36731.1333
