Timestamp,12/17/2023 07:15:09
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2583.0833
218.2508,2638.425
218.442,2693.4583
218.6332,2754.0083
218.8244,2809.9333
219.0156,2873.3583
219.2067,2938.5333
219.3979,3003.45
219.589,3075.35
219.7801,3143.2833
219.9712,3215.3917
220.1623,3293.0917
220.3533,3372.4667
220.5444,3453.2417
220.7354,3536.4667
220.9264,3615.05
221.1174,3706.55
221.3083,3799.6917
221.4993,3888.3167
221.6902,3977.5583
221.8812,4074.6
222.0721,4174.85
222.263,4274.3667
222.4538,4382.0667
222.6447,4488.2
222.8355,4600.3667
223.0264,4709.9167
223.2172,4821.1917
223.408,4942.8583
223.5987,5063.3417
223.7895,5180.6333
223.9802,5308.1917
224.1709,5434.3333
224.3616,5570.3167
224.5524,5702.2667
224.743,5841.4417
224.9337,5973.75
225.1243,6120.6417
225.315,6264.0167
225.5056,6400.6167
225.6962,6551.4583
225.8867,6700.525
226.0773,6854.075
226.2678,7005.9667
226.4584,7164.95
226.6489,7328.0667
226.8394,7482.275
227.0298,7647.4833
227.2203,7820.225
227.4108,8003.4583
227.6012,8181.15
227.7916,8350.7833
227.982,8529.8833
228.1723,8706.6417
228.3627,8891.6417
228.5531,9074.9
228.7434,9261.2583
228.9337,9452.025
229.124,9650.6167
229.3143,9847.6083
229.5045,10063.4417
229.6948,10277.3417
229.885,10493.65
230.0752,10709.775
230.2654,10932.8667
230.4556,11155.1417
230.6457,11370.0917
230.8358,11589.8417
231.026,11806.2583
231.2161,12029.3583
231.4062,12254.6083
231.5963,12473.4417
231.7863,12704.7083
231.9764,12952.725
232.1664,13197.5833
232.3564,13456.7833
232.5464,13695.55
232.7364,13949.4667
232.9263,14187.0083
233.1163,14449.575
233.3062,14711.125
233.4961,14993.2333
233.686,15247.5417
233.8758,15490.0417
234.0657,15734.2083
234.2555,16003.775
234.4454,16268.0583
234.6352,16534.1667
234.825,16794.875
235.0147,17043.7
235.2045,17304.45
235.3942,17559.4167
235.5839,17824.65
235.7737,18079.8833
235.9633,18340.4917
236.153,18614.25
236.3427,18899.6167
236.5323,19167.9333
236.7219,19418.4917
236.9115,19650.8
237.1011,19896.475
237.2907,20171.8833
237.4803,20450.4833
237.6698,20700.4583
237.8593,20961.7583
238.0488,21225.1083
238.2383,21481.775
238.4278,21743.3833
238.6172,22029.3917
238.8066,22293.725
238.9961,22561.5417
239.1855,22839.025
239.3748,23095.7667
239.5642,23356.6917
239.7536,23615.2
239.9429,23869.5833
240.1322,24111.875
240.3215,24364.3833
240.5108,24615.7
240.7001,24878.5083
240.8893,25137.2417
241.0786,25380.8917
241.2677,25613.4167
241.457,25895.2917
241.6461,26095.6417
241.8353,26306.2833
242.0244,26536.5167
242.2136,26747.15
242.4027,26981.15
242.5918,27204.225
242.7809,27414.1917
242.9699,27528.8667
243.159,27681.7667
243.348,27962.3333
243.537,28241.5833
243.726,28476.9667
243.915,28677.3667
244.1039,28877.3667
244.2929,28997.025
244.4818,29091.4333
244.6707,29306.3
244.8596,29590.2583
245.0485,29843.7083
245.2373,30095.7083
245.4262,30335.1083
245.615,30535.5417
245.8038,30704.2583
245.9926,30911.0833
246.1814,31091.6167
246.3701,31112.4583
246.5589,31179.9333
246.7476,31383.15
246.9363,31668.1583
247.1249,31889.5333
247.3136,32126.85
247.5023,32313.6583
247.6909,32542.0
247.8795,32726.575
248.0681,32924.425
248.2567,33116.175
248.4453,33301.1167
248.6338,33466.45
248.8224,33512.5167
249.0109,33456.4333
249.1994,33601.8667
249.3878,33854.325
249.5763,34069.3667
249.7648,34255.0833
249.9532,34431.525
250.1416,34645.0417
250.33,34845.925
250.5183,35061.1667
250.7067,35204.2
250.8951,35332.7
251.0834,35461.95
251.2717,35595.775
251.46,35705.3917
251.6483,35814.25
251.8365,35863.3083
252.0247,35824.35
252.213,35955.25
252.4012,36112.95
252.5894,36320.3583
252.7775,36447.5917
252.9657,36569.8583
253.1538,36730.5833
253.3419,36843.1833
253.53,36928.025
253.7181,37028.2167
253.9062,37126.475
254.0942,37224.0333
254.2823,37280.7583
254.4703,37347.025
254.6583,37424.7417
254.8463,37507.0417
255.0342,37540.0167
255.2222,37569.1167
255.4101,37560.4333
255.598,37524.875
255.7859,37631.25
255.9738,37771.8
256.1616,37903.8
256.3495,38046.425
256.5373,38161.875
256.7251,38322.5083
256.9129,38406.4417
257.1006,38476.8167
257.2884,38579.1333
257.4761,38694.1333
257.6638,38758.5083
257.8515,38786.6917
258.0392,38825.2417
258.2269,38870.5667
258.4146,38904.1417
258.6022,38949.925
258.7898,38945.1583
258.9774,38974.875
259.165,39033.775
259.3525,39078.2583
259.5401,39089.6167
259.7276,39166.4917
259.9151,39223.4917
260.1026,39265.1
260.2901,39333.3417
260.4776,39382.975
260.665,39499.675
260.8524,39593.9667
261.0398,39698.5333
261.2272,39727.1083
261.4146,39730.625
261.6019,39769.55
261.7893,39828.55
261.9766,39852.2083
262.1639,39903.775
262.3512,39886.3917
262.5384,39883.325
262.7257,39889.325
262.9129,39923.5667
263.1001,39924.375
263.2873,39995.5667
263.4745,40026.575
263.6617,39951.6417
263.8488,39978.6333
264.0359,40009.5167
264.2231,40023.2583
264.4101,40043.2917
264.5972,40062.9167
264.7842,40091.525
264.9713,40100.5917
265.1583,40092.8833
265.3453,40113.2833
265.5323,40135.7167
265.7193,40165.0083
265.9062,40223.2167
266.0931,40232.8
266.2801,40231.7333
266.4669,40278.825
266.6538,40313.9167
266.8407,40365.5
267.0276,40336.7333
267.2143,40322.5583
267.4012,40346.375
267.588,40281.6333
267.7747,40282.9
267.9615,40296.3083
268.1482,40294.1417
268.3349,40300.6583
268.5217,40299.0333
268.7083,40247.1833
268.895,40245.975
269.0817,40278.4917
269.2682,40259.5
269.4549,40219.4917
269.6415,40127.9417
269.8281,40112.125
270.0146,40165.0
270.2012,40184.3083
270.3877,40215.0083
270.5742,40213.7167
270.7607,40214.7583
270.9472,40217.8667
271.1336,40203.125
271.32,40174.2833
271.5065,40156.7167
271.6929,40143.5083
271.8792,40185.05
272.0656,40185.5583
272.252,40210.6
272.4383,40224.3667
272.6246,40207.725
272.8109,40207.4833
272.9972,40286.3417
273.1835,40326.0167
273.3697,40361.1167
273.5559,40370.8417
273.7421,40400.8583
273.9283,40402.5417
274.1145,40406.125
274.3007,40420.35
274.4868,40457.3
274.6729,40522.325
274.859,40548.3083
275.0451,40575.425
275.2311,40481.5583
275.4172,40522.6333
275.6032,40569.375
275.7892,40620.6167
275.9752,40639.4583
276.1612,40686.0167
276.3472,40666.275
276.5331,40663.5167
276.719,40680.7
276.9049,40708.8333
277.0908,40689.0583
277.2767,40712.4083
277.4625,40739.3833
277.6484,40754.55
277.8342,40738.3667
278.02,40753.9167
278.2057,40820.325
278.3915,40892.5417
278.5772,40924.975
278.763,40897.0
278.9487,40964.0167
279.1343,41037.4417
279.32,41052.975
279.5057,41028.3083
279.6913,40954.75
279.877,40954.6667
280.0625,40979.4
280.2481,40946.6333
280.4337,40928.8917
280.6192,41004.825
280.8048,41068.4833
280.9903,41060.3667
281.1758,41043.5917
281.3612,41012.9
281.5467,41030.2
281.7321,41101.0083
281.9175,41152.7417
282.1029,41166.7833
282.2884,41195.425
282.4737,41166.375
282.6591,41147.4667
282.8444,41184.3083
283.0297,41191.425
283.215,41238.3833
283.4002,41254.4167
283.5855,41236.825
283.7707,41184.8667
283.956,41179.0083
284.1412,41196.25
284.3264,41254.4583
284.5115,41343.1
284.6967,41406.0
284.8818,41402.3
285.0669,41357.625
285.252,41403.3
285.4371,41443.0167
285.6222,41450.5167
285.8072,41460.25
285.9922,41457.8417
286.1772,41524.3417
286.3622,41587.7417
286.5472,41593.8833
286.7321,41570.725
286.9171,41642.2417
287.102,41689.95
287.2869,41777.3167
287.4717,41869.6083
287.6566,41916.1833
287.8415,41959.325
288.0263,41990.7417
288.2111,41942.725
288.3959,41903.325
288.5806,41946.025
288.7654,42004.0833
288.9501,42150.6083
289.1348,42209.425
289.3195,42247.2333
289.5042,42312.5083
289.6889,42403.8083
289.8735,42374.5167
290.0581,42396.5917
290.2428,42374.4917
290.4273,42426.5917
290.6119,42512.8167
290.7965,42557.2833
290.981,42621.2583
291.1655,42662.3417
291.35,42591.8833
291.5345,42568.6917
291.719,42633.275
291.9034,42686.8
292.0878,42807.4583
292.2722,42848.4
292.4566,42853.7667
292.641,42925.2
292.8253,42966.625
293.0096,42982.35
293.194,43054.5333
293.3783,43101.7833
293.5626,43194.35
293.7468,43260.8417
293.9311,43316.6917
294.1153,43298.5167
294.2995,43213.9667
294.4837,43182.9417
294.6678,43180.4083
294.852,43195.7333
295.0361,43272.3
295.2202,43333.2
295.4043,43420.9167
295.5884,43460.6583
295.7725,43507.175
295.9565,43535.8917
296.1405,43513.4583
296.3246,43521.3417
296.5085,43645.2417
296.6925,43756.4417
296.8764,43806.2583
297.0603,43826.7583
297.2443,43837.9917
297.4282,43844.0417
297.612,43836.1667
297.7959,43831.8833
297.9797,43863.2833
298.1635,43855.4583
298.3474,43987.325
298.5311,44092.25
298.7149,44071.4417
298.8987,44034.875
299.0823,44060.275
299.2661,44032.375
299.4498,43961.1333
299.6334,44013.675
299.8171,44092.8
300.0007,44130.3667
300.1843,44173.425
300.368,44213.4667
300.5515,44227.8917
300.7351,44253.6083
300.9186,44293.55
301.1021,44282.05
301.2857,44341.875
301.4691,44375.0583
301.6526,44456.225
301.8361,44452.6
302.0195,44459.8083
302.2029,44486.5417
302.3863,44548.0
302.5697,44540.6333
302.753,44606.4417
302.9364,44700.25
303.1197,44803.85
303.303,44830.6
303.4863,44821.25
303.6696,44750.3333
303.8528,44722.2417
304.036,44751.0417
304.2192,44827.875
304.4024,44855.625
304.5856,44846.4583
304.7688,44876.9167
304.9519,44943.2917
305.135,44962.0333
305.3181,44978.9417
305.5012,45016.8333
305.6842,45094.875
305.8673,45133.225
306.0504,45115.2833
306.2333,45051.1667
306.4163,45084.2417
306.5993,45100.9417
306.7822,45158.2417
306.9652,45201.4167
307.1481,45193.5583
307.331,45199.65
307.5139,45199.7833
307.6967,45204.35
307.8796,45215.3667
308.0624,45252.4417
308.2452,45217.7167
308.428,45218.4583
308.6107,45266.025
308.7935,45253.125
308.9762,45273.6833
309.1589,45304.85
309.3416,45328.1333
309.5243,45338.125
309.7069,45364.0583
309.8896,45363.4667
310.0721,45367.9833
310.2548,45403.0083
310.4373,45442.05
310.6199,45510.2167
310.8024,45504.0917
310.985,45533.425
311.1674,45483.1667
311.3499,45442.1667
311.5324,45486.0333
311.7148,45587.85
311.8973,45576.85
312.0797,45584.8667
312.2621,45635.65
312.4445,45612.0
312.6268,45600.6833
312.8091,45658.95
312.9915,45611.7917
313.1738,45608.2583
313.356,45579.2667
313.5383,45559.1
313.7206,45574.9167
313.9027,45556.5417
314.085,45573.6
314.2672,45603.2833
314.4493,45656.0833
314.6314,45705.95
314.8136,45750.525
314.9957,45715.8833
315.1778,45693.2083
315.3598,45717.5167
315.5419,45762.5833
315.724,45792.8333
315.9059,45802.0917
316.088,45801.925
316.2699,45876.1667
316.4519,45909.1917
316.6338,45876.475
316.8157,45790.3333
316.9977,45795.225
317.1795,45873.625
317.3614,45938.4583
317.5432,45997.5333
317.7251,46017.2417
317.9069,45934.6917
318.0887,45921.5833
318.2704,45876.1917
318.4522,45896.6167
318.6339,45963.2333
318.8156,46081.5167
318.9973,46072.3833
319.179,46129.1833
319.3607,46186.975
319.5423,46239.2833
319.7239,46244.875
319.9055,46220.25
320.0871,46252.7417
320.2687,46264.95
320.4502,46256.6
320.6317,46191.6417
320.8132,46245.7083
320.9947,46291.6333
321.1761,46341.3083
321.3576,46354.7083
321.5391,46362.2583
321.7205,46392.1083
321.9019,46413.7417
322.0832,46396.3333
322.2646,46394.95
322.4459,46392.0083
322.6272,46390.8
322.8085,46380.7083
322.9898,46397.675
323.1711,46384.9
323.3523,46370.9083
323.5335,46355.5417
323.7147,46465.125
323.8959,46606.075
324.0771,46661.8417
324.2582,46660.2667
324.4393,46691.7583
324.6204,46737.2167
324.8015,46758.375
324.9826,46842.2167
325.1637,46956.625
325.3447,46937.8417
325.5257,46939.3083
325.7067,46906.75
325.8877,46780.5417
326.0686,46732.4667
326.2496,46772.7
326.4305,46774.3167
326.6114,46811.1167
326.7922,46862.6833
326.9731,46898.9667
327.1539,46904.9167
327.3347,46956.8667
327.5155,47002.275
327.6963,47095.425
327.8771,47119.5667
328.0578,47024.0917
328.2385,46900.8
328.4193,46921.5583
328.5999,46938.3667
328.7806,46922.8667
328.9613,46949.45
329.1419,46934.2167
329.3225,46985.25
329.5031,46959.0
329.6837,46940.4167
329.8642,46912.175
330.0447,46896.4917
330.2252,46883.175
330.4057,46849.3417
330.5862,46851.1833
330.7667,46871.475
330.9471,46913.3167
331.1275,47017.9
331.3079,47065.3583
331.4883,47171.3417
331.6687,47165.7917
331.849,46990.7333
332.0293,46911.8417
332.2096,46863.7917
332.3899,46890.15
332.5702,46964.8083
332.7504,47036.0667
332.9306,47117.25
333.1108,47064.4917
333.291,46980.5083
333.4712,46980.2833
333.6514,47010.5667
333.8315,47001.4167
334.0116,47006.0833
334.1917,47075.425
334.3717,47134.3083
334.5518,47155.7333
334.7318,47080.5583
334.9119,47067.3083
335.0918,47101.725
335.2718,47141.5917
335.4518,47160.6833
335.6317,47183.0
335.8116,47262.1667
335.9915,47206.575
336.1714,47079.7917
336.3513,47055.925
336.5311,47092.55
336.7109,47178.3083
336.8907,47210.9167
337.0705,47055.0667
337.2502,46899.75
337.43,46852.6083
337.6097,46779.05
337.7894,46769.45
337.9691,46805.1333
338.1488,46857.8
338.3284,46897.4167
338.508,47001.5333
338.6877,47101.1583
338.8672,47090.875
339.0468,47023.4833
339.2263,46992.0667
339.4059,47282.55
339.5854,47617.25
339.7649,47228.4083
339.9443,47027.4333
340.1238,46958.4833
340.3032,46973.0917
340.4826,46986.3583
340.662,46899.7333
340.8414,46809.3667
341.0207,46818.6083
341.2001,46831.5083
341.3794,46827.3417
341.5587,46888.4167
341.738,46919.4917
341.9172,46916.95
342.0965,46904.5083
342.2757,46825.075
342.4549,46637.0083
342.6341,46655.675
342.8132,46690.2333
342.9923,46865.5
343.1715,47022.4417
343.3506,47015.4917
343.5296,46780.1917
343.7087,46680.2417
343.8878,46627.6417
344.0668,46638.2417
344.2458,46631.8667
344.4248,46549.2
344.6037,46511.3583
344.7827,46545.1583
344.9616,46524.4083
345.1405,46511.8083
345.3194,46511.8
345.4982,46448.8417
345.6771,46380.0667
345.8559,46378.7583
346.0347,46385.6583
346.2135,46341.3333
346.3923,46317.675
346.571,46248.0833
346.7498,46220.275
346.9285,46278.9417
347.1071,46222.325
347.2859,46129.175
347.4645,46183.15
347.6431,46238.725
347.8217,46238.0167
348.0003,46158.05
348.1789,46140.6583
348.3574,46117.6583
348.5359,46051.3
348.7145,45970.3083
348.893,45996.2917
349.0714,45994.1833
349.2499,45889.1833
349.4283,45787.8167
349.6068,45691.525
349.7852,45665.8417
349.9635,45679.6167
350.1419,45658.1083
350.3202,45603.2167
350.4985,45511.0667
350.6768,45437.1917
350.8551,45396.15
351.0334,45374.0583
351.2116,45338.6583
351.3898,45349.325
351.568,45273.2667
351.7462,45265.6417
351.9243,45228.0167
352.1025,45146.925
352.2806,45077.425
352.4587,45057.5667
352.6368,44998.2
352.8148,44897.1833
352.9929,44837.0667
353.1709,44884.0417
353.3489,44883.4333
353.5268,44799.525
353.7048,44719.575
353.8828,44681.5833
354.0607,44600.6417
354.2386,44596.6083
354.4165,44546.0167
354.5943,44494.4917
354.7722,44491.0583
354.95,44545.8667
355.1278,44537.5
355.3056,44422.625
355.4833,44263.0833
355.6611,44105.6
355.8388,44016.825
356.0165,43972.1583
356.1942,43999.9417
356.3719,44071.8083
356.5495,44026.7833
356.7271,43958.975
356.9047,43936.1167
357.0823,43918.35
357.2599,43929.8917
357.4374,43862.775
357.6149,43737.5917
357.7924,43603.8333
357.9699,43604.4
358.1474,43551.475
358.3248,43429.9917
358.5023,43383.7
358.6797,43270.5083
358.8571,43209.6167
359.0344,43144.275
359.2118,43040.6417
359.3891,43054.95
359.5664,42939.15
359.7437,42903.85
359.9209,42852.7917
360.0982,42737.7
360.2754,42579.7833
360.4526,42637.975
360.6298,42610.9917
360.807,42561.3083
360.9841,42541.5583
361.1613,42578.5833
361.3383,42816.15
361.5154,42752.6583
361.6925,42777.6417
361.8695,42671.725
362.0466,42529.1083
362.2236,42342.625
362.4005,42184.9333
362.5775,41981.9417
362.7545,41865.775
362.9314,41761.925
363.1083,41831.7917
363.2852,42273.6833
363.462,42219.5583
363.6389,42014.8917
363.8157,41805.6917
363.9925,41564.4667
364.1693,41437.7167
364.346,41332.0333
364.5228,41405.7167
364.6996,41597.3333
364.8762,41594.05
365.0529,41646.375
365.2296,41792.9417
365.4062,41615.5167
365.5829,41535.1833
365.7595,41526.0417
365.9361,41448.3583
366.1126,41376.775
366.2892,42318.3333
366.4657,43575.9667
366.6422,43846.3583
366.8186,43036.0333
366.9951,42911.1
367.1716,42263.7833
367.348,42997.375
367.5244,43313.2583
367.7008,42524.4583
367.8772,41970.1083
368.0535,41994.0417
368.2298,43601.0917
368.4061,44594.2917
368.5824,43750.3
368.7586,43050.2
368.9349,42606.3833
369.1111,41620.2
369.2873,41024.2667
369.4635,40957.975
369.6396,40868.9
369.8158,40904.7083
369.9919,41470.6583
370.168,42399.15
370.3441,42284.925
370.5202,41441.0417
370.6962,40863.625
370.8722,40534.95
371.0482,40457.9917
371.2242,40605.625
371.4002,41041.375
371.5761,41141.725
371.752,40855.95
371.9279,40917.0833
372.1038,40970.3833
372.2796,40821.525
372.4555,40762.6583
372.6313,40750.4333
372.8071,40520.9667
372.9829,40466.3667
373.1586,40785.3167
373.3344,40770.6417
373.5101,40429.625
373.6858,40391.5667
373.8615,40214.4083
374.0371,40360.0583
374.2127,40730.6583
374.3884,40470.0417
374.564,40266.25
374.7395,40166.5917
374.9151,40163.7333
375.0906,40730.1833
375.2661,41226.0
375.4416,40713.1917
375.6171,40709.3083
375.7925,40829.1167
375.968,40875.75
376.1434,40698.325
376.3188,40683.625
376.4941,40651.6667
376.6695,40737.3417
376.8448,40873.0
377.0201,41110.6167
377.1954,41310.725
377.3707,41090.1417
377.5459,41375.6
377.7212,41921.875
377.8964,42850.8583
378.0715,42989.3583
378.2467,42624.775
378.4218,42131.8
378.597,41367.7167
378.7721,41330.5167
378.9472,41416.825
379.1222,42927.3333
379.2973,43181.95
379.4723,43662.3417
379.6473,45964.2417
379.8223,46565.1917
379.9972,44618.8
380.1722,43633.9333
380.3471,43498.5833
380.522,42180.1583
380.6969,41575.1917
380.8717,41829.1917
381.0466,41486.2833
381.2214,42002.2
381.3962,42345.9417
381.571,41851.4917
381.7457,41558.0833
381.9204,41647.1917
382.0952,41445.9
382.2699,41824.7583
382.4445,42417.6833
382.6192,42924.6417
382.7938,43450.8333
382.9685,43920.3917
383.1431,43367.2667
383.3176,42333.7167
383.4922,41767.0917
383.6667,42113.7083
383.8412,41864.3333
384.0157,41622.5167
384.1902,41803.2833
384.3646,41685.3333
384.5391,41740.3083
384.7134,42566.9667
384.8878,44244.225
385.0622,45281.0583
385.2365,43646.8333
385.4109,42462.175
385.5852,42190.8
385.7594,43465.5167
385.9337,45994.95
386.1079,47138.575
386.2822,48299.9
386.4564,47555.8
386.6306,45253.6333
386.8047,45828.6083
386.9789,46825.475
387.153,48558.075
387.3271,48589.2
387.5012,46236.0333
387.6752,46252.475
387.8492,47329.7417
388.0233,46958.225
388.1972,44822.1
388.3712,44527.4667
388.5452,44592.3167
388.7191,45506.4583
388.893,48107.3917
389.0669,47365.7667
389.2408,43576.5583
389.4146,41905.3917
389.5884,40946.9083
389.7623,41030.8167
389.9361,41289.9167
390.1098,41060.35
390.2835,41146.1167
390.4573,41054.225
390.631,41077.225
390.8047,41332.5
390.9784,41533.625
391.152,41133.85
391.3256,41047.1667
391.4992,40938.6417
391.6728,41082.5167
391.8464,42016.6
392.0199,41957.1083
392.1934,41316.075
392.3669,41592.475
392.5403,42292.1667
392.7138,43050.0917
392.8873,43640.7083
393.0607,43117.875
393.2341,42892.3
393.4074,42996.575
393.5808,42414.0417
393.7542,42460.0917
393.9274,42565.025
394.1007,42082.3583
394.274,43332.0583
394.4472,43972.0167
394.6205,45041.7167
394.7937,45876.5667
394.9668,46104.275
395.14,45330.075
395.3131,43144.2917
395.4863,41955.1583
395.6594,41941.875
395.8325,41678.375
396.0055,42301.6917
396.1786,42770.65
396.3516,43365.6667
396.5246,42416.8167
396.6975,41398.325
396.8705,41698.6
397.0434,43258.5083
397.2163,42368.6333
397.3892,41938.625
397.5621,42367.8833
397.735,43300.7333
397.9077,44247.1083
398.0806,44032.175
398.2534,45126.0583
398.4261,45389.5667
398.5989,43805.8667
398.7716,44249.975
398.9443,45114.6
399.117,47966.375
399.2896,48279.0
399.4623,45648.125
399.6349,44479.1
399.8075,44700.75
399.9801,42945.15
400.1526,42158.4417
400.3252,41649.5417
400.4977,41724.0917
400.6702,42393.0583
400.8427,40978.45
401.0151,40525.3
401.1875,39782.275
401.36,39649.3667
401.5323,39435.35
401.7047,39064.6
401.877,39442.5083
402.0494,39751.175
402.2216,40500.0917
402.394,40487.8167
402.5662,40661.3917
402.7385,42613.05
402.9107,42393.3083
403.0829,41157.8
403.2551,40606.5583
403.4272,40085.5583
403.5994,40127.425
403.7715,40398.1167
403.9436,40872.5833
404.1156,40720.7583
