Timestamp,12/17/2023 01:07:13
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2665.55
218.2508,2722.025
218.442,2779.2917
218.6332,2842.9
218.8244,2901.5917
219.0156,2968.55
219.2067,3033.5417
219.3979,3102.9417
219.589,3177.1
219.7801,3247.65
219.9712,3324.55
220.1623,3401.525
220.3533,3482.775
220.5444,3567.2667
220.7354,3653.2667
220.9264,3740.9
221.1174,3835.425
221.3083,3927.8667
221.4993,4020.6167
221.6902,4111.65
221.8812,4211.5667
222.0721,4317.9
222.263,4423.4417
222.4538,4534.3667
222.6447,4648.9917
222.8355,4760.425
223.0264,4872.225
223.2172,4992.1083
223.408,5113.1083
223.5987,5240.3167
223.7895,5364.55
223.9802,5496.0833
224.1709,5629.2083
224.3616,5766.675
224.5524,5906.3167
224.743,6049.5
224.9337,6182.4833
225.1243,6341.0417
225.315,6488.4583
225.5056,6630.4167
225.6962,6783.575
225.8867,6947.8
226.0773,7104.9667
226.2678,7259.8417
226.4584,7425.5583
226.6489,7591.5667
226.8394,7752.3167
227.0298,7927.4083
227.2203,8105.4583
227.4108,8299.2083
227.6012,8477.425
227.7916,8656.55
227.982,8847.65
228.1723,9023.3583
228.3627,9219.1833
228.5531,9409.7667
228.7434,9598.7167
228.9337,9794.2167
229.124,10007.9917
229.3143,10207.15
229.5045,10430.425
229.6948,10653.175
229.885,10880.2833
230.0752,11108.1667
230.2654,11336.7583
230.4556,11564.0083
230.6457,11791.65
230.8358,12018.6167
231.026,12250.6833
231.2161,12471.5583
231.4062,12707.975
231.5963,12940.4583
231.7863,13176.4583
231.9764,13430.0583
232.1664,13691.225
232.3564,13949.1167
232.5464,14207.6583
232.7364,14467.6667
232.9263,14716.4333
233.1163,14985.5417
233.3062,15263.2333
233.4961,15552.3167
233.686,15825.0
233.8758,16067.7167
234.0657,16315.3083
234.2555,16599.9167
234.4454,16872.2167
234.6352,17147.3917
234.825,17416.375
235.0147,17676.7333
235.2045,17952.8833
235.3942,18215.0167
235.5839,18486.25
235.7737,18756.8
235.9633,19016.375
236.153,19308.0583
236.3427,19598.85
236.5323,19873.2333
236.7219,20136.15
236.9115,20381.2917
237.1011,20641.275
237.2907,20919.15
237.4803,21202.925
237.6698,21460.0417
237.8593,21744.7833
238.0488,22013.9417
238.2383,22277.7167
238.4278,22546.5333
238.6172,22839.3917
238.8066,23120.325
238.9961,23395.8833
239.1855,23686.4333
239.3748,23951.3
239.5642,24206.65
239.7536,24485.75
239.9429,24756.5833
240.1322,24997.8583
240.3215,25257.3
240.5108,25521.2917
240.7001,25801.8917
240.8893,26051.2083
241.0786,26310.8
241.2677,26550.0167
241.457,26837.725
241.6461,27048.9917
241.8353,27269.675
242.0244,27501.3667
242.2136,27726.3917
242.4027,27969.1667
242.5918,28196.8833
242.7809,28402.825
242.9699,28531.525
243.159,28687.45
243.348,28978.5167
243.537,29265.525
243.726,29507.5917
243.915,29712.9417
244.1039,29929.625
244.2929,30049.3583
244.4818,30143.4417
244.6707,30360.9333
244.8596,30656.95
245.0485,30919.8167
245.2373,31177.1583
245.4262,31423.9
245.615,31627.3083
245.8038,31805.2667
245.9926,32012.5583
246.1814,32202.4333
246.3701,32231.4333
246.5589,32291.7917
246.7476,32508.2167
246.9363,32802.9083
247.1249,33031.925
247.3136,33267.0083
247.5023,33466.9417
247.6909,33703.0583
247.8795,33897.9583
248.0681,34107.1167
248.2567,34302.0083
248.4453,34487.3333
248.6338,34644.5
248.8224,34704.2083
249.0109,34642.4833
249.1994,34799.5917
249.3878,35055.0083
249.5763,35267.5
249.7648,35465.95
249.9532,35648.0417
250.1416,35880.2333
250.33,36095.1583
250.5183,36303.1833
250.7067,36447.3667
250.8951,36582.9
251.0834,36721.1667
251.2717,36857.6167
251.46,36967.0083
251.6483,37074.575
251.8365,37130.8417
252.0247,37074.9083
252.213,37218.05
252.4012,37382.0333
252.5894,37593.9083
252.7775,37720.9833
252.9657,37841.0583
253.1538,38014.2083
253.3419,38140.0667
253.53,38220.3833
253.7181,38316.6583
253.9062,38427.4417
254.0942,38520.1
254.2823,38587.2167
254.4703,38656.1
254.6583,38740.525
254.8463,38818.425
255.0342,38843.6083
255.2222,38884.475
255.4101,38863.7
255.598,38835.2417
255.7859,38937.6
255.9738,39082.3583
256.1616,39221.4833
256.3495,39370.05
256.5373,39481.0167
256.7251,39643.875
256.9129,39738.1833
257.1006,39819.2167
257.2884,39921.9917
257.4761,40023.275
257.6638,40106.15
257.8515,40127.5167
258.0392,40185.7833
258.2269,40219.5417
258.4146,40259.4083
258.6022,40294.5333
258.7898,40299.1333
258.9774,40324.9667
259.165,40388.8583
259.3525,40435.3
259.5401,40441.8333
259.7276,40521.85
259.9151,40582.5
260.1026,40623.2333
260.2901,40690.2583
260.4776,40738.1417
260.665,40866.1333
260.8524,40960.9167
261.0398,41064.0667
261.2272,41093.7333
261.4146,41098.475
261.6019,41141.825
261.7893,41195.9167
261.9766,41224.7833
262.1639,41277.9167
262.3512,41263.5333
262.5384,41252.5333
262.7257,41259.6083
262.9129,41285.2
263.1001,41299.3083
263.2873,41369.55
263.4745,41406.5
263.6617,41338.2833
263.8488,41355.7417
264.0359,41384.675
264.2231,41397.4167
264.4101,41422.9167
264.5972,41443.325
264.7842,41465.3917
264.9713,41471.5167
265.1583,41467.0667
265.3453,41489.35
265.5323,41506.9667
265.7193,41537.5667
265.9062,41598.1667
266.0931,41612.6333
266.2801,41618.3417
266.4669,41658.0583
266.6538,41704.2
266.8407,41747.475
267.0276,41724.4667
267.2143,41704.125
267.4012,41733.4
267.588,41663.4
267.7747,41657.7333
267.9615,41674.0
268.1482,41655.4167
268.3349,41681.4583
268.5217,41679.7917
268.7083,41625.3833
268.895,41629.2583
269.0817,41664.0167
269.2682,41647.0167
269.4549,41601.3917
269.6415,41512.0583
269.8281,41500.3583
270.0146,41543.4
270.2012,41564.6333
270.3877,41593.6667
270.5742,41598.0583
270.7607,41592.375
270.9472,41602.45
271.1336,41580.45
271.32,41558.0167
271.5065,41528.6333
271.6929,41533.5583
271.8792,41565.7083
272.0656,41570.625
272.252,41596.6417
272.4383,41606.325
272.6246,41595.35
272.8109,41586.7
272.9972,41661.5
273.1835,41712.7583
273.3697,41742.8417
273.5559,41767.0083
273.7421,41789.2583
273.9283,41790.425
274.1145,41799.2667
274.3007,41816.4083
274.4868,41856.2167
274.6729,41921.775
274.859,41944.9417
275.0451,41967.525
275.2311,41883.3333
275.4172,41918.5667
275.6032,41966.4583
275.7892,42019.8833
275.9752,42044.55
276.1612,42089.5833
276.3472,42073.2
276.5331,42072.8667
276.719,42101.4417
276.9049,42113.45
277.0908,42103.6583
277.2767,42120.2667
277.4625,42152.8083
277.6484,42159.8583
277.8342,42155.7083
278.02,42175.0917
278.2057,42242.6
278.3915,42315.4167
278.5772,42339.3
278.763,42330.9667
278.9487,42396.9833
279.1343,42465.65
279.32,42475.2833
279.5057,42454.8333
279.6913,42377.825
279.877,42387.9333
280.0625,42402.275
280.2481,42374.5917
280.4337,42351.7333
280.6192,42430.575
280.8048,42507.5667
280.9903,42493.2417
281.1758,42475.3917
281.3612,42438.7083
281.5467,42462.2083
281.7321,42536.6333
281.9175,42593.2833
282.1029,42609.6417
282.2884,42641.7833
282.4737,42608.7417
282.6591,42594.7917
282.8444,42622.4917
283.0297,42642.275
283.215,42675.6833
283.4002,42702.4833
283.5855,42677.4833
283.7707,42620.0167
283.956,42626.025
284.1412,42645.65
284.3264,42706.675
284.5115,42800.7417
284.6967,42871.2667
284.8818,42862.5167
285.0669,42827.8917
285.252,42864.3917
285.4371,42916.4083
285.6222,42903.525
285.8072,42922.9583
285.9922,42929.65
286.1772,42993.25
286.3622,43065.8083
286.5472,43062.2667
286.7321,43040.8417
286.9171,43116.45
287.102,43168.05
287.2869,43254.45
287.4717,43368.3
287.6566,43404.6667
287.8415,43456.5333
288.0263,43484.0917
288.2111,43434.8333
288.3959,43401.2417
288.5806,43445.2333
288.7654,43502.3917
288.9501,43645.6083
289.1348,43721.2583
289.3195,43762.1417
289.5042,43823.9833
289.6889,43918.1583
289.8735,43888.925
290.0581,43906.2917
290.2428,43875.7917
290.4273,43942.0917
290.6119,44040.9833
290.7965,44085.725
290.981,44147.45
291.1655,44186.5083
291.35,44119.1917
291.5345,44111.2083
291.719,44165.8083
291.9034,44227.325
292.0878,44350.2167
292.2722,44389.6333
292.4566,44395.875
292.641,44463.9333
292.8253,44516.2333
293.0096,44542.6583
293.194,44607.375
293.3783,44662.65
293.5626,44756.225
293.7468,44824.55
293.9311,44879.0167
294.1153,44857.175
294.2995,44774.775
294.4837,44747.6583
294.6678,44744.6667
294.852,44762.5833
295.0361,44840.25
295.2202,44915.3583
295.4043,45000.6667
295.5884,45039.225
295.7725,45087.65
295.9565,45123.8583
296.1405,45086.4167
296.3246,45109.75
296.5085,45227.9583
296.6925,45351.475
296.8764,45392.2917
297.0603,45422.675
297.2443,45448.3167
297.4282,45441.4833
297.612,45440.675
297.7959,45433.15
297.9797,45463.9583
298.1635,45455.7667
298.3474,45584.0167
298.5311,45691.7917
298.7149,45688.0833
298.8987,45652.2583
299.0823,45664.9833
299.2661,45634.625
299.4498,45568.5
299.6334,45634.25
299.8171,45707.2
300.0007,45741.875
300.1843,45794.6667
300.368,45829.1167
300.5515,45851.9833
300.7351,45872.7667
300.9186,45910.075
301.1021,45913.5167
301.2857,45964.4
301.4691,46009.7417
301.6526,46096.1917
301.8361,46090.0
302.0195,46093.6583
302.2029,46125.8583
302.3863,46175.25
302.5697,46170.575
302.753,46250.6333
302.9364,46344.725
303.1197,46456.25
303.303,46484.6667
303.4863,46465.4583
303.6696,46405.6833
303.8528,46366.7417
304.036,46391.25
304.2192,46485.1917
304.4024,46509.5333
304.5856,46506.8417
304.7688,46543.6417
304.9519,46601.7833
305.135,46630.275
305.3181,46647.5333
305.5012,46674.1917
305.6842,46747.2917
305.8673,46795.1833
306.0504,46786.4167
306.2333,46724.5583
306.4163,46755.8
306.5993,46760.7083
306.7822,46811.4667
306.9652,46873.325
307.1481,46862.5583
307.331,46868.3667
307.5139,46877.0083
307.6967,46872.8833
307.8796,46885.5
308.0624,46927.1833
308.2452,46894.175
308.428,46892.7667
308.6107,46945.325
308.7935,46929.9667
308.9762,46952.3083
309.1589,46989.2917
309.3416,47014.225
309.5243,47025.4667
309.7069,47039.1167
309.8896,47043.075
310.0721,47055.4583
310.2548,47092.6
310.4373,47117.8333
310.6199,47191.0667
310.8024,47195.7667
310.985,47224.3917
311.1674,47170.45
311.3499,47133.1333
311.5324,47175.6083
311.7148,47282.4083
311.8973,47264.7083
312.0797,47287.2083
312.2621,47329.1917
312.4445,47309.2333
312.6268,47300.9917
312.8091,47342.4083
312.9915,47302.375
313.1738,47298.4833
313.356,47279.8833
313.5383,47248.475
313.7206,47288.6417
313.9027,47255.1917
314.085,47265.3
314.2672,47305.7583
314.4493,47350.0833
314.6314,47408.5
314.8136,47465.925
314.9957,47429.25
315.1778,47400.275
315.3598,47425.375
315.5419,47480.9083
315.724,47509.1
315.9059,47514.8833
316.088,47512.925
316.2699,47581.0833
316.4519,47622.2833
316.6338,47577.4583
316.8157,47501.875
316.9977,47504.7667
317.1795,47580.85
317.3614,47657.0333
317.5432,47718.5583
317.7251,47731.3417
317.9069,47650.9333
318.0887,47630.3167
318.2704,47590.4417
318.4522,47621.1417
318.6339,47683.3333
318.8156,47807.2167
318.9973,47789.4583
319.179,47848.25
319.3607,47915.6333
319.5423,47963.4667
319.7239,47976.55
319.9055,47945.3583
320.0871,47966.4583
320.2687,47996.0667
320.4502,47971.5167
320.6317,47917.425
320.8132,47967.9917
320.9947,48028.2333
321.1761,48076.1417
321.3576,48081.2333
321.5391,48087.2583
321.7205,48121.0833
321.9019,48149.55
322.0832,48130.2
322.2646,48127.3083
322.4459,48123.875
322.6272,48113.675
322.8085,48115.6667
322.9898,48132.725
323.1711,48105.275
323.3523,48100.0583
323.5335,48081.025
323.7147,48188.4833
323.8959,48335.2583
324.0771,48395.925
324.2582,48396.425
324.4393,48423.3917
324.6204,48465.4583
324.8015,48496.3833
324.9826,48586.125
325.1637,48692.225
325.3447,48692.4583
325.5257,48687.075
325.7067,48659.575
325.8877,48525.1333
326.0686,48462.9917
326.2496,48514.425
326.4305,48494.4333
326.6114,48543.3833
326.7922,48608.6583
326.9731,48639.6833
327.1539,48652.75
327.3347,48703.4583
327.5155,48745.3583
327.6963,48855.775
327.8771,48864.8083
328.0578,48780.0
328.2385,48644.5667
328.4193,48660.5167
328.5999,48683.5667
328.7806,48670.05
328.9613,48686.075
329.1419,48684.075
329.3225,48728.45
329.5031,48701.9
329.6837,48674.45
329.8642,48652.2
330.0447,48639.5
330.2252,48624.5583
330.4057,48581.3667
330.5862,48577.6833
330.7667,48611.0167
330.9471,48652.725
331.1275,48757.7833
331.3079,48808.6083
331.4883,48904.05
331.6687,48902.6083
331.849,48742.4333
332.0293,48635.5
332.2096,48603.5
332.3899,48626.5917
332.5702,48701.0833
332.7504,48771.3333
332.9306,48855.9417
333.1108,48798.6583
333.291,48714.7333
333.4712,48711.325
333.6514,48759.2417
333.8315,48752.75
334.0116,48748.1583
334.1917,48810.575
334.3717,48874.8833
334.5518,48893.7833
334.7318,48827.4417
334.9119,48806.8583
335.0918,48844.6667
335.2718,48891.5667
335.4518,48895.8
335.6317,48927.6583
335.8116,49003.2667
335.9915,48950.9667
336.1714,48825.725
336.3513,48791.6417
336.5311,48823.0583
336.7109,48916.4667
336.8907,48959.5667
337.0705,48789.6333
337.2502,48636.4917
337.43,48571.8083
337.6097,48505.4583
337.7894,48494.5083
337.9691,48532.2583
338.1488,48583.4667
338.3284,48624.7083
338.508,48721.4083
338.6877,48826.8917
338.8672,48824.7917
339.0468,48763.6583
339.2263,48724.2667
339.4059,49007.9083
339.5854,49360.625
339.7649,48957.7833
339.9443,48757.8833
340.1238,48683.55
340.3032,48691.125
340.4826,48717.0583
340.662,48621.925
340.8414,48517.5833
341.0207,48542.65
341.2001,48567.6083
341.3794,48547.3583
341.5587,48619.3417
341.738,48646.525
341.9172,48643.2083
342.0965,48627.6917
342.2757,48537.95
342.4549,48349.3417
342.6341,48371.8667
342.8132,48395.6333
342.9923,48580.575
343.1715,48751.125
343.3506,48738.0333
343.5296,48493.4083
343.7087,48394.75
343.8878,48334.5833
344.0668,48345.9417
344.2458,48348.1667
344.4248,48251.4417
344.6037,48222.0333
344.7827,48241.4
344.9616,48212.0
345.1405,48221.2
345.3194,48214.4
345.4982,48137.3417
345.6771,48072.1083
345.8559,48078.85
346.0347,48072.2667
346.2135,48036.4667
346.3923,48012.7917
346.571,47945.1667
346.7498,47908.3833
346.9285,47989.675
347.1071,47923.9417
347.2859,47830.6583
347.4645,47871.0167
347.6431,47926.4583
347.8217,47924.0167
348.0003,47836.275
348.1789,47819.5583
348.3574,47800.375
348.5359,47729.8
348.7145,47651.375
348.893,47672.1333
349.0714,47672.8417
349.2499,47566.5
349.4283,47463.4167
349.6068,47355.575
349.7852,47327.1
349.9635,47351.175
350.1419,47320.425
350.3202,47271.1333
350.4985,47179.1667
350.6768,47093.7583
350.8551,47051.6
351.0334,47032.475
351.2116,46998.8083
351.3898,47005.3
351.568,46923.9583
351.7462,46914.9917
351.9243,46862.925
352.1025,46787.0333
352.2806,46710.8833
352.4587,46698.5917
352.6368,46632.7833
352.8148,46531.2583
352.9929,46488.9417
353.1709,46517.1167
353.3489,46508.825
353.5268,46432.5583
353.7048,46353.8917
353.8828,46311.775
354.0607,46230.5083
354.2386,46210.825
354.4165,46168.8333
354.5943,46110.4
354.7722,46105.675
354.95,46178.8833
355.1278,46161.0417
355.3056,46038.1
355.4833,45871.65
355.6611,45719.0
355.8388,45607.45
356.0165,45569.7417
356.1942,45606.7583
356.3719,45664.125
356.5495,45626.2583
356.7271,45565.8917
356.9047,45533.7
357.0823,45518.6333
357.2599,45530.2583
357.4374,45452.6417
357.6149,45313.7083
357.7924,45191.1417
357.9699,45188.5833
358.1474,45136.4667
358.3248,45007.9417
358.5023,44961.8083
358.6797,44854.3667
358.8571,44780.325
359.0344,44719.5333
359.2118,44614.1667
359.3891,44622.325
359.5664,44493.225
359.7437,44460.8333
359.9209,44416.7833
360.0982,44293.1917
360.2754,44131.1833
360.4526,44191.3167
360.6298,44164.6167
360.807,44108.8
360.9841,44084.5583
361.1613,44119.075
361.3383,44367.9667
361.5154,44306.1
361.6925,44322.425
361.8695,44214.0333
362.0466,44081.625
362.2236,43873.8333
362.4005,43709.2167
362.5775,43498.8
362.7545,43383.75
362.9314,43275.35
363.1083,43344.8083
363.2852,43808.175
363.462,43744.075
363.6389,43544.3583
363.8157,43321.5083
363.9925,43076.7667
364.1693,42940.7417
364.346,42827.9083
364.5228,42907.9417
364.6996,43106.5083
364.8762,43098.4167
365.0529,43154.075
365.2296,43299.725
365.4062,43129.3333
365.5829,43043.2083
365.7595,43033.875
365.9361,42951.2417
366.1126,42873.45
366.2892,43830.3833
366.4657,45130.825
366.6422,45430.7417
366.8186,44592.075
366.9951,44457.7
367.1716,43788.8167
367.348,44538.7417
367.5244,44873.7
367.7008,44066.425
367.8772,43487.1083
368.0535,43495.4917
368.2298,45157.2167
368.4061,46189.8917
368.5824,45340.6833
368.7586,44611.7833
368.9349,44143.3167
369.1111,43123.4333
369.2873,42506.375
369.4635,42435.3917
369.6396,42350.0667
369.8158,42383.2417
369.9919,42967.475
370.168,43918.1
370.3441,43820.3833
370.5202,42939.6917
370.6962,42334.3333
370.8722,41986.5833
371.0482,41923.2667
371.2242,42069.6083
371.4002,42518.0833
371.5761,42626.7333
371.752,42327.375
371.9279,42388.1583
372.1038,42459.8833
372.2796,42308.425
372.4555,42222.125
372.6313,42210.425
372.8071,41980.0333
372.9829,41922.1667
373.1586,42243.475
373.3344,42248.475
373.5101,41887.3583
373.6858,41842.3583
373.8615,41648.475
374.0371,41803.9917
374.2127,42194.7333
374.3884,41933.8583
374.564,41711.45
374.7395,41612.1833
374.9151,41606.775
375.0906,42193.5167
375.2661,42711.6333
375.4416,42179.6917
375.6171,42177.6833
375.7925,42284.575
375.968,42347.125
376.1434,42152.275
376.3188,42137.35
376.4941,42115.4333
376.6695,42191.3167
376.8448,42337.6083
377.0201,42574.1333
377.1954,42793.8
377.3707,42570.1333
377.5459,42856.075
377.7212,43422.5417
377.8964,44376.9667
378.0715,44538.9417
378.2467,44149.0917
378.4218,43637.975
378.597,42847.7917
378.7721,42809.2333
378.9472,42894.9667
379.1222,44471.3333
379.2973,44751.275
379.4723,45231.0333
379.6473,47600.7083
379.8223,48250.85
379.9972,46232.4083
380.1722,45193.1083
380.3471,45039.6167
380.522,43688.2
380.6969,43065.5083
380.8717,43316.675
381.0466,42980.675
381.2214,43494.2417
381.3962,43870.875
381.571,43355.2
381.7457,43032.125
381.9204,43139.8417
382.0952,42927.4583
382.2699,43321.35
382.4445,43946.0333
382.6192,44470.3083
382.7938,45011.325
382.9685,45511.675
383.1431,44937.275
383.3176,43863.6833
383.4922,43273.475
383.6667,43639.5583
383.8412,43372.9583
384.0157,43107.6917
384.1902,43304.3083
384.3646,43187.0917
384.5391,43242.1333
384.7134,44078.7417
384.8878,45818.3667
385.0622,46899.9833
385.2365,45212.8583
385.4109,43975.9833
385.5852,43684.4
385.7594,44994.2833
385.9337,47636.5
386.1079,48826.0667
386.2822,50025.7583
386.4564,49265.3333
386.6306,46865.225
386.8047,47452.3333
386.9789,48491.7833
387.153,50276.3083
387.3271,50340.8917
387.5012,47893.7167
387.6752,47891.2167
387.8492,49008.2583
388.0233,48647.9333
388.1972,46417.6667
388.3712,46111.4833
388.5452,46172.5417
388.7191,47120.2667
388.893,49812.8333
389.0669,49085.7583
389.2408,45139.5417
389.4146,43390.7583
389.5884,42398.85
389.7623,42490.8833
389.9361,42775.7667
390.1098,42530.3667
390.2835,42609.4333
390.4573,42518.5
390.631,42544.7667
390.8047,42793.9417
390.9784,43005.2667
391.152,42605.5
391.3256,42524.7667
391.4992,42398.3167
391.6728,42543.95
391.8464,43514.5083
392.0199,43456.7417
392.1934,42786.3833
392.3669,43063.8083
392.5403,43792.375
392.7138,44588.1583
392.8873,45203.8167
393.0607,44660.025
393.2341,44420.8917
393.4074,44530.1417
393.5808,43927.5083
393.7542,43959.7667
393.9274,44092.3167
394.1007,43590.4
394.274,44874.5833
394.4472,45531.6333
394.6205,46641.45
394.7937,47509.6833
394.9668,47754.7333
395.14,46953.3
395.3131,44679.6833
395.4863,43431.7333
395.6594,43419.85
395.8325,43160.9583
396.0055,43793.9583
396.1786,44285.8667
396.3516,44913.2667
396.5246,43927.1333
396.6975,42872.3917
396.8705,43161.3917
397.0434,44798.85
397.2163,43891.5333
397.3892,43427.0833
397.5621,43860.1417
397.735,44821.4833
397.9077,45808.5833
398.0806,45596.4583
398.2534,46695.7833
398.4261,47015.9167
398.5989,45354.05
398.7716,45819.4667
398.9443,46696.975
399.117,49653.0583
399.2896,49989.9083
399.4623,47274.725
399.6349,46031.9167
399.8075,46259.3167
399.9801,44456.6417
400.1526,43640.6167
400.3252,43109.725
400.4977,43190.4417
400.6702,43894.0
400.8427,42431.0333
401.0151,41954.9
401.1875,41184.425
401.36,41047.9583
401.5323,40834.0667
401.7047,40448.4083
401.877,40824.9
402.0494,41154.8333
402.2216,41923.05
402.394,41910.1667
402.5662,42082.7583
402.7385,44115.8083
402.9107,43904.0333
403.0829,42609.375
403.2551,42026.5333
403.4272,41489.1833
403.5994,41544.1917
403.7715,41826.4083
403.9436,42324.625
404.1156,42164.5
