Timestamp,12/17/2023 16:43:09
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2473.5583
218.2508,2526.525
218.442,2578.5833
218.6332,2636.4083
218.8244,2691.125
219.0156,2751.4833
219.2067,2813.4833
219.3979,2876.2333
219.589,2943.5667
219.7801,3008.55
219.9712,3076.9583
220.1623,3148.4083
220.3533,3224.6417
220.5444,3303.0917
220.7354,3382.7917
220.9264,3458.825
221.1174,3546.6667
221.3083,3633.9083
221.4993,3719.0917
221.6902,3801.6083
221.8812,3898.05
222.0721,3990.575
222.263,4090.3583
222.4538,4190.4833
222.6447,4292.1833
222.8355,4399.15
223.0264,4505.15
223.2172,4610.6583
223.408,4723.7333
223.5987,4842.375
223.7895,4959.1417
223.9802,5081.5417
224.1709,5201.9417
224.3616,5330.8167
224.5524,5460.675
224.743,5594.2917
224.9337,5721.2917
225.1243,5864.4417
225.315,6000.4917
225.5056,6129.8917
225.6962,6278.7583
225.8867,6423.3583
226.0773,6570.975
226.2678,6717.9167
226.4584,6872.1333
226.6489,7030.0167
226.8394,7176.0
227.0298,7336.1167
227.2203,7504.6333
227.4108,7684.0917
227.6012,7850.9917
227.7916,8019.8917
227.982,8192.8333
228.1723,8365.925
228.3627,8542.3083
228.5531,8719.6667
228.7434,8901.2917
228.9337,9089.6333
229.124,9278.7917
229.3143,9472.325
229.5045,9684.025
229.6948,9889.775
229.885,10100.6083
230.0752,10312.3
230.2654,10525.225
230.4556,10741.7417
230.6457,10947.7
230.8358,11164.275
231.026,11382.525
231.2161,11595.2417
231.4062,11821.2083
231.5963,12034.05
231.7863,12257.5333
231.9764,12499.9917
232.1664,12743.6917
232.3564,12996.95
232.5464,13233.4167
232.7364,13480.2667
232.9263,13715.7
233.1163,13973.45
233.3062,14231.5417
233.4961,14506.1417
233.686,14760.8083
233.8758,14994.3083
234.0657,15235.3667
234.2555,15500.0667
234.4454,15758.275
234.6352,16021.7333
234.825,16283.8167
235.0147,16529.5
235.2045,16786.8333
235.3942,17045.5333
235.5839,17311.5167
235.7737,17556.775
235.9633,17812.9583
236.153,18091.875
236.3427,18369.8583
236.5323,18637.0167
236.7219,18890.025
236.9115,19116.3083
237.1011,19364.3833
237.2907,19639.4167
237.4803,19914.575
237.6698,20165.6167
237.8593,20436.3667
238.0488,20699.3833
238.2383,20961.4917
238.4278,21213.8
238.6172,21505.8917
238.8066,21770.5083
238.9961,22033.9583
239.1855,22312.0667
239.3748,22574.4417
239.5642,22828.9833
239.7536,23093.5583
239.9429,23353.1417
240.1322,23587.5083
240.3215,23845.625
240.5108,24106.525
240.7001,24367.4917
240.8893,24626.7667
241.0786,24870.7333
241.2677,25115.1833
241.457,25392.6417
241.6461,25597.2
241.8353,25811.4667
242.0244,26042.5417
242.2136,26266.1
242.4027,26492.9333
242.5918,26718.6667
242.7809,26938.9667
242.9699,27061.4333
243.159,27222.1083
243.348,27502.7
243.537,27793.5667
243.726,28027.2917
243.915,28238.9333
244.1039,28444.95
244.2929,28571.9583
244.4818,28674.15
244.6707,28891.375
244.8596,29178.2583
245.0485,29444.425
245.2373,29694.2583
245.4262,29943.1917
245.615,30149.95
245.8038,30332.05
245.9926,30538.3833
246.1814,30727.5333
246.3701,30758.5583
246.5589,30825.675
246.7476,31044.8417
246.9363,31333.95
247.1249,31562.0417
247.3136,31790.95
247.5023,31997.625
247.6909,32228.5083
247.8795,32429.2167
248.0681,32631.4917
248.2567,32824.4583
248.4453,33014.6
248.6338,33191.175
248.8224,33261.7583
249.0109,33204.225
249.1994,33365.4083
249.3878,33613.9417
249.5763,33838.7417
249.7648,34030.6167
249.9532,34225.0417
250.1416,34443.9833
250.33,34666.9167
250.5183,34881.15
250.7067,35026.05
250.8951,35165.9417
251.0834,35301.35
251.2717,35446.4083
251.46,35573.1333
251.6483,35691.8917
251.8365,35751.4917
252.0247,35727.4917
252.213,35854.8583
252.4012,36021.975
252.5894,36242.6333
252.7775,36380.7417
252.9657,36504.5833
253.1538,36677.5417
253.3419,36809.2667
253.53,36898.9417
253.7181,37010.475
253.9062,37122.7
254.0942,37218.0083
254.2823,37298.9167
254.4703,37374.625
254.6583,37456.325
254.8463,37545.675
255.0342,37583.1083
255.2222,37633.0917
255.4101,37631.3667
255.598,37599.3417
255.7859,37708.3333
255.9738,37863.65
256.1616,38009.1833
256.3495,38157.8667
256.5373,38279.4583
256.7251,38446.4
256.9129,38548.9167
257.1006,38627.3417
257.2884,38747.7167
257.4761,38859.4667
257.6638,38946.9083
257.8515,38972.8667
258.0392,39032.2667
258.2269,39081.8167
258.4146,39130.2167
258.6022,39188.9167
258.7898,39197.425
258.9774,39225.7917
259.165,39291.4917
259.3525,39338.675
259.5401,39361.175
259.7276,39439.2333
259.9151,39509.425
260.1026,39556.5583
260.2901,39641.3083
260.4776,39701.8583
260.665,39823.8083
260.8524,39935.4667
261.0398,40038.975
261.2272,40094.4083
261.4146,40081.9333
261.6019,40143.8167
261.7893,40205.95
261.9766,40243.5417
262.1639,40304.4833
262.3512,40300.225
262.5384,40302.4167
262.7257,40310.975
262.9129,40345.3083
263.1001,40368.2417
263.2873,40431.375
263.4745,40473.4917
263.6617,40409.05
263.8488,40448.0
264.0359,40480.475
264.2231,40502.425
264.4101,40534.4833
264.5972,40563.4167
264.7842,40590.2
264.9713,40612.1917
265.1583,40605.1833
265.3453,40642.2083
265.5323,40669.95
265.7193,40707.5
265.9062,40772.7833
266.0931,40793.125
266.2801,40793.9167
266.4669,40850.7667
266.6538,40895.1917
266.8407,40943.8667
267.0276,40931.0167
267.2143,40910.325
267.4012,40948.675
267.588,40898.75
267.7747,40912.4
267.9615,40926.925
268.1482,40926.525
268.3349,40941.7833
268.5217,40935.7417
268.7083,40898.275
268.895,40896.975
269.0817,40944.8833
269.2682,40939.2417
269.4549,40891.3167
269.6415,40812.0167
269.8281,40806.5083
270.0146,40866.1333
270.2012,40893.4667
270.3877,40914.675
270.5742,40931.9083
270.7607,40938.2667
270.9472,40939.4667
271.1336,40932.4917
271.32,40913.8917
271.5065,40900.8333
271.6929,40895.925
271.8792,40946.6333
272.0656,40951.4667
272.252,40979.3917
272.4383,40998.6833
272.6246,40992.5667
272.8109,40990.8
272.9972,41068.6167
273.1835,41123.7833
273.3697,41165.0667
273.5559,41180.2417
273.7421,41198.775
273.9283,41220.1417
274.1145,41229.725
274.3007,41259.15
274.4868,41286.85
274.6729,41370.4333
274.859,41397.15
275.0451,41419.4333
275.2311,41351.225
275.4172,41384.125
275.6032,41439.0083
275.7892,41494.2833
275.9752,41514.675
276.1612,41572.4083
276.3472,41568.2083
276.5331,41560.3
276.719,41588.6333
276.9049,41618.0417
277.0908,41601.9
277.2767,41630.8083
277.4625,41675.9833
277.6484,41679.2833
277.8342,41676.4333
278.02,41695.35
278.2057,41768.75
278.3915,41843.6833
278.5772,41876.2417
278.763,41870.6583
278.9487,41947.775
279.1343,42006.4167
279.32,42031.4583
279.5057,42006.5333
279.6913,41931.775
279.877,41944.75
280.0625,41960.9083
280.2481,41941.325
280.4337,41931.5333
280.6192,42007.1083
280.8048,42079.8917
280.9903,42071.4333
281.1758,42059.975
281.3612,42036.6
281.5467,42049.5
281.7321,42140.525
281.9175,42179.6167
282.1029,42200.35
282.2884,42241.0667
282.4737,42214.8583
282.6591,42199.525
282.8444,42228.8583
283.0297,42256.3333
283.215,42294.3
283.4002,42331.8
283.5855,42312.2583
283.7707,42252.2
283.956,42262.1667
284.1412,42285.7917
284.3264,42351.25
284.5115,42437.7667
284.6967,42509.575
284.8818,42510.2917
285.0669,42475.3167
285.252,42514.0333
285.4371,42572.9083
285.6222,42562.275
285.8072,42577.7583
285.9922,42591.25
286.1772,42661.975
286.3622,42733.2583
286.5472,42729.7667
286.7321,42716.0083
286.9171,42802.4583
287.102,42853.475
287.2869,42941.5583
287.4717,43055.325
287.6566,43090.0167
287.8415,43136.5833
288.0263,43173.7333
288.2111,43127.9167
288.3959,43101.5167
288.5806,43138.1917
288.7654,43207.7833
288.9501,43350.575
289.1348,43428.9167
289.3195,43469.6583
289.5042,43542.6667
289.6889,43637.0333
289.8735,43604.8167
290.0581,43616.825
290.2428,43604.4
290.4273,43663.7583
290.6119,43772.325
290.7965,43816.975
290.981,43870.4333
291.1655,43905.3083
291.35,43849.575
291.5345,43830.9083
291.719,43895.025
291.9034,43959.3167
292.0878,44089.5167
292.2722,44126.3667
292.4566,44138.4583
292.641,44210.9083
292.8253,44264.4333
293.0096,44287.1583
293.194,44359.9083
293.3783,44414.025
293.5626,44507.1833
293.7468,44574.9
293.9311,44637.4667
294.1153,44618.2167
294.2995,44542.625
294.4837,44515.5583
294.6678,44504.15
294.852,44516.8917
295.0361,44611.8917
295.2202,44685.1667
295.4043,44776.45
295.5884,44816.9417
295.7725,44860.1
295.9565,44899.1417
296.1405,44873.8583
296.3246,44896.725
296.5085,45020.7417
296.6925,45140.8833
296.8764,45187.8917
297.0603,45213.875
297.2443,45229.0917
297.4282,45236.8667
297.612,45230.8833
297.7959,45228.8917
297.9797,45256.925
298.1635,45250.7833
298.3474,45386.9667
298.5311,45494.375
298.7149,45492.6917
298.8987,45454.9417
299.0823,45469.9167
299.2661,45452.7917
299.4498,45382.875
299.6334,45441.0167
299.8171,45526.35
300.0007,45571.375
300.1843,45614.5667
300.368,45658.2417
300.5515,45673.3417
300.7351,45701.8
300.9186,45737.9417
301.1021,45752.7583
301.2857,45796.0833
301.4691,45844.8333
301.6526,45937.0417
301.8361,45936.125
302.0195,45944.5417
302.2029,45975.85
302.3863,46032.3
302.5697,46033.3167
302.753,46100.8917
302.9364,46201.125
303.1197,46314.325
303.303,46349.1833
303.4863,46330.9083
303.6696,46267.6
303.8528,46243.2917
304.036,46251.5583
304.2192,46344.2833
304.4024,46395.7083
304.5856,46374.8417
304.7688,46408.2333
304.9519,46483.0083
305.135,46514.8667
305.3181,46529.05
305.5012,46564.0833
305.6842,46628.6583
305.8673,46693.425
306.0504,46677.2333
306.2333,46615.6833
306.4163,46659.4167
306.5993,46665.1667
306.7822,46721.3417
306.9652,46784.0667
307.1481,46773.6333
307.331,46797.0417
307.5139,46786.1167
307.6967,46783.5583
307.8796,46796.2667
308.0624,46845.225
308.2452,46815.8083
308.428,46811.5833
308.6107,46866.6917
308.7935,46865.2917
308.9762,46894.1833
309.1589,46937.7333
309.3416,46959.8833
309.5243,46968.1667
309.7069,46986.6833
309.8896,46988.3917
310.0721,47008.6583
310.2548,47046.525
310.4373,47075.8833
310.6199,47145.725
310.8024,47152.9833
310.985,47198.0917
311.1674,47139.4083
311.3499,47103.9917
311.5324,47155.625
311.7148,47249.0
311.8973,47244.8417
312.0797,47260.05
312.2621,47316.8667
312.4445,47293.5667
312.6268,47291.9
312.8091,47341.8167
312.9915,47305.8
313.1738,47298.9583
313.356,47283.2667
313.5383,47257.825
313.7206,47286.7167
313.9027,47255.1417
314.085,47278.7
314.2672,47321.1
314.4493,47371.7083
314.6314,47427.1667
314.8136,47487.2917
314.9957,47463.075
315.1778,47419.0917
315.3598,47460.35
315.5419,47501.4667
315.724,47544.8
315.9059,47560.275
316.088,47569.375
316.2699,47631.6083
316.4519,47668.6667
316.6338,47640.2583
316.8157,47559.7
316.9977,47560.45
317.1795,47642.075
317.3614,47721.0917
317.5432,47785.65
317.7251,47800.4583
317.9069,47725.475
318.0887,47705.6167
318.2704,47664.725
318.4522,47693.1917
318.6339,47761.2833
318.8156,47887.05
318.9973,47874.975
319.179,47942.9917
319.3607,48011.8333
319.5423,48071.75
319.7239,48074.9083
319.9055,48048.1833
320.0871,48075.5333
320.2687,48105.7833
320.4502,48094.0083
320.6317,48039.6
320.8132,48098.85
320.9947,48158.1083
321.1761,48208.1917
321.3576,48219.425
321.5391,48225.1167
321.7205,48260.8667
321.9019,48288.5833
322.0832,48282.0667
322.2646,48275.5667
322.4459,48287.8417
322.6272,48283.55
322.8085,48280.9833
322.9898,48297.325
323.1711,48273.9
323.3523,48268.55
323.5335,48252.7833
323.7147,48379.8167
323.8959,48525.825
324.0771,48585.275
324.2582,48589.0083
324.4393,48623.0917
324.6204,48666.4
324.8015,48701.375
324.9826,48786.3833
325.1637,48913.0917
325.3447,48915.9083
325.5257,48909.7167
325.7067,48884.825
325.8877,48751.1583
326.0686,48702.3667
326.2496,48757.0333
326.4305,48741.6333
326.6114,48793.75
326.7922,48843.5833
326.9731,48907.1583
327.1539,48923.5583
327.3347,48973.35
327.5155,49024.2833
327.6963,49124.7667
327.8771,49153.65
328.0578,49052.1333
328.2385,48920.2417
328.4193,48938.025
328.5999,48964.1
328.7806,48965.6083
328.9613,49004.95
329.1419,48997.6417
329.3225,49046.5417
329.5031,49022.2417
329.6837,48997.5333
329.8642,48979.4083
330.0447,48966.875
330.2252,48957.7917
330.4057,48917.6583
330.5862,48911.7667
330.7667,48941.4333
330.9471,48995.1167
331.1275,49087.8167
331.3079,49129.7667
331.4883,49255.3333
331.6687,49264.05
331.849,49099.625
332.0293,49003.05
332.2096,48972.5
332.3899,48994.0833
332.5702,49076.5333
332.7504,49139.1417
332.9306,49221.9417
333.1108,49179.0917
333.291,49103.9167
333.4712,49099.225
333.6514,49147.7833
333.8315,49145.6333
334.0116,49149.8833
334.1917,49201.9833
334.3717,49282.775
334.5518,49309.9833
334.7318,49237.7417
334.9119,49222.475
335.0918,49259.7667
335.2718,49310.4417
335.4518,49330.3417
335.6317,49353.7667
335.8116,49433.175
335.9915,49391.1417
336.1714,49261.525
336.3513,49238.6417
336.5311,49285.875
336.7109,49371.1583
336.8907,49420.925
337.0705,49258.8167
337.2502,49087.4583
337.43,49047.375
337.6097,48978.6333
337.7894,48975.1083
337.9691,49008.7917
338.1488,49065.0167
338.3284,49112.8333
338.508,49210.25
338.6877,49316.5667
338.8672,49334.8
339.0468,49262.7
339.2263,49217.0083
339.4059,49506.975
339.5854,49896.525
339.7649,49501.4583
339.9443,49283.2583
340.1238,49218.4583
340.3032,49236.2917
340.4826,49250.6333
340.662,49155.0333
340.8414,49058.8583
341.0207,49083.05
341.2001,49104.5417
341.3794,49098.775
341.5587,49173.0833
341.738,49211.9083
341.9172,49205.5583
342.0965,49191.05
342.2757,49077.6833
342.4549,48922.4
342.6341,48944.7417
342.8132,48976.4833
342.9923,49155.1083
343.1715,49333.75
343.3506,49339.125
343.5296,49096.2583
343.7087,48986.7667
343.8878,48938.7417
344.0668,48952.4667
344.2458,48960.475
344.4248,48865.2167
344.6037,48839.5417
344.7827,48874.0917
344.9616,48829.5583
345.1405,48846.5917
345.3194,48841.1917
345.4982,48769.4167
345.6771,48712.8
345.8559,48717.1833
346.0347,48716.9083
346.2135,48683.4917
346.3923,48661.55
346.571,48601.4667
346.7498,48574.2333
346.9285,48638.05
347.1071,48588.95
347.2859,48486.8167
347.4645,48534.4917
347.6431,48591.2667
347.8217,48603.9333
348.0003,48522.1667
348.1789,48504.525
348.3574,48482.825
348.5359,48419.375
348.7145,48331.3833
348.893,48358.6333
349.0714,48371.7083
349.2499,48268.8583
349.4283,48171.2917
349.6068,48075.3167
349.7852,48034.6333
349.9635,48057.3333
350.1419,48042.7833
350.3202,47989.275
350.4985,47884.6583
350.6768,47824.3667
350.8551,47764.8417
351.0334,47759.875
351.2116,47720.8667
351.3898,47739.225
351.568,47660.0083
351.7462,47647.6
351.9243,47614.7083
352.1025,47523.9833
352.2806,47455.3083
352.4587,47446.5833
352.6368,47381.9
352.8148,47285.3917
352.9929,47229.1417
353.1709,47273.1583
353.3489,47270.1917
353.5268,47200.9167
353.7048,47127.2583
353.8828,47080.25
354.0607,46998.5167
354.2386,46993.7833
354.4165,46948.925
354.5943,46904.9917
354.7722,46892.175
354.95,46966.2
355.1278,46957.1167
355.3056,46832.5333
355.4833,46667.3417
355.6611,46522.1333
355.8388,46407.9833
356.0165,46366.0667
356.1942,46409.425
356.3719,46477.2
356.5495,46434.7417
356.7271,46372.3833
356.9047,46348.7333
357.0823,46331.8833
357.2599,46350.5833
357.4374,46289.1917
357.6149,46138.9333
357.7924,46018.1833
357.9699,46018.1583
358.1474,45974.7333
358.3248,45844.5417
358.5023,45794.9833
358.6797,45680.1583
358.8571,45612.6583
359.0344,45546.9833
359.2118,45441.0167
359.3891,45460.325
359.5664,45339.975
359.7437,45303.2667
359.9209,45251.4167
360.0982,45147.8083
360.2754,44977.75
360.4526,45042.6333
360.6298,45018.45
360.807,44964.6333
360.9841,44950.6167
361.1613,44977.1583
361.3383,45252.8833
361.5154,45185.8333
361.6925,45192.325
361.8695,45092.7583
362.0466,44955.9
362.2236,44748.4667
362.4005,44587.8583
362.5775,44370.2167
362.7545,44254.7083
362.9314,44144.5417
363.1083,44210.475
363.2852,44685.1917
363.462,44663.425
363.6389,44442.1417
363.8157,44210.5917
363.9925,43961.7
364.1693,43828.0
364.346,43710.1667
364.5228,43795.0083
364.6996,43999.6083
364.8762,44003.7167
365.0529,44050.3833
365.2296,44205.325
365.4062,44049.7667
365.5829,43955.4333
365.7595,43941.6667
365.9361,43876.175
366.1126,43778.75
366.2892,44732.0833
366.4657,46103.2
366.6422,46470.1917
366.8186,45559.5333
366.9951,45422.6417
367.1716,44728.7833
367.348,45453.775
367.5244,45898.95
367.7008,45032.5333
367.8772,44441.2
368.0535,44395.6583
368.2298,46116.875
368.4061,47241.2333
368.5824,46448.8
368.7586,45602.7917
368.9349,45122.9083
369.1111,44098.5167
369.2873,43441.9583
369.4635,43359.95
369.6396,43302.1583
369.8158,43330.55
369.9919,43908.4167
370.168,44899.8917
370.3441,44865.0667
370.5202,43929.6667
370.6962,43288.2417
370.8722,42931.4833
371.0482,42874.1583
371.2242,43020.4917
371.4002,43481.8667
371.5761,43618.975
371.752,43310.3083
371.9279,43360.6667
372.1038,43445.8
372.2796,43284.3917
372.4555,43198.2667
372.6313,43201.7083
372.8071,42962.425
372.9829,42878.0833
373.1586,43209.9583
373.3344,43256.975
373.5101,42870.8917
373.6858,42820.9
373.8615,42635.4
374.0371,42778.225
374.2127,43194.7167
374.3884,42953.8417
374.564,42703.8417
374.7395,42598.025
374.9151,42589.875
375.0906,43165.275
375.2661,43766.0
375.4416,43212.9
375.6171,43174.5583
375.7925,43287.7083
375.968,43370.275
376.1434,43195.4667
376.3188,43156.8917
376.4941,43135.15
376.6695,43220.4583
376.8448,43360.5667
377.0201,43614.9417
377.1954,43845.4
377.3707,43613.6
377.5459,43872.5083
377.7212,44459.75
377.8964,45457.075
378.0715,45682.9
378.2467,45262.4917
378.4218,44737.4583
378.597,43913.4417
378.7721,43850.8833
378.9472,43923.6833
379.1222,45518.6333
379.2973,45888.8333
379.4723,46321.6417
379.6473,48669.4417
379.8223,49548.6583
379.9972,47452.2
380.1722,46304.7417
380.3471,46167.7167
380.522,44831.775
380.6969,44130.4
380.8717,44386.2667
381.0466,44074.3667
381.2214,44560.275
381.3962,45015.0917
381.571,44459.7583
381.7457,44128.0917
381.9204,44198.4917
382.0952,44007.9333
382.2699,44345.625
382.4445,45020.1
382.6192,45538.2583
382.7938,46078.675
382.9685,46615.8
383.1431,46019.3
383.3176,44892.2583
383.4922,44239.1667
383.6667,44605.4583
383.8412,44417.4417
384.0157,44136.7583
384.1902,44309.1083
384.3646,44221.9917
384.5391,44255.0167
384.7134,45157.4583
384.8878,46921.8417
385.0622,48191.4167
385.2365,46493.1917
385.4109,45100.875
385.5852,44773.1667
385.7594,46052.0333
385.9337,48866.3
386.1079,50085.725
386.2822,51296.9417
386.4564,50662.2
386.6306,48002.65
386.8047,48522.1917
386.9789,49616.725
387.153,51431.475
387.3271,51708.4083
387.5012,49023.45
387.6752,48955.7333
387.8492,50126.6083
388.0233,49941.375
388.1972,47541.7417
388.3712,47159.55
388.5452,47182.425
388.7191,48151.5417
388.893,50880.85
389.0669,50428.45
389.2408,46266.8
389.4146,44425.8167
389.5884,43422.7
389.7623,43524.1667
389.9361,43882.2167
390.1098,43604.6917
390.2835,43653.15
390.4573,43546.2667
390.631,43546.2
390.8047,43801.5417
390.9784,44036.5083
391.152,43615.35
391.3256,43479.25
391.4992,43380.6
391.6728,43481.8333
391.8464,44498.5417
392.0199,44527.275
392.1934,43810.4417
392.3669,44038.8333
392.5403,44820.275
392.7138,45610.6583
392.8873,46289.2167
393.0607,45720.9
393.2341,45420.1333
393.4074,45545.8333
393.5808,44928.3417
393.7542,44943.7917
393.9274,45114.7917
394.1007,44559.6833
394.274,45921.7917
394.4472,46660.4083
394.6205,47814.0583
394.7937,48726.3417
394.9668,48973.925
395.14,48196.4917
395.3131,45827.7917
395.4863,44433.575
395.6594,44414.15
395.8325,44190.5583
396.0055,44812.175
396.1786,45350.325
396.3516,46012.525
396.5246,45030.875
396.6975,43907.4083
396.8705,44100.775
397.0434,45890.025
397.2163,45006.475
397.3892,44478.4833
397.5621,44846.95
397.735,45868.0583
397.9077,46901.675
398.0806,46760.05
398.2534,47723.975
398.4261,48274.3083
398.5989,46438.8917
398.7716,46937.0667
398.9443,47719.2583
399.117,50911.2333
399.2896,51355.125
399.4623,48591.825
399.6349,47111.7833
399.8075,47413.7167
399.9801,45596.9917
400.1526,44720.9417
400.3252,44115.9667
400.4977,44188.9583
400.6702,44993.675
400.8427,43489.7833
401.0151,42965.9083
401.1875,42145.2583
401.36,41992.3833
401.5323,41820.3083
401.7047,41403.9917
401.877,41788.4
402.0494,42137.35
402.2216,42932.9667
402.394,42953.55
402.5662,43052.9583
402.7385,45161.5667
402.9107,45056.0167
403.0829,43693.7417
403.2551,43044.3
403.4272,42446.0167
403.5994,42547.275
403.7715,42803.5167
403.9436,43379.8083
404.1156,43179.125
