Timestamp,12/17/2023 18:35:44
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2392.0833
218.2508,2443.0833
218.442,2493.725
218.6332,2551.5417
218.8244,2604.025
219.0156,2660.5
219.2067,2718.0917
219.3979,2779.075
219.589,2841.8167
219.7801,2908.5333
219.9712,2974.9333
220.1623,3042.4833
220.3533,3116.1083
220.5444,3190.9917
220.7354,3266.0
220.9264,3342.275
221.1174,3425.6917
221.3083,3508.925
221.4993,3589.5917
221.6902,3671.4917
221.8812,3757.875
222.0721,3853.6083
222.263,3947.3333
222.4538,4042.4667
222.6447,4145.2417
222.8355,4244.1417
223.0264,4347.4583
223.2172,4450.2083
223.408,4560.2417
223.5987,4671.2
223.7895,4782.425
223.9802,4899.35
224.1709,5019.4917
224.3616,5142.3083
224.5524,5264.6667
224.743,5394.9083
224.9337,5511.975
225.1243,5653.725
225.315,5784.2167
225.5056,5915.275
225.6962,6053.5333
225.8867,6193.8167
226.0773,6336.4167
226.2678,6477.125
226.4584,6626.3333
226.6489,6774.4
226.8394,6918.6417
227.0298,7074.575
227.2203,7241.0833
227.4108,7409.65
227.6012,7571.025
227.7916,7732.05
227.982,7900.8833
228.1723,8061.8417
228.3627,8236.5583
228.5531,8406.6
228.7434,8579.5667
228.9337,8755.5833
229.124,8944.1083
229.3143,9130.975
229.5045,9335.375
229.6948,9529.9
229.885,9737.525
230.0752,9945.7583
230.2654,10146.4917
230.4556,10357.35
230.6457,10554.2417
230.8358,10760.2667
231.026,10972.2417
231.2161,11179.175
231.4062,11394.75
231.5963,11601.6417
231.7863,11823.275
231.9764,12055.1167
232.1664,12285.6083
232.3564,12528.375
232.5464,12758.8167
232.7364,12996.8583
232.9263,13224.225
233.1163,13474.4333
233.3062,13724.3417
233.4961,13989.4667
233.686,14235.0
233.8758,14460.3
234.0657,14696.3667
234.2555,14948.3167
234.4454,15203.4083
234.6352,15453.0
234.825,15708.15
235.0147,15942.7667
235.2045,16194.1833
235.3942,16441.925
235.5839,16692.1833
235.7737,16935.8167
235.9633,17180.1583
236.153,17452.0917
236.3427,17719.4333
236.5323,17977.4833
236.7219,18222.325
236.9115,18445.6583
237.1011,18681.1917
237.2907,18948.425
237.4803,19210.7333
237.6698,19453.6333
237.8593,19714.5417
238.0488,19962.5833
238.2383,20222.3
238.4278,20475.2917
238.6172,20748.2167
238.8066,21002.775
238.9961,21259.0833
239.1855,21534.6167
239.3748,21790.4917
239.5642,22023.5
239.7536,22285.5667
239.9429,22540.25
240.1322,22773.9167
240.3215,23012.9
240.5108,23259.4083
240.7001,23524.95
240.8893,23764.7333
241.0786,24010.55
241.2677,24241.5333
241.457,24512.1333
241.6461,24714.425
241.8353,24919.1333
242.0244,25140.1167
242.2136,25350.6583
242.4027,25580.975
242.5918,25802.375
242.7809,26006.45
242.9699,26127.9083
243.159,26284.9083
243.348,26556.2167
243.537,26833.2667
243.726,27066.25
243.915,27270.6583
244.1039,27464.425
244.2929,27589.3083
244.4818,27685.5917
244.6707,27903.225
244.8596,28183.175
245.0485,28442.925
245.2373,28683.7917
245.4262,28920.1417
245.615,29117.6333
245.8038,29296.525
245.9926,29499.0917
246.1814,29691.3583
246.3701,29720.8667
246.5589,29778.9917
246.7476,29991.7
246.9363,30274.2167
247.1249,30498.425
247.3136,30720.75
247.5023,30921.3417
247.6909,31148.5833
247.8795,31337.425
248.0681,31535.975
248.2567,31720.9083
248.4453,31910.1
248.6338,32074.5917
248.8224,32144.575
249.0109,32089.0833
249.1994,32240.4167
249.3878,32489.6167
249.5763,32714.7833
249.7648,32898.9333
249.9532,33079.3417
250.1416,33300.4083
250.33,33504.0417
250.5183,33711.4417
250.7067,33858.925
250.8951,33992.525
251.0834,34119.6083
251.2717,34266.7333
251.46,34388.6
251.6483,34504.5167
251.8365,34576.0583
252.0247,34534.7167
252.213,34673.1417
252.4012,34830.3083
252.5894,35046.3167
252.7775,35174.0917
252.9657,35290.975
253.1538,35465.6833
253.3419,35587.275
253.53,35682.6
253.7181,35781.9083
253.9062,35897.6083
254.0942,35993.4167
254.2823,36058.6333
254.4703,36134.425
254.6583,36223.5083
254.8463,36308.075
255.0342,36354.3583
255.2222,36396.925
255.4101,36398.6667
255.598,36366.0417
255.7859,36473.0917
255.9738,36618.9333
256.1616,36760.3917
256.3495,36903.8917
256.5373,37014.95
256.7251,37179.2583
256.9129,37273.0167
257.1006,37357.5583
257.2884,37472.2917
257.4761,37586.6167
257.6638,37668.3417
257.8515,37695.2333
258.0392,37752.375
258.2269,37800.7417
258.4146,37840.2083
258.6022,37912.275
258.7898,37910.6667
258.9774,37938.8083
259.165,38006.1
259.3525,38058.7333
259.5401,38066.9667
259.7276,38151.3833
259.9151,38206.625
260.1026,38251.2667
260.2901,38329.2
260.4776,38403.4333
260.665,38525.35
260.8524,38624.6167
261.0398,38734.8167
261.2272,38776.3167
261.4146,38773.9333
261.6019,38827.8667
261.7893,38887.4667
261.9766,38919.3833
262.1639,38977.7333
262.3512,38974.7583
262.5384,38973.2417
262.7257,38997.25
262.9129,39017.175
263.1001,39039.4833
263.2873,39100.125
263.4745,39138.1
263.6617,39079.3417
263.8488,39114.6333
264.0359,39146.425
264.2231,39178.4167
264.4101,39202.9583
264.5972,39239.2
264.7842,39267.0833
264.9713,39282.2833
265.1583,39274.275
265.3453,39292.8667
265.5323,39338.3667
265.7193,39370.8583
265.9062,39425.55
266.0931,39460.7083
266.2801,39467.375
266.4669,39511.2167
266.6538,39552.925
266.8407,39602.8833
267.0276,39577.7667
267.2143,39575.525
267.4012,39598.3417
267.588,39558.3833
267.7747,39561.1167
267.9615,39572.55
268.1482,39574.9917
268.3349,39591.475
268.5217,39583.1583
268.7083,39548.8583
268.895,39549.4417
269.0817,39582.175
269.2682,39580.6583
269.4549,39548.7
269.6415,39461.8167
269.8281,39458.2083
270.0146,39513.1167
270.2012,39535.55
270.3877,39562.175
270.5742,39569.7167
270.7607,39576.7417
270.9472,39586.0833
271.1336,39577.9917
271.32,39559.175
271.5065,39539.95
271.6929,39539.8667
271.8792,39585.4
272.0656,39594.475
272.252,39623.2083
272.4383,39627.125
272.6246,39629.3833
272.8109,39627.7333
272.9972,39703.875
273.1835,39763.1167
273.3697,39795.3833
273.5559,39821.325
273.7421,39837.1167
273.9283,39840.8083
274.1145,39860.7583
274.3007,39875.85
274.4868,39913.6583
274.6729,39988.5
274.859,40026.6
275.0451,40038.325
275.2311,39968.725
275.4172,39996.975
275.6032,40054.275
275.7892,40113.5417
275.9752,40132.775
276.1612,40187.425
276.3472,40171.3833
276.5331,40175.6083
276.719,40208.9833
276.9049,40226.6417
277.0908,40219.4667
277.2767,40236.4667
277.4625,40275.025
277.6484,40276.5583
277.8342,40275.425
278.02,40306.0417
278.2057,40375.2083
278.3915,40440.3417
278.5772,40478.7583
278.763,40459.175
278.9487,40538.7833
279.1343,40609.0667
279.32,40621.6583
279.5057,40601.15
279.6913,40533.4917
279.877,40543.1167
280.0625,40565.7917
280.2481,40541.2667
280.4337,40523.1417
280.6192,40602.8917
280.8048,40673.925
280.9903,40666.65
281.1758,40647.8
281.3612,40619.6083
281.5467,40640.8333
281.7321,40721.2667
281.9175,40769.425
282.1029,40787.4083
282.2884,40818.35
282.4737,40798.55
282.6591,40773.1
282.8444,40802.0583
283.0297,40831.0417
283.215,40878.0333
283.4002,40911.4167
283.5855,40895.1583
283.7707,40829.0917
283.956,40835.0667
284.1412,40850.75
284.3264,40926.9583
284.5115,41012.475
284.6967,41079.4583
284.8818,41076.1167
285.0669,41037.275
285.252,41085.925
285.4371,41135.9833
285.6222,41132.9583
285.8072,41148.9417
285.9922,41163.9083
286.1772,41226.125
286.3622,41293.3333
286.5472,41287.425
286.7321,41274.3083
286.9171,41351.75
287.102,41405.0
287.2869,41486.5667
287.4717,41598.9333
287.6566,41641.4333
287.8415,41679.1917
288.0263,41718.5417
288.2111,41666.1917
288.3959,41635.1917
288.5806,41681.7333
288.7654,41749.35
288.9501,41892.6333
289.1348,41960.6667
289.3195,42004.6917
289.5042,42074.0833
289.6889,42165.4333
289.8735,42128.8167
290.0581,42152.5917
290.2428,42125.925
290.4273,42186.1667
290.6119,42282.0417
290.7965,42331.175
290.981,42377.4833
291.1655,42428.1833
291.35,42367.375
291.5345,42349.1833
291.719,42409.1
291.9034,42477.9417
292.0878,42590.7
292.2722,42639.725
292.4566,42661.525
292.641,42716.075
292.8253,42769.5917
293.0096,42789.2667
293.194,42856.4333
293.3783,42918.8083
293.5626,42990.8
293.7468,43061.0667
293.9311,43133.1917
294.1153,43117.5833
294.2995,43031.2917
294.4837,42997.2417
294.6678,43001.7083
294.852,43018.3333
295.0361,43103.2417
295.2202,43177.9333
295.4043,43269.85
295.5884,43302.1167
295.7725,43346.2833
295.9565,43384.5
296.1405,43353.8417
296.3246,43378.025
296.5085,43494.1583
296.6925,43618.6417
296.8764,43661.7833
297.0603,43684.8
297.2443,43705.5417
297.4282,43706.1833
297.612,43700.4583
297.7959,43706.2167
297.9797,43734.275
298.1635,43732.6
298.3474,43859.05
298.5311,43965.25
298.7149,43950.8667
298.8987,43916.875
299.0823,43938.6
299.2661,43911.6833
299.4498,43840.2917
299.6334,43915.9833
299.8171,43987.2
300.0007,44033.6833
300.1843,44077.7333
300.368,44122.4667
300.5515,44129.725
300.7351,44168.325
300.9186,44201.1417
301.1021,44206.875
301.2857,44264.5667
301.4691,44304.4333
301.6526,44387.1167
301.8361,44384.7833
302.0195,44389.1917
302.2029,44422.2583
302.3863,44483.6083
302.5697,44477.9167
302.753,44549.625
302.9364,44637.05
303.1197,44744.8167
303.303,44784.9167
303.4863,44774.9917
303.6696,44706.1167
303.8528,44682.325
304.036,44699.3167
304.2192,44788.6333
304.4024,44820.375
304.5856,44807.6083
304.7688,44846.2333
304.9519,44915.6333
305.135,44939.8583
305.3181,44962.4833
305.5012,45000.35
305.6842,45065.475
305.8673,45119.975
306.0504,45101.425
306.2333,45043.3417
306.4163,45078.1833
306.5993,45083.65
306.7822,45150.45
306.9652,45203.8
307.1481,45195.75
307.331,45210.2167
307.5139,45213.825
307.6967,45198.4083
307.8796,45218.4667
308.0624,45262.25
308.2452,45243.0167
308.428,45239.5833
308.6107,45281.1583
308.7935,45289.8667
308.9762,45305.425
309.1589,45350.8833
309.3416,45376.625
309.5243,45381.5333
309.7069,45410.55
309.8896,45408.5833
310.0721,45417.2333
310.2548,45466.3
310.4373,45492.8333
310.6199,45566.225
310.8024,45574.2083
310.985,45604.7583
311.1674,45556.1417
311.3499,45514.5167
311.5324,45566.6667
311.7148,45659.35
311.8973,45648.7333
312.0797,45666.5583
312.2621,45724.375
312.4445,45701.8917
312.6268,45689.25
312.8091,45747.9167
312.9915,45709.4583
313.1738,45708.9583
313.356,45687.7667
313.5383,45668.9083
313.7206,45693.8333
313.9027,45661.4083
314.085,45683.1167
314.2672,45730.7833
314.4493,45772.925
314.6314,45829.5083
314.8136,45891.375
314.9957,45854.0167
315.1778,45829.4167
315.3598,45863.125
315.5419,45902.125
315.724,45938.675
315.9059,45957.1083
316.088,45962.0833
316.2699,46026.2
316.4519,46059.125
316.6338,46035.0167
316.8157,45945.5583
316.9977,45953.4417
317.1795,46038.9
317.3614,46105.5917
317.5432,46166.4
317.7251,46192.55
317.9069,46117.15
318.0887,46097.625
318.2704,46058.4667
318.4522,46094.8333
318.6339,46151.825
318.8156,46271.1333
318.9973,46267.1417
319.179,46327.0083
319.3607,46389.9417
319.5423,46449.7667
319.7239,46457.275
319.9055,46437.025
320.0871,46454.0
320.2687,46487.175
320.4502,46477.5667
320.6317,46419.7667
320.8132,46469.8417
320.9947,46536.9667
321.1761,46590.0083
321.3576,46592.875
321.5391,46607.8167
321.7205,46644.9
321.9019,46666.025
322.0832,46655.0583
322.2646,46658.1667
322.4459,46660.9917
322.6272,46650.0917
322.8085,46657.7
322.9898,46669.0667
323.1711,46645.6917
323.3523,46642.1
323.5335,46624.0167
323.7147,46750.375
323.8959,46892.7667
324.0771,46948.4083
324.2582,46952.4333
324.4393,46980.85
324.6204,47029.95
324.8015,47058.2667
324.9826,47148.5583
325.1637,47263.5083
325.3447,47270.1333
325.5257,47268.4
325.7067,47244.1
325.8877,47105.0833
326.0686,47053.3667
326.2496,47099.85
326.4305,47092.2917
326.6114,47150.9167
326.7922,47214.0083
326.9731,47247.825
327.1539,47276.05
327.3347,47328.2917
327.5155,47362.5833
327.6963,47470.725
327.8771,47496.1083
328.0578,47405.0
328.2385,47273.05
328.4193,47290.325
328.5999,47309.3167
328.7806,47307.075
328.9613,47343.1417
329.1419,47343.725
329.3225,47380.975
329.5031,47366.85
329.6837,47345.1917
329.8642,47323.025
330.0447,47318.9917
330.2252,47304.175
330.4057,47270.525
330.5862,47267.5
330.7667,47291.075
330.9471,47333.55
331.1275,47434.525
331.3079,47479.6583
331.4883,47596.1583
331.6687,47608.6583
331.849,47443.4583
332.0293,47342.2
332.2096,47308.0333
332.3899,47344.8667
332.5702,47419.675
332.7504,47487.375
332.9306,47568.2417
333.1108,47512.1583
333.291,47440.1667
333.4712,47441.875
333.6514,47487.9583
333.8315,47484.1833
334.0116,47486.7333
334.1917,47544.0417
334.3717,47612.275
334.5518,47639.275
334.7318,47575.5833
334.9119,47560.7083
335.0918,47604.6
335.2718,47639.5
335.4518,47662.5167
335.6317,47695.3083
335.8116,47773.6333
335.9915,47731.8417
336.1714,47598.4333
336.3513,47581.05
336.5311,47602.7333
336.7109,47705.4583
336.8907,47758.825
337.0705,47596.0417
337.2502,47438.0833
337.43,47390.65
337.6097,47319.6833
337.7894,47315.0667
337.9691,47351.9833
338.1488,47403.3833
338.3284,47450.7167
338.508,47557.1333
338.6877,47653.95
338.8672,47656.8333
339.0468,47599.8667
339.2263,47559.5583
339.4059,47835.0583
339.5854,48212.2583
339.7649,47826.6333
339.9443,47613.9583
340.1238,47548.1167
340.3032,47562.3583
340.4826,47582.5083
340.662,47488.425
340.8414,47404.15
341.0207,47411.525
341.2001,47444.3583
341.3794,47436.2917
341.5587,47508.075
341.738,47536.8833
341.9172,47536.1333
342.0965,47519.7167
342.2757,47416.5333
342.4549,47251.6667
342.6341,47279.3833
342.8132,47311.55
342.9923,47482.0667
343.1715,47659.9167
343.3506,47669.05
343.5296,47426.5833
343.7087,47326.6
343.8878,47273.8417
344.0668,47296.85
344.2458,47296.6583
344.4248,47202.2
344.6037,47173.25
344.7827,47206.7083
344.9616,47173.7583
345.1405,47186.9583
345.3194,47183.9333
345.4982,47119.275
345.6771,47062.5417
345.8559,47055.425
346.0347,47064.15
346.2135,47029.4333
346.3923,47011.1
346.571,46958.275
346.7498,46927.5917
346.9285,46985.4833
347.1071,46929.4083
347.2859,46835.625
347.4645,46891.875
347.6431,46939.475
347.8217,46952.3417
348.0003,46867.55
348.1789,46857.8833
348.3574,46827.9917
348.5359,46774.575
348.7145,46683.8167
348.893,46719.6833
349.0714,46727.5667
349.2499,46622.5833
349.4283,46526.6083
349.6068,46433.3083
349.7852,46401.15
349.9635,46423.9083
350.1419,46404.2167
350.3202,46353.5583
350.4985,46257.875
350.6768,46181.075
350.8551,46133.8833
351.0334,46125.475
351.2116,46092.8167
351.3898,46109.1333
351.568,46039.0583
351.7462,46029.8083
351.9243,45993.3167
352.1025,45904.55
352.2806,45844.225
352.4587,45825.9167
352.6368,45773.7167
352.8148,45678.35
352.9929,45620.35
353.1709,45663.8083
353.3489,45657.2417
353.5268,45579.6667
353.7048,45514.025
353.8828,45470.1667
354.0607,45387.4833
354.2386,45384.3083
354.4165,45342.7417
354.5943,45297.9167
354.7722,45286.2417
354.95,45349.3
355.1278,45355.9583
355.3056,45227.6333
355.4833,45077.6917
355.6611,44930.6917
355.8388,44818.75
356.0165,44777.1667
356.1942,44820.325
356.3719,44882.4833
356.5495,44851.25
356.7271,44787.3417
356.9047,44756.6
357.0823,44745.4833
357.2599,44766.4417
357.4374,44692.8917
357.6149,44555.1417
357.7924,44442.2833
357.9699,44440.0417
358.1474,44395.6
358.3248,44272.9333
358.5023,44222.85
358.6797,44107.4417
358.8571,44044.7917
359.0344,43993.475
359.2118,43888.6417
359.3891,43900.3167
359.5664,43778.8167
359.7437,43749.0083
359.9209,43708.225
360.0982,43599.7333
360.2754,43436.5333
360.4526,43499.175
360.6298,43471.05
360.807,43422.2583
360.9841,43397.6833
361.1613,43434.9833
361.3383,43694.5167
361.5154,43626.4667
361.6925,43646.3833
361.8695,43550.4417
362.0466,43409.925
362.2236,43201.0583
362.4005,43055.5083
362.5775,42834.7
362.7545,42729.8
362.9314,42622.9333
363.1083,42694.7167
363.2852,43135.7417
363.462,43127.3417
363.6389,42906.025
363.8157,42688.2167
363.9925,42439.1083
364.1693,42307.5583
364.346,42206.0417
364.5228,42278.225
364.6996,42484.4333
364.8762,42479.9667
365.0529,42531.35
365.2296,42684.0667
365.4062,42532.825
365.5829,42436.2167
365.7595,42425.2417
365.9361,42362.6
366.1126,42264.3833
366.2892,43187.9583
366.4657,44506.1917
366.6422,44874.9417
366.8186,43989.2167
366.9951,43856.0917
367.1716,43196.0667
367.348,43889.9833
367.5244,44331.3167
367.7008,43490.6833
367.8772,42906.8167
368.0535,42875.8
368.2298,44528.6333
368.4061,45614.5417
368.5824,44835.0083
368.7586,44019.825
368.9349,43567.6417
369.1111,42575.0833
369.2873,41936.9333
369.4635,41864.9583
369.6396,41789.4
369.8158,41819.1417
369.9919,42391.7417
370.168,43347.9583
370.3441,43315.1083
370.5202,42411.2667
370.6962,41797.3167
370.8722,41445.775
371.0482,41390.475
371.2242,41523.6333
371.4002,41980.8333
371.5761,42113.2167
371.752,41804.1417
371.9279,41850.825
372.1038,41938.225
372.2796,41786.5417
372.4555,41712.0417
372.6313,41705.5167
372.8071,41475.5667
372.9829,41390.4
373.1586,41708.4
373.3344,41758.1833
373.5101,41388.7417
373.6858,41339.9
373.8615,41153.0167
374.0371,41292.0833
374.2127,41691.775
374.3884,41459.1833
374.564,41217.1583
374.7395,41123.1917
374.9151,41118.0583
375.0906,41661.825
375.2661,42249.7917
375.4416,41720.25
375.6171,41678.35
375.7925,41789.7167
375.968,41863.6
376.1434,41685.85
376.3188,41655.4083
376.4941,41632.4583
376.6695,41719.1917
376.8448,41856.75
377.0201,42110.7167
377.1954,42316.8
377.3707,42086.45
377.5459,42359.2583
377.7212,42917.9833
377.8964,43871.2583
378.0715,44098.575
378.2467,43698.25
378.4218,43185.525
378.597,42389.25
378.7721,42322.8333
378.9472,42400.0167
379.1222,43935.6167
379.2973,44293.9333
379.4723,44704.05
379.6473,46972.5
379.8223,47842.5167
379.9972,45802.125
380.1722,44692.35
380.3471,44553.075
380.522,43269.7083
380.6969,42591.3417
380.8717,42835.35
381.0466,42547.0583
381.2214,43006.5417
381.3962,43439.2583
381.571,42910.3417
381.7457,42589.2083
381.9204,42658.9667
382.0952,42471.0833
382.2699,42797.0167
382.4445,43446.4917
382.6192,43947.0667
382.7938,44472.1
382.9685,44997.9333
383.1431,44417.8583
383.3176,43335.0667
383.4922,42684.5
383.6667,43050.8
383.8412,42862.9583
384.0157,42595.3
384.1902,42764.3917
384.3646,42674.975
384.5391,42708.1583
384.7134,43581.9167
384.8878,45286.55
385.0622,46520.025
385.2365,44875.275
385.4109,43521.8833
385.5852,43215.2417
385.7594,44451.8917
385.9337,47162.9
386.1079,48347.4833
386.2822,49509.2667
386.4564,48888.9667
386.6306,46320.65
386.8047,46839.15
386.9789,47885.675
387.153,49648.7667
387.3271,49910.2667
387.5012,47304.6083
387.6752,47235.7083
387.8492,48375.4167
388.0233,48189.8083
388.1972,45876.1417
388.3712,45498.3583
388.5452,45525.0417
388.7191,46454.3667
388.893,49107.5
389.0669,48658.025
389.2408,44644.9917
389.4146,42856.4417
389.5884,41891.6083
389.7623,41995.1833
389.9361,42336.4583
390.1098,42076.8417
390.2835,42119.95
390.4573,42009.7167
390.631,42014.3833
390.8047,42260.1167
390.9784,42486.5333
391.152,42079.3
391.3256,41950.6417
391.4992,41841.975
391.6728,41951.85
391.8464,42917.75
392.0199,42943.7083
392.1934,42269.3583
392.3669,42482.0083
392.5403,43244.1167
392.7138,44002.2333
392.8873,44659.775
393.0607,44108.6
393.2341,43824.9833
393.4074,43945.5833
393.5808,43353.775
393.7542,43350.8417
393.9274,43525.2
394.1007,42985.5583
394.274,44303.3417
394.4472,45018.325
394.6205,46136.0583
394.7937,47022.2917
394.9668,47254.5583
395.14,46509.075
395.3131,44208.975
395.4863,42870.4
395.6594,42851.375
395.8325,42637.6083
396.0055,43232.5333
396.1786,43751.9833
396.3516,44385.9
396.5246,43438.175
396.6975,42353.0667
396.8705,42549.1833
397.0434,44274.35
397.2163,43414.375
397.3892,42907.8
397.5621,43266.7417
397.735,44246.7417
397.9077,45252.8
398.0806,45097.8083
398.2534,46044.325
398.4261,46564.4167
398.5989,44788.3917
398.7716,45275.6083
398.9443,46023.675
399.117,49117.2417
399.2896,49544.65
399.4623,46866.7667
399.6349,45442.0
399.8075,45728.8667
399.9801,43978.4833
400.1526,43133.425
400.3252,42540.925
400.4977,42615.0667
400.6702,43396.1333
400.8427,41938.2333
401.0151,41426.825
401.1875,40630.4583
401.36,40504.7667
401.5323,40329.7083
401.7047,39919.4667
401.877,40288.725
402.0494,40628.5
402.2216,41409.3333
402.394,41423.9333
402.5662,41525.9917
402.7385,43555.5
402.9107,43449.3667
403.0829,42131.375
403.2551,41510.375
403.4272,40923.725
403.5994,41026.4917
403.7715,41271.625
403.9436,41835.3
404.1156,41637.425
