Timestamp,12/17/2023 16:51:12
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2463.7417
218.2508,2516.15
218.442,2568.575
218.6332,2627.8083
218.8244,2681.5417
219.0156,2742.7917
219.2067,2803.7167
219.3979,2864.8333
219.589,2930.7333
219.7801,2997.0583
219.9712,3067.95
220.1623,3137.5583
220.3533,3212.45
220.5444,3290.9667
220.7354,3367.7667
220.9264,3443.1667
221.1174,3532.5333
221.3083,3618.1667
221.4993,3703.85
221.6902,3788.2833
221.8812,3880.6917
222.0721,3976.2333
222.263,4072.8583
222.4538,4172.1917
222.6447,4277.6167
222.8355,4380.425
223.0264,4487.7333
223.2172,4591.8167
223.408,4706.1083
223.5987,4820.3083
223.7895,4936.7833
223.9802,5062.8667
224.1709,5183.325
224.3616,5310.775
224.5524,5436.1
224.743,5570.85
224.9337,5695.05
225.1243,5839.3
225.315,5973.4583
225.5056,6104.4833
225.6962,6251.6833
225.8867,6397.4167
226.0773,6545.2667
226.2678,6690.7333
226.4584,6841.3667
226.6489,6997.0833
226.8394,7145.2
227.0298,7305.7167
227.2203,7472.3167
227.4108,7651.0417
227.6012,7817.2333
227.7916,7983.5417
227.982,8155.9417
228.1723,8325.5833
228.3627,8509.0833
228.5531,8682.1083
228.7434,8862.0
228.9337,9049.1
229.124,9238.7417
229.3143,9431.0583
229.5045,9640.6917
229.6948,9842.0833
229.885,10054.3083
230.0752,10270.0333
230.2654,10477.7
230.4556,10697.5417
230.6457,10899.45
230.8358,11120.3083
231.026,11331.4667
231.2161,11545.2167
231.4062,11766.8
231.5963,11980.0917
231.7863,12207.2333
231.9764,12451.275
232.1664,12688.4417
232.3564,12935.8417
232.5464,13173.95
232.7364,13418.6333
232.9263,13656.275
233.1163,13909.3083
233.3062,14173.65
233.4961,14446.7333
233.686,14700.9667
233.8758,14929.2583
234.0657,15172.4083
234.2555,15432.3583
234.4454,15691.0417
234.6352,15954.2
234.825,16215.475
235.0147,16462.4
235.2045,16714.375
235.3942,16968.7917
235.5839,17229.5
235.7737,17481.6583
235.9633,17734.6667
236.153,18017.0
236.3427,18293.1917
236.5323,18555.7
236.7219,18805.2167
236.9115,19039.3417
237.1011,19277.9583
237.2907,19552.65
237.4803,19825.7083
237.6698,20081.225
237.8593,20344.175
238.0488,20607.7417
238.2383,20866.8917
238.4278,21122.375
238.6172,21406.6167
238.8066,21671.6833
238.9961,21936.4667
239.1855,22220.0333
239.3748,22480.975
239.5642,22728.775
239.7536,22997.85
239.9429,23256.7667
240.1322,23487.8667
240.3215,23740.225
240.5108,23997.0333
240.7001,24258.9333
240.8893,24517.15
241.0786,24761.1583
241.2677,25000.7167
241.457,25281.7333
241.6461,25486.5167
241.8353,25706.5
242.0244,25926.1417
242.2136,26146.9083
242.4027,26382.8417
242.5918,26602.8667
242.7809,26819.0333
242.9699,26940.125
243.159,27099.3417
243.348,27387.0667
243.537,27666.0083
243.726,27901.8833
243.915,28114.775
244.1039,28319.775
244.2929,28450.175
244.4818,28546.85
244.6707,28759.5167
244.8596,29054.3333
245.0485,29311.5833
245.2373,29568.7167
245.4262,29812.6
245.615,30013.5
245.8038,30195.8667
245.9926,30408.725
246.1814,30600.1917
246.3701,30623.225
246.5589,30696.0667
246.7476,30909.1167
246.9363,31199.2583
247.1249,31434.775
247.3136,31656.15
247.5023,31866.2667
247.6909,32090.425
247.8795,32295.0083
248.0681,32498.1
248.2567,32690.1083
248.4453,32875.0167
248.6338,33047.5833
248.8224,33121.0417
249.0109,33069.3083
249.1994,33217.7333
249.3878,33469.9833
249.5763,33697.3333
249.7648,33885.275
249.9532,34072.75
250.1416,34299.9167
250.33,34510.5333
250.5183,34718.2167
250.7067,34875.7583
250.8951,35015.775
251.0834,35154.775
251.2717,35294.625
251.46,35416.45
251.6483,35527.25
251.8365,35595.4667
252.0247,35567.45
252.213,35706.2333
252.4012,35877.0333
252.5894,36091.4667
252.7775,36227.125
252.9657,36345.225
253.1538,36534.925
253.3419,36646.2583
253.53,36749.2083
253.7181,36855.7583
253.9062,36971.85
254.0942,37070.6583
254.2823,37140.3417
254.4703,37207.4167
254.6583,37303.6333
254.8463,37389.7
255.0342,37433.2833
255.2222,37477.3417
255.4101,37472.0417
255.598,37445.7333
255.7859,37557.1667
255.9738,37703.8417
256.1616,37848.8083
256.3495,38001.5917
256.5373,38115.775
256.7251,38285.875
256.9129,38379.6083
257.1006,38474.2667
257.2884,38577.6
257.4761,38703.85
257.6638,38779.0333
257.8515,38814.8083
258.0392,38870.6417
258.2269,38915.4083
258.4146,38958.6167
258.6022,39031.2667
258.7898,39026.7667
258.9774,39061.4083
259.165,39125.95
259.3525,39180.8917
259.5401,39197.075
259.7276,39281.8667
259.9151,39343.1833
260.1026,39392.65
260.2901,39470.5167
260.4776,39539.5917
260.665,39659.9583
260.8524,39767.4167
261.0398,39879.0
261.2272,39923.3583
261.4146,39917.2167
261.6019,39982.1667
261.7893,40044.8667
261.9766,40079.2333
262.1639,40133.8
262.3512,40133.7167
262.5384,40139.825
262.7257,40144.8917
262.9129,40178.4167
263.1001,40201.625
263.2873,40263.2667
263.4745,40307.4833
263.6617,40246.1333
263.8488,40274.3583
264.0359,40316.7
264.2231,40335.6667
264.4101,40373.2417
264.5972,40407.2833
264.7842,40441.3083
264.9713,40450.3583
265.1583,40441.5583
265.3453,40473.2167
265.5323,40502.7917
265.7193,40553.3083
265.9062,40606.0
266.0931,40624.8917
266.2801,40639.55
266.4669,40685.9833
266.6538,40724.7083
266.8407,40786.9583
267.0276,40764.0583
267.2143,40753.3833
267.4012,40786.6
267.588,40743.425
267.7747,40748.2
267.9615,40766.5
268.1482,40752.1583
268.3349,40781.5083
268.5217,40777.425
268.7083,40734.1
268.895,40739.525
269.0817,40780.6583
269.2682,40781.675
269.4549,40735.05
269.6415,40655.8417
269.8281,40642.4
270.0146,40697.7583
270.2012,40728.6333
270.3877,40757.6167
270.5742,40766.85
270.7607,40779.1667
270.9472,40770.7
271.1336,40770.9417
271.32,40750.8417
271.5065,40729.625
271.6929,40746.4667
271.8792,40778.925
272.0656,40795.1667
272.252,40812.575
272.4383,40836.0917
272.6246,40830.7833
272.8109,40837.1833
272.9972,40915.8167
273.1835,40963.5417
273.3697,41002.0833
273.5559,41031.0667
273.7421,41054.4583
273.9283,41064.075
274.1145,41073.4833
274.3007,41090.575
274.4868,41135.4833
274.6729,41214.3333
274.859,41237.4833
275.0451,41256.9
275.2311,41194.5083
275.4172,41232.7833
275.6032,41278.975
275.7892,41335.1167
275.9752,41362.6333
276.1612,41416.8583
276.3472,41405.7
276.5331,41408.5333
276.719,41439.8667
276.9049,41462.15
277.0908,41451.4833
277.2767,41476.1083
277.4625,41508.3583
277.6484,41526.0833
277.8342,41516.25
278.02,41544.7583
278.2057,41607.9417
278.3915,41693.4417
278.5772,41724.325
278.763,41702.9
278.9487,41785.975
279.1343,41859.7417
279.32,41875.8417
279.5057,41857.4583
279.6913,41790.3083
279.877,41791.0667
280.0625,41813.9667
280.2481,41793.5
280.4337,41778.9833
280.6192,41856.2
280.8048,41934.825
280.9903,41931.2167
281.1758,41907.8333
281.3612,41880.2667
281.5467,41902.425
281.7321,41984.4333
281.9175,42029.9833
282.1029,42055.2333
282.2884,42090.625
282.4737,42050.325
282.6591,42041.5083
282.8444,42083.8667
283.0297,42105.8083
283.215,42147.7833
283.4002,42178.2167
283.5855,42163.0917
283.7707,42103.575
283.956,42113.425
284.1412,42136.1
284.3264,42201.3833
284.5115,42286.8417
284.6967,42348.95
284.8818,42351.1
285.0669,42324.6583
285.252,42371.425
285.4371,42421.5083
285.6222,42417.7083
285.8072,42432.1083
285.9922,42431.4
286.1772,42497.1583
286.3622,42589.075
286.5472,42577.8083
286.7321,42557.0167
286.9171,42648.0667
287.102,42707.0417
287.2869,42790.275
287.4717,42906.7667
287.6566,42941.1667
287.8415,42987.8333
288.0263,43025.3667
288.2111,42981.8083
288.3959,42950.125
288.5806,42998.0833
288.7654,43059.45
288.9501,43209.05
289.1348,43274.0167
289.3195,43317.8583
289.5042,43385.575
289.6889,43477.4667
289.8735,43452.2833
290.0581,43479.2167
290.2428,43447.0333
290.4273,43507.5667
290.6119,43612.1167
290.7965,43660.1083
290.981,43721.65
291.1655,43759.05
291.35,43688.6083
291.5345,43688.5583
291.719,43747.4417
291.9034,43807.95
292.0878,43934.8833
292.2722,43978.075
292.4566,43992.0083
292.641,44066.1
292.8253,44114.7917
293.0096,44132.325
293.194,44206.225
293.3783,44264.1333
293.5626,44357.5333
293.7468,44426.15
293.9311,44486.6667
294.1153,44469.5333
294.2995,44392.9667
294.4837,44362.625
294.6678,44362.15
294.852,44375.3917
295.0361,44463.6833
295.2202,44536.2667
295.4043,44629.6667
295.5884,44662.625
295.7725,44710.0667
295.9565,44752.4833
296.1405,44724.3417
296.3246,44743.425
296.5085,44873.0
296.6925,44989.1167
296.8764,45038.45
297.0603,45056.6333
297.2443,45089.4083
297.4282,45083.1833
297.612,45076.3
297.7959,45084.35
297.9797,45110.5417
298.1635,45104.3833
298.3474,45241.2083
298.5311,45362.5833
298.7149,45340.125
298.8987,45304.5833
299.0823,45322.9417
299.2661,45298.0333
299.4498,45235.1167
299.6334,45297.7667
299.8171,45378.1667
300.0007,45415.875
300.1843,45471.8083
300.368,45500.6583
300.5515,45522.75
300.7351,45548.3833
300.9186,45594.675
301.1021,45604.1833
301.2857,45649.0083
301.4691,45692.7417
301.6526,45783.6833
301.8361,45787.2
302.0195,45789.1833
302.2029,45822.3833
302.3863,45874.3333
302.5697,45884.3083
302.753,45951.725
302.9364,46049.5917
303.1197,46164.1583
303.303,46207.0667
303.4863,46184.1583
303.6696,46111.4833
303.8528,46091.5417
304.036,46115.9583
304.2192,46196.4333
304.4024,46240.95
304.5856,46222.7417
304.7688,46265.625
304.9519,46326.7417
305.135,46354.4167
305.3181,46384.4583
305.5012,46417.5583
305.6842,46486.6667
305.8673,46535.7
306.0504,46529.5667
306.2333,46464.1167
306.4163,46500.6
306.5993,46500.9667
306.7822,46566.525
306.9652,46625.6417
307.1481,46620.5083
307.331,46631.9583
307.5139,46640.3917
307.6967,46630.5667
307.8796,46653.225
308.0624,46694.9833
308.2452,46664.275
308.428,46664.6333
308.6107,46719.9833
308.7935,46720.175
308.9762,46740.9417
309.1589,46783.075
309.3416,46805.9
309.5243,46817.3667
309.7069,46835.3167
309.8896,46840.5583
310.0721,46845.925
310.2548,46884.05
310.4373,46917.125
310.6199,46997.025
310.8024,47003.55
310.985,47041.975
311.1674,46992.2667
311.3499,46956.1167
311.5324,46999.4583
311.7148,47096.3333
311.8973,47089.975
312.0797,47116.1167
312.2621,47167.675
312.4445,47144.0083
312.6268,47138.7917
312.8091,47187.725
312.9915,47137.9333
313.1738,47148.775
313.356,47125.1833
313.5383,47101.1583
313.7206,47140.725
313.9027,47110.3667
314.085,47127.3583
314.2672,47165.45
314.4493,47215.5167
314.6314,47281.175
314.8136,47341.025
314.9957,47306.9083
315.1778,47273.2333
315.3598,47307.625
315.5419,47357.9333
315.724,47393.1667
315.9059,47394.175
316.088,47406.6833
316.2699,47487.5083
316.4519,47525.7667
316.6338,47485.475
316.8157,47403.55
316.9977,47405.6167
317.1795,47490.8917
317.3614,47568.4667
317.5432,47624.6
317.7251,47652.0583
317.9069,47565.6833
318.0887,47550.8583
318.2704,47518.9917
318.4522,47551.5917
318.6339,47608.5417
318.8156,47735.0667
318.9973,47719.3333
319.179,47782.6917
319.3607,47863.3333
319.5423,47916.75
319.7239,47930.2833
319.9055,47903.0417
320.0871,47931.7583
320.2687,47943.9833
320.4502,47948.3083
320.6317,47884.3
320.8132,47945.6917
320.9947,48009.0667
321.1761,48057.1917
321.3576,48073.425
321.5391,48078.4917
321.7205,48112.7833
321.9019,48136.45
322.0832,48133.025
322.2646,48135.775
322.4459,48130.6
322.6272,48131.2167
322.8085,48127.7083
322.9898,48148.0583
323.1711,48115.775
323.3523,48114.0083
323.5335,48101.2583
323.7147,48226.2417
323.8959,48373.6167
324.0771,48442.4333
324.2582,48444.275
324.4393,48470.9667
324.6204,48515.2333
324.8015,48544.8583
324.9826,48634.95
325.1637,48756.5
325.3447,48758.8
325.5257,48755.675
325.7067,48736.8083
325.8877,48593.425
326.0686,48541.4
326.2496,48598.475
326.4305,48579.85
326.6114,48640.575
326.7922,48704.1667
326.9731,48745.1667
327.1539,48767.875
327.3347,48820.6417
327.5155,48869.2417
327.6963,48973.675
327.8771,48999.1167
328.0578,48902.0167
328.2385,48767.7583
328.4193,48786.4417
328.5999,48810.2583
328.7806,48807.2
328.9613,48850.6917
329.1419,48841.15
329.3225,48894.0917
329.5031,48863.3833
329.6837,48842.2833
329.8642,48826.7917
330.0447,48811.0417
330.2252,48792.6583
330.4057,48763.9917
330.5862,48758.1833
330.7667,48793.2
330.9471,48833.45
331.1275,48933.075
331.3079,48988.35
331.4883,49109.9
331.6687,49110.8167
331.849,48951.45
332.0293,48850.4083
332.2096,48823.575
332.3899,48843.2667
332.5702,48917.8417
332.7504,48997.225
332.9306,49084.8917
333.1108,49030.175
333.291,48940.0333
333.4712,48954.2667
333.6514,48993.1833
333.8315,48987.7417
334.0116,49000.7167
334.1917,49058.6417
334.3717,49127.6167
334.5518,49154.0167
334.7318,49088.1333
334.9119,49072.5667
335.0918,49115.4083
335.2718,49158.8167
335.4518,49173.3917
335.6317,49206.3417
335.8116,49285.2417
335.9915,49239.7833
336.1714,49112.9417
336.3513,49088.9333
336.5311,49127.2167
336.7109,49233.1833
336.8907,49264.8083
337.0705,49108.4083
337.2502,48941.6167
337.43,48891.2583
337.6097,48823.0833
337.7894,48819.15
337.9691,48857.9833
338.1488,48916.8917
338.3284,48961.1833
338.508,49059.8333
338.6877,49167.375
338.8672,49171.9417
339.0468,49101.5417
339.2263,49064.9333
339.4059,49358.6583
339.5854,49745.0667
339.7649,49350.9833
339.9443,49132.3667
340.1238,49056.1
340.3032,49080.5917
340.4826,49104.7833
340.662,49000.025
340.8414,48917.075
341.0207,48928.5917
341.2001,48951.1333
341.3794,48952.1583
341.5587,49021.7583
341.738,49064.3917
341.9172,49051.3583
342.0965,49042.5417
342.2757,48930.125
342.4549,48761.1167
342.6341,48788.3083
342.8132,48821.4667
342.9923,49003.3667
343.1715,49181.9583
343.3506,49195.0917
343.5296,48937.9583
343.7087,48840.7583
343.8878,48784.1417
344.0668,48797.6167
344.2458,48807.9583
344.4248,48712.3167
344.6037,48685.9333
344.7827,48714.575
344.9616,48680.5833
345.1405,48689.9667
345.3194,48691.2167
345.4982,48621.2417
345.6771,48564.9
345.8559,48567.3
346.0347,48567.375
346.2135,48535.8667
346.3923,48509.05
346.571,48455.8333
346.7498,48423.95
346.9285,48490.2417
347.1071,48429.8
347.2859,48336.2583
347.4645,48401.9167
347.6431,48446.0417
347.8217,48450.575
348.0003,48368.675
348.1789,48350.8
348.3574,48340.45
348.5359,48272.5833
348.7145,48182.55
348.893,48211.5583
349.0714,48225.1417
349.2499,48128.3083
349.4283,48022.0417
349.6068,47922.1167
349.7852,47891.775
349.9635,47914.5083
350.1419,47890.3833
350.3202,47842.2167
350.4985,47745.0
350.6768,47664.65
350.8551,47621.025
351.0334,47601.9833
351.2116,47576.2667
351.3898,47585.1167
351.568,47516.325
351.7462,47509.75
351.9243,47467.675
352.1025,47400.8667
352.2806,47310.0583
352.4587,47294.425
352.6368,47235.3417
352.8148,47140.0583
352.9929,47087.3083
353.1709,47126.7917
353.3489,47125.1167
353.5268,47057.1333
353.7048,46979.15
353.8828,46929.9083
354.0607,46860.4583
354.2386,46848.3583
354.4165,46809.0
354.5943,46759.15
354.7722,46746.1917
354.95,46819.9917
355.1278,46813.175
355.3056,46691.75
355.4833,46533.2667
355.6611,46381.5583
355.8388,46276.15
356.0165,46224.2083
356.1942,46263.425
356.3719,46338.45
356.5495,46294.3667
356.7271,46231.3167
356.9047,46205.8583
357.0823,46193.3833
357.2599,46205.2333
357.4374,46145.3333
357.6149,45998.25
357.7924,45885.4
357.9699,45873.0167
358.1474,45839.35
358.3248,45707.4583
358.5023,45661.675
358.6797,45540.1917
358.8571,45478.4167
359.0344,45416.1167
359.2118,45310.3417
359.3891,45323.3583
359.5664,45204.325
359.7437,45155.975
359.9209,45112.5167
360.0982,45003.5167
360.2754,44841.7917
360.4526,44895.9417
360.6298,44876.85
360.807,44833.2583
360.9841,44808.8667
361.1613,44842.1167
361.3383,45113.4417
361.5154,45041.4167
361.6925,45054.225
361.8695,44954.3917
362.0466,44818.7083
362.2236,44611.7167
362.4005,44457.4333
362.5775,44233.1333
362.7545,44119.4333
362.9314,44004.7583
363.1083,44073.3167
363.2852,44541.7917
363.462,44523.8667
363.6389,44301.7667
363.8157,44078.2167
363.9925,43821.575
364.1693,43686.6333
364.346,43577.5
364.5228,43660.6917
364.6996,43869.2417
364.8762,43864.3
365.0529,43919.9833
365.2296,44080.7167
365.4062,43918.3667
365.5829,43817.2583
365.7595,43811.2417
365.9361,43742.15
366.1126,43640.9333
366.2892,44598.2417
366.4657,45965.9167
366.6422,46332.55
366.8186,45411.0167
366.9951,45279.2833
367.1716,44601.8
367.348,45325.0583
367.5244,45774.2917
367.7008,44900.675
367.8772,44313.4167
368.0535,44266.775
368.2298,45980.5583
368.4061,47098.4917
368.5824,46296.725
368.7586,45464.5333
368.9349,44999.0833
369.1111,43974.6
369.2873,43310.3
369.4635,43229.85
369.6396,43163.275
369.8158,43194.8917
369.9919,43780.1083
370.168,44756.5583
370.3441,44737.1833
370.5202,43797.7833
370.6962,43159.3667
370.8722,42797.6667
371.0482,42740.525
371.2242,42887.2083
371.4002,43348.5333
371.5761,43492.6167
371.752,43172.6667
371.9279,43223.9667
372.1038,43308.3417
372.2796,43153.075
372.4555,43065.0917
372.6313,43067.9667
372.8071,42841.8833
372.9829,42750.0667
373.1586,43082.0333
373.3344,43122.6
373.5101,42741.85
373.6858,42689.575
373.8615,42496.9167
374.0371,42649.8333
374.2127,43067.1667
374.3884,42809.8
374.564,42577.925
374.7395,42471.3167
374.9151,42462.3583
375.0906,43033.1667
375.2661,43628.475
375.4416,43093.3583
375.6171,43043.175
375.7925,43155.3083
375.968,43245.6167
376.1434,43058.325
376.3188,43026.6
376.4941,42998.9583
376.6695,43094.4
376.8448,43230.5417
377.0201,43483.975
377.1954,43721.0833
377.3707,43479.0917
377.5459,43755.375
377.7212,44327.2417
377.8964,45323.6
378.0715,45553.1
378.2467,45129.1833
378.4218,44607.1083
378.597,43780.7833
378.7721,43712.8417
378.9472,43796.4
379.1222,45379.5667
379.2973,45750.3333
379.4723,46177.825
379.6473,48514.6
379.8223,49406.6167
379.9972,47313.4083
380.1722,46164.9
380.3471,46029.425
380.522,44699.0417
380.6969,43993.7583
380.8717,44249.125
381.0466,43947.45
381.2214,44429.9
381.3962,44879.4
381.571,44327.2667
381.7457,43986.2417
381.9204,44061.575
382.0952,43870.45
382.2699,44205.875
382.4445,44878.7917
382.6192,45399.2417
382.7938,45944.5917
382.9685,46470.15
383.1431,45884.95
383.3176,44764.9833
383.4922,44093.8167
383.6667,44466.1333
383.8412,44274.3167
384.0157,43997.5583
384.1902,44179.4417
384.3646,44083.15
384.5391,44118.0833
384.7134,45018.15
384.8878,46785.0
385.0622,48045.225
385.2365,46346.8333
385.4109,44961.775
385.5852,44649.2083
385.7594,45920.1833
385.9337,48716.5417
386.1079,49942.3917
386.2822,51137.325
386.4564,50496.7
386.6306,47848.9
386.8047,48378.9667
386.9789,49469.6583
387.153,51272.925
387.3271,51557.1917
387.5012,48871.0583
387.6752,48813.6583
387.8492,49971.175
388.0233,49796.1833
388.1972,47397.15
388.3712,47009.5333
388.5452,47044.05
388.7191,48010.5417
388.893,50721.7917
389.0669,50272.6583
389.2408,46123.85
389.4146,44277.1833
389.5884,43295.6667
389.7623,43395.7083
389.9361,43746.8583
390.1098,43475.625
390.2835,43522.725
390.4573,43409.8083
390.631,43423.8583
390.8047,43678.6583
390.9784,43891.0833
391.152,43484.4417
391.3256,43348.125
391.4992,43247.6833
391.6728,43351.9
391.8464,44353.9
392.0199,44386.8667
392.1934,43677.3667
392.3669,43899.9333
392.5403,44683.0
392.7138,45470.7083
392.8873,46145.8917
393.0607,45580.8833
393.2341,45276.3167
393.4074,45408.1917
393.5808,44797.1667
393.7542,44801.8333
393.9274,44987.4417
394.1007,44423.7333
394.274,45771.65
394.4472,46510.25
394.6205,47677.5333
394.7937,48571.85
394.9668,48824.175
395.14,48045.8833
395.3131,45683.5583
395.4863,44300.875
395.6594,44277.5167
395.8325,44060.8417
396.0055,44678.8333
396.1786,45206.1667
396.3516,45866.6583
396.5246,44888.2667
396.6975,43770.7583
396.8705,43965.0
397.0434,45753.1
397.2163,44866.0917
397.3892,44350.25
397.5621,44709.8833
397.735,45735.2583
397.9077,46763.6583
398.0806,46613.3333
398.2534,47580.575
398.4261,48122.4583
398.5989,46286.0417
398.7716,46789.6333
398.9443,47561.925
399.117,50751.4417
399.2896,51190.075
399.4623,48428.65
399.6349,46964.4333
399.8075,47263.4333
399.9801,45452.7
400.1526,44570.1667
400.3252,43984.6917
400.4977,44044.275
400.6702,44856.3917
400.8427,43341.725
401.0151,42825.4333
401.1875,42000.6667
401.36,41867.5
401.5323,41685.6083
401.7047,41267.0083
401.877,41653.1
402.0494,41997.75
402.2216,42796.5
402.394,42819.525
402.5662,42913.5167
402.7385,45017.2167
402.9107,44906.4083
403.0829,43554.7333
403.2551,42908.3083
403.4272,42300.2333
403.5994,42404.7833
403.7715,42665.1
403.9436,43245.9
404.1156,43043.3417
