Timestamp,12/17/2023 01:55:28
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2659.425
218.2508,2716.3917
218.442,2774.2
218.6332,2836.275
218.8244,2898.05
219.0156,2963.0083
219.2067,3027.7333
219.3979,3097.9917
219.589,3169.975
219.7801,3242.75
219.9712,3318.8583
220.1623,3396.5
220.3533,3477.4833
220.5444,3561.2833
220.7354,3647.625
220.9264,3731.7667
221.1174,3827.825
221.3083,3921.4917
221.4993,4011.7583
221.6902,4104.6417
221.8812,4207.425
222.0721,4312.2083
222.263,4416.35
222.4538,4524.6167
222.6447,4639.475
222.8355,4753.1333
223.0264,4865.225
223.2172,4982.6833
223.408,5106.1917
223.5987,5231.875
223.7895,5352.3833
223.9802,5486.4083
224.1709,5621.975
224.3616,5754.8
224.5524,5895.4417
224.743,6039.825
224.9337,6174.425
225.1243,6331.025
225.315,6476.2833
225.5056,6620.1417
225.6962,6772.225
225.8867,6931.525
226.0773,7090.2333
226.2678,7244.5917
226.4584,7409.4417
226.6489,7578.175
226.8394,7734.2333
227.0298,7909.0083
227.2203,8090.075
227.4108,8282.05
227.6012,8461.9833
227.7916,8638.8917
227.982,8827.075
228.1723,9007.2667
228.3627,9204.4583
228.5531,9389.9083
228.7434,9577.775
228.9337,9778.725
229.124,9979.7
229.3143,10183.9
229.5045,10412.0917
229.6948,10625.8333
229.885,10857.2583
230.0752,11080.7083
230.2654,11308.4417
230.4556,11539.2083
230.6457,11761.125
230.8358,11988.5667
231.026,12218.8667
231.2161,12442.4417
231.4062,12676.7583
231.5963,12907.3083
231.7863,13147.7167
231.9764,13399.6667
232.1664,13654.2167
232.3564,13920.3417
232.5464,14173.2917
232.7364,14436.45
232.9263,14682.775
233.1163,14947.0583
233.3062,15222.4167
233.4961,15520.9
233.686,15784.575
233.8758,16027.05
234.0657,16278.325
234.2555,16555.3333
234.4454,16830.225
234.6352,17102.8167
234.825,17375.5333
235.0147,17632.375
235.2045,17905.7583
235.3942,18169.9667
235.5839,18444.6417
235.7737,18706.4083
235.9633,18969.8
236.153,19262.7333
236.3427,19548.5583
236.5323,19827.6167
236.7219,20085.1083
236.9115,20322.6
237.1011,20579.3
237.2907,20862.7583
237.4803,21146.7583
237.6698,21406.25
237.8593,21682.075
238.0488,21955.1833
238.2383,22228.0
238.4278,22488.5
238.6172,22787.9917
238.8066,23062.175
238.9961,23337.2917
239.1855,23622.9917
239.3748,23888.3167
239.5642,24144.9333
239.7536,24420.9167
239.9429,24686.8333
240.1322,24928.0083
240.3215,25185.8083
240.5108,25453.7333
240.7001,25726.7417
240.8893,25989.725
241.0786,26239.4333
241.2677,26479.7
241.457,26765.475
241.6461,26973.2417
241.8353,27196.0
242.0244,27422.9333
242.2136,27647.525
242.4027,27884.85
242.5918,28111.3917
242.7809,28327.075
242.9699,28442.65
243.159,28608.975
243.348,28889.5
243.537,29187.8833
243.726,29420.5
243.915,29630.2333
244.1039,29839.0167
244.2929,29957.3167
244.4818,30055.8417
244.6707,30281.9833
244.8596,30569.325
245.0485,30837.825
245.2373,31086.6667
245.4262,31333.6083
245.615,31535.375
245.8038,31709.8083
245.9926,31923.4167
246.1814,32111.175
246.3701,32134.0583
246.5589,32195.7583
246.7476,32420.125
246.9363,32705.275
247.1249,32943.2583
247.3136,33168.2167
247.5023,33371.9
247.6909,33600.3667
247.8795,33791.1417
248.0681,33995.8167
248.2567,34198.2833
248.4453,34374.2167
248.6338,34545.825
248.8224,34602.6833
249.0109,34532.95
249.1994,34689.5333
249.3878,34942.2
249.5763,35167.1
249.7648,35363.2083
249.9532,35545.8583
250.1416,35764.125
250.33,35985.7083
250.5183,36184.2833
250.7067,36324.4917
250.8951,36474.7083
251.0834,36598.3833
251.2717,36734.3917
251.46,36853.15
251.6483,36958.6167
251.8365,37012.9917
252.0247,36961.575
252.213,37094.875
252.4012,37267.4667
252.5894,37483.225
252.7775,37614.3917
252.9657,37724.6083
253.1538,37894.475
253.3419,38016.9667
253.53,38098.0917
253.7181,38205.0667
253.9062,38305.55
254.0942,38407.3667
254.2823,38463.0667
254.4703,38536.8083
254.6583,38611.0917
254.8463,38693.45
255.0342,38716.45
255.2222,38758.3417
255.4101,38744.5667
255.598,38709.725
255.7859,38806.55
255.9738,38962.7083
256.1616,39099.6167
256.3495,39248.2667
256.5373,39362.4
256.7251,39524.1917
256.9129,39607.5083
257.1006,39679.9
257.2884,39791.8417
257.4761,39906.6333
257.6638,39980.8917
257.8515,40009.2667
258.0392,40055.2417
258.2269,40087.775
258.4146,40121.65
258.6022,40170.6083
258.7898,40155.7833
258.9774,40188.7833
259.165,40249.9083
259.3525,40302.8583
259.5401,40313.7833
259.7276,40387.8833
259.9151,40445.5
260.1026,40489.975
260.2901,40552.675
260.4776,40612.95
260.665,40724.0167
260.8524,40821.9
261.0398,40928.8667
261.2272,40968.925
261.4146,40968.4417
261.6019,41010.875
261.7893,41065.0083
261.9766,41093.3667
262.1639,41150.75
262.3512,41131.2083
262.5384,41118.7417
262.7257,41126.425
262.9129,41156.9583
263.1001,41171.2417
263.2873,41231.1667
263.4745,41267.4917
263.6617,41200.0167
263.8488,41212.0833
264.0359,41248.125
264.2231,41252.9833
264.4101,41276.2167
264.5972,41310.95
264.7842,41337.65
264.9713,41338.65
265.1583,41324.425
265.3453,41350.725
265.5323,41373.725
265.7193,41401.55
265.9062,41462.35
266.0931,41476.9583
266.2801,41475.175
266.4669,41527.25
266.6538,41560.7167
266.8407,41610.2333
267.0276,41593.8417
267.2143,41572.3083
267.4012,41585.5417
267.588,41527.5333
267.7747,41530.1083
267.9615,41533.5083
268.1482,41527.5
268.3349,41555.4083
268.5217,41538.175
268.7083,41496.3167
268.895,41481.5583
269.0817,41526.55
269.2682,41514.7667
269.4549,41461.95
269.6415,41373.2333
269.8281,41358.225
270.0146,41400.5083
270.2012,41425.95
270.3877,41464.7583
270.5742,41463.925
270.7607,41464.95
270.9472,41458.0417
271.1336,41449.1333
271.32,41411.45
271.5065,41399.2167
271.6929,41397.125
271.8792,41429.525
272.0656,41436.175
272.252,41461.725
272.4383,41467.625
272.6246,41460.5417
272.8109,41449.9833
272.9972,41530.5833
273.1835,41576.725
273.3697,41602.0417
273.5559,41632.9167
273.7421,41650.35
273.9283,41654.9
274.1145,41657.3333
274.3007,41677.7833
274.4868,41717.3167
274.6729,41785.075
274.859,41807.2333
275.0451,41820.4333
275.2311,41741.425
275.4172,41772.7917
275.6032,41830.75
275.7892,41884.9167
275.9752,41906.7083
276.1612,41959.4917
276.3472,41930.5417
276.5331,41937.1417
276.719,41961.0083
276.9049,41978.5833
277.0908,41962.9417
277.2767,41974.65
277.4625,42021.025
277.6484,42022.8583
277.8342,42016.2583
278.02,42039.9417
278.2057,42102.4917
278.3915,42176.7417
278.5772,42204.625
278.763,42184.7333
278.9487,42261.875
279.1343,42335.525
279.32,42341.3
279.5057,42314.55
279.6913,42240.8
279.877,42245.9417
280.0625,42256.4417
280.2481,42230.975
280.4337,42218.25
280.6192,42305.3167
280.8048,42378.4917
280.9903,42365.35
281.1758,42343.2167
281.3612,42312.325
281.5467,42318.2417
281.7321,42411.9583
281.9175,42449.025
282.1029,42464.0167
282.2884,42505.3167
282.4737,42477.5417
282.6591,42456.3417
282.8444,42482.3917
283.0297,42498.6083
283.215,42540.1167
283.4002,42575.0917
283.5855,42551.725
283.7707,42482.575
283.956,42491.25
284.1412,42510.9167
284.3264,42573.525
284.5115,42666.0833
284.6967,42721.25
284.8818,42721.5333
285.0669,42684.5417
285.252,42729.975
285.4371,42773.0
285.6222,42771.775
285.8072,42781.1917
285.9922,42792.6583
286.1772,42856.625
286.3622,42923.8833
286.5472,42926.2583
286.7321,42905.5333
286.9171,42983.0917
287.102,43027.1167
287.2869,43123.5167
287.4717,43237.3917
287.6566,43269.6417
287.8415,43306.9167
288.0263,43338.0917
288.2111,43288.175
288.3959,43260.2083
288.5806,43308.4833
288.7654,43356.2833
288.9501,43508.9583
289.1348,43583.8333
289.3195,43624.1
289.5042,43686.5417
289.6889,43782.275
289.8735,43745.6
290.0581,43767.6
290.2428,43739.4
290.4273,43797.6417
290.6119,43895.9083
290.7965,43943.3667
290.981,44003.4833
291.1655,44034.45
291.35,43978.975
291.5345,43967.3083
291.719,44018.4667
291.9034,44086.675
292.0878,44200.1917
292.2722,44250.5667
292.4566,44253.0083
292.641,44327.6333
292.8253,44373.525
293.0096,44386.9167
293.194,44466.525
293.3783,44519.8417
293.5626,44616.4667
293.7468,44679.375
293.9311,44740.0583
294.1153,44712.8917
294.2995,44628.2417
294.4837,44608.0083
294.6678,44594.9
294.852,44612.6667
295.0361,44700.1917
295.2202,44770.3667
295.4043,44861.2333
295.5884,44899.8167
295.7725,44942.2833
295.9565,44970.275
296.1405,44938.8833
296.3246,44963.2
296.5085,45087.3417
296.6925,45202.45
296.8764,45249.625
297.0603,45272.3667
297.2443,45296.4917
297.4282,45295.7083
297.612,45288.3
297.7959,45292.4833
297.9797,45320.2167
298.1635,45305.55
298.3474,45443.8333
298.5311,45550.025
298.7149,45528.8667
298.8987,45499.8167
299.0823,45517.625
299.2661,45493.1667
299.4498,45419.7
299.6334,45476.4333
299.8171,45557.1417
300.0007,45597.7833
300.1843,45648.5417
300.368,45687.75
300.5515,45695.4417
300.7351,45730.275
300.9186,45762.2583
301.1021,45763.075
301.2857,45818.7667
301.4691,45858.0167
301.6526,45946.9667
301.8361,45945.4
302.0195,45940.55
302.2029,45979.825
302.3863,46030.0333
302.5697,46030.2583
302.753,46097.5333
302.9364,46201.0917
303.1197,46306.475
303.303,46336.75
303.4863,46316.5833
303.6696,46257.925
303.8528,46222.875
304.036,46246.0583
304.2192,46324.25
304.4024,46363.2167
304.5856,46350.05
304.7688,46389.725
304.9519,46448.95
305.135,46480.0417
305.3181,46497.625
305.5012,46528.6417
305.6842,46606.875
305.8673,46643.925
306.0504,46639.2
306.2333,46570.3833
306.4163,46604.2167
306.5993,46606.3583
306.7822,46669.6
306.9652,46727.8417
307.1481,46717.25
307.331,46726.3333
307.5139,46725.6083
307.6967,46724.5667
307.8796,46734.1
308.0624,46769.0333
308.2452,46751.35
308.428,46736.4583
308.6107,46788.4083
308.7935,46785.0
308.9762,46804.4667
309.1589,46841.3167
309.3416,46860.6333
309.5243,46869.75
309.7069,46892.45
309.8896,46883.075
310.0721,46898.2083
310.2548,46936.1417
310.4373,46969.075
310.6199,47038.5417
310.8024,47042.2833
310.985,47072.5167
311.1674,47026.5833
311.3499,46981.2667
311.5324,47026.3833
311.7148,47126.5667
311.8973,47106.5667
312.0797,47123.6417
312.2621,47175.7583
312.4445,47148.8917
312.6268,47145.775
312.8091,47194.5667
312.9915,47149.9667
313.1738,47146.9667
313.356,47127.8333
313.5383,47103.9833
313.7206,47128.05
313.9027,47093.7917
314.085,47111.9833
314.2672,47146.6833
314.4493,47194.1167
314.6314,47256.975
314.8136,47304.5
314.9957,47278.05
315.1778,47248.8583
315.3598,47278.2333
315.5419,47319.2
315.724,47355.05
315.9059,47359.1417
316.088,47363.3333
316.2699,47433.275
316.4519,47468.0167
316.6338,47435.6167
316.8157,47344.775
316.9977,47348.65
317.1795,47425.4167
317.3614,47506.4083
317.5432,47559.025
317.7251,47577.8417
317.9069,47494.5
318.0887,47480.5833
318.2704,47433.3917
318.4522,47466.7417
318.6339,47536.875
318.8156,47643.9
318.9973,47635.0083
319.179,47690.35
319.3607,47757.7333
319.5423,47807.35
319.7239,47814.6667
319.9055,47790.525
320.0871,47807.5333
320.2687,47825.475
320.4502,47823.1917
320.6317,47763.8417
320.8132,47812.8917
320.9947,47868.975
321.1761,47915.0167
321.3576,47920.95
321.5391,47935.4667
321.7205,47968.3333
321.9019,47977.4583
322.0832,47964.7083
322.2646,47959.5667
322.4459,47963.625
322.6272,47958.8667
322.8085,47957.0
322.9898,47967.8833
323.1711,47947.9
323.3523,47937.75
323.5335,47918.1
323.7147,48029.4417
323.8959,48181.3083
324.0771,48234.0583
324.2582,48235.3
324.4393,48263.7667
324.6204,48315.175
324.8015,48329.4417
324.9826,48414.875
325.1637,48537.25
325.3447,48532.3
325.5257,48522.8333
325.7067,48501.6083
325.8877,48364.9833
326.0686,48301.3167
326.2496,48349.45
326.4305,48343.0667
326.6114,48395.1583
326.7922,48437.6583
326.9731,48480.7333
327.1539,48496.6083
327.3347,48549.9083
327.5155,48582.9583
327.6963,48692.075
327.8771,48709.8667
328.0578,48614.125
328.2385,48478.3417
328.4193,48498.1833
328.5999,48521.4917
328.7806,48497.575
328.9613,48525.8583
329.1419,48524.9583
329.3225,48561.575
329.5031,48540.4167
329.6837,48516.5917
329.8642,48498.625
330.0447,48480.0333
330.2252,48463.075
330.4057,48423.9167
330.5862,48413.0
330.7667,48446.6083
330.9471,48487.6667
331.1275,48602.3583
331.3079,48640.5833
331.4883,48747.975
331.6687,48743.1333
331.849,48574.6167
332.0293,48478.0417
332.2096,48440.3083
332.3899,48472.9833
332.5702,48537.9917
332.7504,48610.15
332.9306,48692.2667
333.1108,48631.4
333.291,48545.6
333.4712,48549.4833
333.6514,48600.2583
333.8315,48586.0833
334.0116,48584.0333
334.1917,48643.9167
334.3717,48703.9833
334.5518,48719.7833
334.7318,48659.8333
334.9119,48647.375
335.0918,48695.3167
335.2718,48726.2917
335.4518,48741.0833
335.6317,48767.1833
335.8116,48836.575
335.9915,48790.6083
336.1714,48661.8333
336.3513,48630.85
336.5311,48661.45
336.7109,48753.625
336.8907,48790.5833
337.0705,48624.1417
337.2502,48465.175
337.43,48411.3
337.6097,48343.825
337.7894,48327.475
337.9691,48372.675
338.1488,48417.3417
338.3284,48452.525
338.508,48560.025
338.6877,48674.4917
338.8672,48664.7333
339.0468,48592.7583
339.2263,48554.9917
339.4059,48851.9917
339.5854,49197.1083
339.7649,48796.6083
339.9443,48588.1083
340.1238,48522.65
340.3032,48533.9417
340.4826,48558.375
340.662,48449.0583
340.8414,48366.4333
341.0207,48379.925
341.2001,48390.9083
341.3794,48386.575
341.5587,48453.4083
341.738,48482.1667
341.9172,48481.0083
342.0965,48459.8333
342.2757,48374.2917
342.4549,48184.5
342.6341,48211.0333
342.8132,48235.3333
342.9923,48410.5583
343.1715,48579.7333
343.3506,48578.7417
343.5296,48324.475
343.7087,48234.175
343.8878,48165.5667
344.0668,48175.6417
344.2458,48188.8917
344.4248,48082.95
344.6037,48059.1667
344.7827,48085.8417
344.9616,48057.325
345.1405,48052.95
345.3194,48050.85
345.4982,47979.975
345.6771,47921.225
345.8559,47912.7667
346.0347,47914.1083
346.2135,47870.325
346.3923,47846.05
346.571,47786.9
346.7498,47750.9083
346.9285,47816.025
347.1071,47755.9667
347.2859,47665.0583
347.4645,47704.7083
347.6431,47760.2833
347.8217,47767.275
348.0003,47671.65
348.1789,47660.9
348.3574,47631.125
348.5359,47568.1917
348.7145,47485.7583
348.893,47504.75
349.0714,47517.875
349.2499,47398.7167
349.4283,47292.0833
349.6068,47198.375
349.7852,47166.1333
349.9635,47185.3583
350.1419,47160.675
350.3202,47109.6667
350.4985,47016.7083
350.6768,46931.1833
350.8551,46890.5583
351.0334,46870.125
351.2116,46830.0083
351.3898,46841.9417
351.568,46764.5667
351.7462,46746.8083
351.9243,46718.625
352.1025,46633.7167
352.2806,46550.15
352.4587,46537.8417
352.6368,46476.6167
352.8148,46378.3083
352.9929,46324.65
353.1709,46355.2833
353.3489,46353.3917
353.5268,46275.8083
353.7048,46200.625
353.8828,46148.725
354.0607,46061.4667
354.2386,46066.5333
354.4165,46015.4417
354.5943,45956.4667
354.7722,45948.7083
354.95,46010.0667
355.1278,46003.1083
355.3056,45882.65
355.4833,45715.825
355.6611,45556.9417
355.8388,45455.8583
356.0165,45418.425
356.1942,45446.3333
356.3719,45510.0083
356.5495,45468.9083
356.7271,45406.9667
356.9047,45379.025
357.0823,45362.6583
357.2599,45369.175
357.4374,45300.4083
357.6149,45162.6583
357.7924,45031.7167
357.9699,45030.3833
358.1474,44980.0083
358.3248,44852.6667
358.5023,44813.2667
358.6797,44696.3583
358.8571,44624.5083
359.0344,44567.7583
359.2118,44457.1083
359.3891,44460.5417
359.5664,44346.775
359.7437,44314.4667
359.9209,44263.55
360.0982,44135.1667
360.2754,43978.675
360.4526,44032.4583
360.6298,44010.2917
360.807,43956.575
360.9841,43930.6333
361.1613,43964.9083
361.3383,44220.5417
361.5154,44154.025
361.6925,44168.6333
361.8695,44071.0583
362.0466,43920.8333
362.2236,43726.2667
362.4005,43561.7083
362.5775,43352.5667
362.7545,43234.6083
362.9314,43126.975
363.1083,43199.325
363.2852,43655.6167
363.462,43606.45
363.6389,43395.0333
363.8157,43165.6333
363.9925,42930.8083
364.1693,42792.5667
364.346,42671.2167
364.5228,42753.0917
364.6996,42958.5667
364.8762,42954.7333
365.0529,42997.85
365.2296,43156.075
365.4062,42975.225
365.5829,42893.475
365.7595,42881.3167
365.9361,42801.275
366.1126,42728.1833
366.2892,43670.675
366.4657,44982.9583
366.6422,45268.4667
366.8186,44441.8333
366.9951,44299.6833
367.1716,43639.1333
367.348,44383.9167
367.5244,44725.0333
367.7008,43896.3417
367.8772,43336.3667
368.0535,43357.8333
368.2298,45013.7417
368.4061,46039.3167
368.5824,45182.375
368.7586,44456.2917
368.9349,43985.6417
369.1111,42968.725
369.2873,42350.6833
369.4635,42285.3833
369.6396,42200.8333
369.8158,42241.8667
369.9919,42809.4167
370.168,43769.4083
370.3441,43669.2667
370.5202,42789.3083
370.6962,42188.3917
370.8722,41842.2083
371.0482,41781.2583
371.2242,41915.6333
371.4002,42371.5167
371.5761,42471.6583
371.752,42182.15
371.9279,42244.6583
372.1038,42316.15
372.2796,42156.975
372.4555,42073.8917
372.6313,42061.2667
372.8071,41833.1583
372.9829,41768.375
373.1586,42094.2083
373.3344,42097.55
373.5101,41736.1833
373.6858,41695.35
373.8615,41505.825
374.0371,41651.375
374.2127,42045.5583
374.3884,41784.7
374.564,41567.7417
374.7395,41468.725
374.9151,41450.8333
375.0906,42043.0333
375.2661,42560.8583
375.4416,42034.3667
375.6171,42020.15
375.7925,42132.1083
375.968,42201.7417
376.1434,42015.0167
376.3188,41988.9917
376.4941,41965.9917
376.6695,42045.5417
376.8448,42194.225
377.0201,42428.3083
377.1954,42638.0333
377.3707,42419.4917
377.5459,42704.7333
377.7212,43262.4333
377.8964,44209.7667
378.0715,44379.7167
378.2467,43997.7833
378.4218,43491.0583
378.597,42700.2583
378.7721,42666.675
378.9472,42745.2417
379.1222,44317.5167
379.2973,44593.5667
379.4723,45068.0083
379.6473,47428.8667
379.8223,48078.8667
379.9972,46066.8333
380.1722,45040.5333
380.3471,44891.8333
380.522,43544.95
380.6969,42914.1917
380.8717,43162.6667
381.0466,42828.7333
381.2214,43343.1417
381.3962,43714.7333
381.571,43206.8333
381.7457,42887.275
381.9204,42984.0583
382.0952,42775.5583
382.2699,43164.8333
382.4445,43786.4167
382.6192,44315.675
382.7938,44862.2083
382.9685,45351.125
383.1431,44791.1917
383.3176,43718.8917
383.4922,43119.05
383.6667,43488.0417
383.8412,43223.975
384.0157,42963.7917
384.1902,43149.7083
384.3646,43035.6083
384.5391,43090.025
384.7134,43933.425
384.8878,45648.3167
385.0622,46732.8
385.2365,45058.175
385.4109,43813.375
385.5852,43528.35
385.7594,44842.3167
385.9337,47473.5583
386.1079,48649.1167
386.2822,49857.4583
386.4564,49098.55
386.6306,46698.2833
386.8047,47288.6333
386.9789,48329.4
387.153,50114.5333
387.3271,50173.275
387.5012,47736.0333
387.6752,47737.0417
387.8492,48848.575
388.0233,48482.825
388.1972,46263.875
388.3712,45959.625
388.5452,46020.875
388.7191,46957.65
388.893,49642.6667
389.0669,48919.4917
389.2408,44988.5
389.4146,43246.1167
389.5884,42260.6333
389.7623,42342.8583
389.9361,42623.4917
390.1098,42381.45
390.2835,42462.5917
390.4573,42367.5583
390.631,42391.15
390.8047,42655.6083
390.9784,42864.1333
391.152,42466.2833
391.3256,42364.9417
391.4992,42252.1167
391.6728,42402.5833
391.8464,43371.8333
392.0199,43304.5667
392.1934,42634.5083
392.3669,42912.5333
392.5403,43647.9833
392.7138,44429.4333
392.8873,45041.8917
393.0607,44508.75
393.2341,44276.6667
393.4074,44382.1083
393.5808,43778.8833
393.7542,43815.1917
393.9274,43947.8917
394.1007,43438.2583
394.274,44727.4083
394.4472,45383.925
394.6205,46485.5667
394.7937,47342.0083
394.9668,47582.225
395.14,46795.3667
395.3131,44526.9083
395.4863,43299.475
395.6594,43265.7
395.8325,43011.225
396.0055,43642.7083
396.1786,44136.1333
396.3516,44758.3417
396.5246,43772.7
396.6975,42718.7917
396.8705,43018.65
397.0434,44645.9917
397.2163,43734.6167
397.3892,43281.4
397.5621,43706.4417
397.735,44670.5833
397.9077,45630.1167
398.0806,45432.7417
398.2534,46532.0
398.4261,46842.5667
398.5989,45186.3667
398.7716,45657.0083
398.9443,46525.3167
399.117,49484.0417
399.2896,49815.625
399.4623,47107.8333
399.6349,45873.6333
399.8075,46103.0
399.9801,44301.375
400.1526,43494.8833
400.3252,42953.5583
400.4977,43049.2417
400.6702,43746.775
400.8427,42281.575
401.0151,41815.5167
401.1875,41041.2667
401.36,40904.8583
401.5323,40690.85
401.7047,40306.7917
401.877,40681.0583
402.0494,41015.0917
402.2216,41775.9417
402.394,41765.3167
402.5662,41938.7417
402.7385,43954.225
402.9107,43743.275
403.0829,42465.75
403.2551,41884.3583
403.4272,41348.75
403.5994,41390.825
403.7715,41677.8
403.9436,42178.1917
404.1156,42022.275
