Timestamp,12/17/2023 10:14:07
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2576.425
218.2508,2630.0083
218.442,2683.6833
218.6332,2745.4667
218.8244,2801.7083
219.0156,2865.9167
219.2067,2929.6583
219.3979,2995.7583
219.589,3066.2833
219.7801,3133.7333
219.9712,3207.5667
220.1623,3282.55
220.3533,3361.1083
220.5444,3440.0083
220.7354,3523.3333
220.9264,3601.9083
221.1174,3693.175
221.3083,3784.25
221.4993,3872.0417
221.6902,3963.2667
221.8812,4061.275
222.0721,4158.4667
222.263,4259.1333
222.4538,4363.8667
222.6447,4472.0667
222.8355,4583.825
223.0264,4688.6167
223.2172,4803.8333
223.408,4922.7667
223.5987,5041.8667
223.7895,5164.8833
223.9802,5288.85
224.1709,5415.275
224.3616,5548.95
224.5524,5680.225
224.743,5821.575
224.9337,5946.65
225.1243,6095.3833
225.315,6240.9917
225.5056,6378.8083
225.6962,6522.4
225.8867,6677.2167
226.0773,6829.525
226.2678,6978.1667
226.4584,7136.5833
226.6489,7299.8833
226.8394,7449.3
227.0298,7620.55
227.2203,7790.0833
227.4108,7974.425
227.6012,8150.475
227.7916,8316.1917
227.982,8497.3833
228.1723,8671.6917
228.3627,8859.975
228.5531,9038.525
228.7434,9221.95
228.9337,9414.9917
229.124,9611.525
229.3143,9809.5667
229.5045,10024.1583
229.6948,10233.4333
229.885,10449.7833
230.0752,10666.7083
230.2654,10890.1167
230.4556,11104.8833
230.6457,11323.525
230.8358,11540.575
231.026,11759.4167
231.2161,11980.4833
231.4062,12207.1083
231.5963,12426.5167
231.7863,12657.125
231.9764,12896.775
232.1664,13145.5583
232.3564,13400.875
232.5464,13642.725
232.7364,13901.8417
232.9263,14131.4583
233.1163,14396.5583
233.3062,14654.8417
233.4961,14941.775
233.686,15186.2583
233.8758,15428.975
234.0657,15672.0583
234.2555,15938.5167
234.4454,16206.5333
234.6352,16463.025
234.825,16728.925
235.0147,16982.425
235.2045,17238.525
235.3942,17498.75
235.5839,17762.975
235.7737,18011.2667
235.9633,18268.4417
236.153,18544.9333
236.3427,18824.4167
236.5323,19093.0917
236.7219,19346.5917
236.9115,19583.475
237.1011,19824.925
237.2907,20097.2083
237.4803,20371.6417
237.6698,20623.5667
237.8593,20890.075
238.0488,21145.2583
238.2383,21406.5917
238.4278,21670.4167
238.6172,21954.9583
238.8066,22218.025
238.9961,22478.975
239.1855,22763.0667
239.3748,23019.6417
239.5642,23276.6333
239.7536,23531.4583
239.9429,23789.6
240.1322,24030.5333
240.3215,24283.025
240.5108,24538.625
240.7001,24798.675
240.8893,25046.575
241.0786,25291.9
241.2677,25537.5333
241.457,25811.3917
241.6461,26011.0083
241.8353,26220.825
242.0244,26441.925
242.2136,26665.4167
242.4027,26898.4167
242.5918,27113.6417
242.7809,27322.5333
242.9699,27435.4083
243.159,27592.4167
243.348,27871.7
243.537,28149.9
243.726,28385.175
243.915,28588.4417
244.1039,28785.5333
244.2929,28906.2417
244.4818,28999.3167
244.6707,29216.6833
244.8596,29499.425
245.0485,29751.95
245.2373,30000.2667
245.4262,30236.2417
245.615,30444.5167
245.8038,30611.3083
245.9926,30817.8417
246.1814,30997.15
246.3701,31016.775
246.5589,31084.4667
246.7476,31293.6833
246.9363,31574.2917
247.1249,31807.775
247.3136,32023.4417
247.5023,32222.575
247.6909,32448.6917
247.8795,32631.4
248.0681,32838.6333
248.2567,33025.6333
248.4453,33201.8583
248.6338,33365.675
248.8224,33422.675
249.0109,33369.4833
249.1994,33508.325
249.3878,33760.7
249.5763,33975.0917
249.7648,34160.25
249.9532,34342.7333
250.1416,34564.8083
250.33,34767.925
250.5183,34974.6667
250.7067,35112.35
250.8951,35245.9167
251.0834,35378.6833
251.2717,35503.7333
251.46,35613.8083
251.6483,35726.4167
251.8365,35774.2083
252.0247,35741.4
252.213,35864.35
252.4012,36033.675
252.5894,36233.2417
252.7775,36369.8167
252.9657,36483.1333
253.1538,36651.7083
253.3419,36769.9417
253.53,36848.9917
253.7181,36955.55
253.9062,37049.9
254.0942,37144.3167
254.2823,37203.8667
254.4703,37279.2833
254.6583,37358.0
254.8463,37430.325
255.0342,37464.1167
255.2222,37495.4833
255.4101,37489.95
255.598,37453.0833
255.7859,37556.05
255.9738,37701.7167
256.1616,37836.8417
256.3495,37985.3
256.5373,38089.6167
256.7251,38250.1167
256.9129,38337.8
257.1006,38415.4583
257.2884,38520.1833
257.4761,38635.3667
257.6638,38694.975
257.8515,38720.2083
258.0392,38782.3
258.2269,38817.4833
258.4146,38850.9667
258.6022,38886.425
258.7898,38899.9833
258.9774,38921.1667
259.165,38988.6167
259.3525,39030.125
259.5401,39043.7
259.7276,39116.7417
259.9151,39187.625
260.1026,39223.3833
260.2901,39282.8417
260.4776,39339.0417
260.665,39457.5167
260.8524,39553.125
261.0398,39651.3
261.2272,39685.325
261.4146,39689.3083
261.6019,39729.7833
261.7893,39783.375
261.9766,39825.8
262.1639,39868.5667
262.3512,39857.7917
262.5384,39851.0
262.7257,39864.6667
262.9129,39890.9833
263.1001,39906.6333
263.2873,39966.2667
263.4745,40002.7
263.6617,39931.2
263.8488,39952.7167
264.0359,39997.1833
264.2231,39999.7833
264.4101,40026.8
264.5972,40048.95
264.7842,40076.525
264.9713,40087.9083
265.1583,40077.9667
265.3453,40094.1083
265.5323,40128.275
265.7193,40151.1917
265.9062,40218.5417
266.0931,40225.1833
266.2801,40229.3167
266.4669,40271.5167
266.6538,40320.0167
266.8407,40359.425
267.0276,40342.9083
267.2143,40318.8833
267.4012,40347.1583
267.588,40296.1167
267.7747,40293.25
267.9615,40304.575
268.1482,40294.7167
268.3349,40310.525
268.5217,40298.075
268.7083,40268.2
268.895,40263.1083
269.0817,40295.0833
269.2682,40286.5917
269.4549,40236.5583
269.6415,40142.2
269.8281,40136.8333
270.0146,40184.2833
270.2012,40211.25
270.3877,40231.1917
270.5742,40235.0083
270.7607,40237.1167
270.9472,40234.625
271.1336,40224.45
271.32,40203.675
271.5065,40178.875
271.6929,40184.625
271.8792,40222.6667
272.0656,40222.0667
272.252,40245.6
272.4383,40257.8417
272.6246,40246.9667
272.8109,40243.9667
272.9972,40313.875
273.1835,40370.1167
273.3697,40395.3333
273.5559,40425.7583
273.7421,40448.35
273.9283,40456.5583
274.1145,40450.95
274.3007,40472.8333
274.4868,40509.5583
274.6729,40579.05
274.859,40599.075
275.0451,40612.7417
275.2311,40541.9667
275.4172,40576.225
275.6032,40620.7
275.7892,40680.125
275.9752,40696.6667
276.1612,40741.0083
276.3472,40726.5083
276.5331,40732.7917
276.719,40746.1167
276.9049,40771.2583
277.0908,40760.2333
277.2767,40776.225
277.4625,40819.075
277.6484,40824.6583
277.8342,40814.8667
278.02,40827.3667
278.2057,40888.475
278.3915,40966.75
278.5772,40994.8667
278.763,40974.0333
278.9487,41050.3667
279.1343,41118.475
279.32,41119.175
279.5057,41102.3333
279.6913,41022.0333
279.877,41042.6
280.0625,41058.4
280.2481,41025.875
280.4337,41011.425
280.6192,41090.7417
280.8048,41159.8583
280.9903,41151.9833
281.1758,41130.025
281.3612,41099.8167
281.5467,41119.3333
281.7321,41196.4083
281.9175,41245.475
282.1029,41257.4083
282.2884,41290.0583
282.4737,41258.0667
282.6591,41243.7583
282.8444,41278.825
283.0297,41293.6583
283.215,41327.75
283.4002,41358.225
283.5855,41334.6583
283.7707,41267.325
283.956,41289.15
284.1412,41296.5833
284.3264,41371.6167
284.5115,41443.1417
284.6967,41513.0083
284.8818,41509.0167
285.0669,41472.4
285.252,41508.175
285.4371,41558.4333
285.6222,41556.2
285.8072,41562.8917
285.9922,41571.8917
286.1772,41641.7333
286.3622,41711.9417
286.5472,41696.5
286.7321,41679.9333
286.9171,41763.3667
287.102,41811.9083
287.2869,41890.6833
287.4717,41989.6083
287.6566,42034.6083
287.8415,42074.725
288.0263,42108.9083
288.2111,42058.825
288.3959,42020.8583
288.5806,42072.45
288.7654,42128.1917
288.9501,42273.4667
289.1348,42336.1917
289.3195,42375.9583
289.5042,42439.75
289.6889,42528.725
289.8735,42493.8833
290.0581,42514.625
290.2428,42490.05
290.4273,42542.7583
290.6119,42640.025
290.7965,42691.8083
290.981,42733.4417
291.1655,42785.4
291.35,42722.0167
291.5345,42706.8833
291.719,42756.825
291.9034,42826.6
292.0878,42938.6
292.2722,42980.2417
292.4566,42991.075
292.641,43051.2333
292.8253,43105.0167
293.0096,43120.2
293.194,43187.9083
293.3783,43242.6583
293.5626,43330.825
293.7468,43392.9833
293.9311,43455.3917
294.1153,43438.425
294.2995,43360.3667
294.4837,43324.85
294.6678,43323.3917
294.852,43335.2333
295.0361,43416.0417
295.2202,43478.3583
295.4043,43576.8917
295.5884,43601.6083
295.7725,43653.55
295.9565,43685.1083
296.1405,43650.7583
296.3246,43669.8333
296.5085,43791.6667
296.6925,43904.6083
296.8764,43954.0083
297.0603,43972.7583
297.2443,43994.775
297.4282,43984.4
297.612,43989.2667
297.7959,43997.2417
297.9797,44016.2667
298.1635,44009.3083
298.3474,44140.2833
298.5311,44242.475
298.7149,44224.625
298.8987,44191.55
299.0823,44213.25
299.2661,44187.2
299.4498,44115.275
299.6334,44176.3667
299.8171,44249.275
300.0007,44286.8
300.1843,44334.6583
300.368,44367.0833
300.5515,44397.8
300.7351,44412.8917
300.9186,44451.25
301.1021,44452.725
301.2857,44494.825
301.4691,44538.4417
301.6526,44616.8167
301.8361,44619.125
302.0195,44621.5167
302.2029,44652.9833
302.3863,44711.4167
302.5697,44703.5167
302.753,44773.1417
302.9364,44865.3917
303.1197,44978.2833
303.303,45003.175
303.4863,44986.4833
303.6696,44919.6417
303.8528,44894.7333
304.036,44918.2
304.2192,45004.0583
304.4024,45026.2083
304.5856,45008.9833
304.7688,45051.0333
304.9519,45114.0167
305.135,45136.0
305.3181,45158.425
305.5012,45190.1417
305.6842,45252.0417
305.8673,45305.2333
306.0504,45296.5917
306.2333,45227.3083
306.4163,45263.6583
306.5993,45268.925
306.7822,45316.1333
306.9652,45376.6417
307.1481,45370.0667
307.331,45380.6
307.5139,45385.7333
307.6967,45372.1583
307.8796,45390.7917
308.0624,45428.9833
308.2452,45401.1
308.428,45390.8667
308.6107,45449.5917
308.7935,45438.9917
308.9762,45460.675
309.1589,45492.0
309.3416,45509.3583
309.5243,45522.825
309.7069,45546.5417
309.8896,45547.15
310.0721,45552.2
310.2548,45596.0583
310.4373,45625.425
310.6199,45689.975
310.8024,45704.6583
310.985,45726.0333
311.1674,45682.4917
311.3499,45635.8917
311.5324,45686.1917
311.7148,45787.325
311.8973,45758.5833
312.0797,45775.7833
312.2621,45827.9417
312.4445,45812.1333
312.6268,45797.0917
312.8091,45848.1333
312.9915,45815.55
313.1738,45813.2417
313.356,45779.9167
313.5383,45759.1167
313.7206,45784.4917
313.9027,45754.925
314.085,45775.3333
314.2672,45812.1417
314.4493,45857.8417
314.6314,45904.8583
314.8136,45963.4333
314.9957,45939.5917
315.1778,45908.0167
315.3598,45939.2917
315.5419,45971.8833
315.724,46004.575
315.9059,46014.7917
316.088,46019.625
316.2699,46083.375
316.4519,46123.8167
316.6338,46087.125
316.8157,46007.825
316.9977,46017.3
317.1795,46095.4917
317.3614,46169.3417
317.5432,46230.525
317.7251,46242.3917
317.9069,46156.3167
318.0887,46139.4583
318.2704,46095.65
318.4522,46128.7917
318.6339,46201.1417
318.8156,46313.0333
318.9973,46312.2083
319.179,46367.8917
319.3607,46417.15
319.5423,46474.3917
319.7239,46482.6333
319.9055,46459.925
320.0871,46485.0083
320.2687,46513.9833
320.4502,46499.275
320.6317,46442.35
320.8132,46493.6583
320.9947,46555.6917
321.1761,46592.025
321.3576,46593.5083
321.5391,46610.275
321.7205,46649.4417
321.9019,46664.075
322.0832,46651.2083
322.2646,46638.8
322.4459,46649.5833
322.6272,46632.6667
322.8085,46623.35
322.9898,46654.0083
323.1711,46625.6417
323.3523,46620.2333
323.5335,46601.1083
323.7147,46715.5667
323.8959,46871.3833
324.0771,46931.35
324.2582,46932.0167
324.4393,46958.725
324.6204,47002.2917
324.8015,47019.9417
324.9826,47105.4417
325.1637,47222.8917
325.3447,47225.7
325.5257,47217.0667
325.7067,47192.475
325.8877,47069.3333
326.0686,47022.2083
326.2496,47067.1333
326.4305,47052.8083
326.6114,47104.925
326.7922,47157.9083
326.9731,47203.5
327.1539,47201.5333
327.3347,47252.5167
327.5155,47298.55
327.6963,47381.9
327.8771,47409.85
328.0578,47323.4
328.2385,47196.325
328.4193,47220.8667
328.5999,47226.2917
328.7806,47215.1333
328.9613,47258.0333
329.1419,47253.275
329.3225,47301.4083
329.5031,47270.875
329.6837,47263.6333
329.8642,47234.1417
330.0447,47228.1917
330.2252,47200.9
330.4057,47157.725
330.5862,47145.0083
330.7667,47170.9417
330.9471,47224.8833
331.1275,47328.7167
331.3079,47371.35
331.4883,47472.7417
331.6687,47470.2667
331.849,47326.0667
332.0293,47228.925
332.2096,47184.2917
332.3899,47206.4083
332.5702,47282.95
332.7504,47355.1333
332.9306,47426.5333
333.1108,47377.025
333.291,47295.9583
333.4712,47285.9917
333.6514,47313.1417
333.8315,47318.1
334.0116,47323.1917
334.1917,47383.7083
334.3717,47454.45
334.5518,47480.9917
334.7318,47409.0917
334.9119,47388.2917
335.0918,47428.4083
335.2718,47472.0833
335.4518,47485.4
335.6317,47521.125
335.8116,47584.2417
335.9915,47517.95
336.1714,47379.4833
336.3513,47370.5083
336.5311,47414.5667
336.7109,47500.6
336.8907,47524.2167
337.0705,47371.4583
337.2502,47210.4083
337.43,47166.6833
337.6097,47114.55
337.7894,47094.9167
337.9691,47117.875
338.1488,47170.9667
338.3284,47220.15
338.508,47321.075
338.6877,47432.3333
338.8672,47427.5167
339.0468,47365.075
339.2263,47311.8917
339.4059,47598.4417
339.5854,47946.2333
339.7649,47571.375
339.9443,47374.5833
340.1238,47314.975
340.3032,47322.9083
340.4826,47337.85
340.662,47234.7167
340.8414,47145.0
341.0207,47154.5917
341.2001,47182.975
341.3794,47156.5833
341.5587,47229.375
341.738,47258.7083
341.9172,47269.4917
342.0965,47261.4833
342.2757,47178.225
342.4549,46988.6333
342.6341,46994.5083
342.8132,47031.7333
342.9923,47224.1333
343.1715,47382.8583
343.3506,47359.85
343.5296,47127.7833
343.7087,47025.2833
343.8878,46964.15
344.0668,46949.775
344.2458,46948.225
344.4248,46862.75
344.6037,46845.1083
344.7827,46880.0417
344.9616,46862.4167
345.1405,46873.375
345.3194,46861.0417
345.4982,46797.0583
345.6771,46733.4333
345.8559,46730.7167
346.0347,46719.925
346.2135,46688.05
346.3923,46664.1417
346.571,46610.3167
346.7498,46579.55
346.9285,46653.3167
347.1071,46599.075
347.2859,46491.9833
347.4645,46528.1833
347.6431,46572.0833
347.8217,46593.8167
348.0003,46505.6167
348.1789,46498.825
348.3574,46470.575
348.5359,46398.3333
348.7145,46324.725
348.893,46345.5583
349.0714,46347.1083
349.2499,46239.9833
349.4283,46144.45
349.6068,46037.9333
349.7852,45999.6333
349.9635,46049.375
350.1419,46035.5417
350.3202,45986.875
350.4985,45885.2833
350.6768,45810.5917
350.8551,45757.3917
351.0334,45741.4
351.2116,45709.9417
351.3898,45709.0
351.568,45630.6583
351.7462,45637.1083
351.9243,45600.7667
352.1025,45498.5083
352.2806,45433.9333
352.4587,45397.7167
352.6368,45338.675
352.8148,45256.175
352.9929,45205.05
353.1709,45250.25
353.3489,45255.9083
353.5268,45188.225
353.7048,45101.8833
353.8828,45060.7917
354.0607,44988.775
354.2386,44967.5417
354.4165,44934.9917
354.5943,44874.7333
354.7722,44862.4917
354.95,44930.8417
355.1278,44913.7583
355.3056,44796.1083
355.4833,44632.5
355.6611,44493.4083
355.8388,44382.2583
356.0165,44352.7417
356.1942,44382.8917
356.3719,44450.7833
356.5495,44386.3833
356.7271,44321.3917
356.9047,44286.025
357.0823,44267.4
357.2599,44286.5333
357.4374,44222.6333
357.6149,44096.625
357.7924,43971.9667
357.9699,43953.1167
358.1474,43896.475
358.3248,43778.0083
358.5023,43724.3667
358.6797,43607.4833
358.8571,43556.525
359.0344,43510.9
359.2118,43413.45
359.3891,43427.2667
359.5664,43325.6667
359.7437,43286.8917
359.9209,43241.3333
360.0982,43123.6917
360.2754,42954.6917
360.4526,43009.9417
360.6298,42974.1667
360.807,42916.4
360.9841,42893.3583
361.1613,42944.5417
361.3383,43190.3917
361.5154,43140.6917
361.6925,43154.6167
361.8695,43028.0583
362.0466,42891.3
362.2236,42707.0083
362.4005,42558.7333
362.5775,42354.825
362.7545,42259.9833
362.9314,42151.0417
363.1083,42197.6083
363.2852,42646.625
363.462,42579.1667
363.6389,42389.85
363.8157,42188.175
363.9925,41952.8417
364.1693,41826.4083
364.346,41709.7833
364.5228,41779.275
364.6996,41967.725
364.8762,41964.6
365.0529,42022.9417
365.2296,42184.2833
365.4062,42024.4333
365.5829,41943.0167
365.7595,41932.4667
365.9361,41870.4333
366.1126,41788.175
366.2892,42720.3417
366.4657,43991.2167
366.6422,44272.8417
366.8186,43451.625
366.9951,43307.7583
367.1716,42676.5167
367.348,43409.4917
367.5244,43740.05
367.7008,42943.425
367.8772,42375.225
368.0535,42387.05
368.2298,44010.6333
368.4061,45011.9417
368.5824,44177.7583
368.7586,43448.8333
368.9349,43016.475
369.1111,42033.8833
369.2873,41445.0833
369.4635,41369.5
369.6396,41276.95
369.8158,41320.3333
369.9919,41904.1583
370.168,42828.9167
370.3441,42718.3583
370.5202,41842.775
370.6962,41247.825
370.8722,40915.8333
371.0482,40861.3917
371.2242,41027.4167
371.4002,41464.6917
371.5761,41579.65
371.752,41286.6333
371.9279,41314.7667
372.1038,41352.9667
372.2796,41210.0333
372.4555,41161.5667
372.6313,41156.3167
372.8071,40933.7083
372.9829,40867.8083
373.1586,41175.5583
373.3344,41158.675
373.5101,40795.5583
373.6858,40747.1417
373.8615,40576.5333
374.0371,40753.5833
374.2127,41139.025
374.3884,40878.2583
374.564,40646.9167
374.7395,40542.6333
374.9151,40526.2417
375.0906,41094.775
375.2661,41640.6167
375.4416,41147.9417
375.6171,41149.7833
375.7925,41231.8417
375.968,41267.8917
376.1434,41111.0333
376.3188,41084.6417
376.4941,41064.4667
376.6695,41147.7583
376.8448,41286.0333
377.0201,41530.0583
377.1954,41739.2583
377.3707,41534.65
377.5459,41817.9167
377.7212,42373.4
377.8964,43302.9333
378.0715,43474.7083
378.2467,43106.6833
378.4218,42617.2833
378.597,41820.2
378.7721,41775.4417
378.9472,41834.8583
379.1222,43359.4417
379.2973,43625.3333
379.4723,44096.9333
379.6473,46382.6
379.8223,47010.825
379.9972,45071.7333
380.1722,44089.05
380.3471,43967.4
380.522,42651.5
380.6969,42039.6
380.8717,42289.675
381.0466,41959.2583
381.2214,42466.0833
381.3962,42800.825
381.571,42291.375
381.7457,41989.975
381.9204,42080.375
382.0952,41845.075
382.2699,42232.3083
382.4445,42826.45
382.6192,43320.5833
382.7938,43839.625
382.9685,44321.1083
383.1431,43759.8833
383.3176,42711.5833
383.4922,42140.25
383.6667,42491.7417
383.8412,42239.7167
384.0157,41996.2167
384.1902,42194.75
384.3646,42103.3167
384.5391,42178.4417
384.7134,43000.2833
384.8878,44703.1833
385.0622,45751.1833
385.2365,44139.5667
385.4109,42913.8667
385.5852,42631.3583
385.7594,43891.6833
385.9337,46440.625
386.1079,47587.5667
386.2822,48795.8417
386.4564,48069.4833
386.6306,45727.7917
386.8047,46300.225
386.9789,47300.0667
387.153,49010.7333
387.3271,49080.0
387.5012,46710.4083
387.6752,46725.9583
387.8492,47811.1
388.0233,47441.65
388.1972,45272.1167
388.3712,44980.5917
388.5452,45037.475
388.7191,45936.1
388.893,48552.0417
389.0669,47872.0167
389.2408,44070.325
389.4146,42391.625
389.5884,41442.375
389.7623,41529.2083
389.9361,41795.4083
390.1098,41560.15
390.2835,41637.425
390.4573,41533.525
390.631,41547.0
390.8047,41815.05
390.9784,42033.0417
391.152,41648.925
391.3256,41570.5333
391.4992,41448.5917
391.6728,41590.4583
391.8464,42536.9167
392.0199,42468.5833
392.1934,41790.6667
392.3669,42063.1333
392.5403,42780.4917
392.7138,43523.9667
392.8873,44089.8333
393.0607,43540.325
393.2341,43280.4
393.4074,43365.3917
393.5808,42784.3333
393.7542,42840.3917
393.9274,42992.2333
394.1007,42534.9667
394.274,43806.0417
394.4472,44454.2
394.6205,45554.725
394.7937,46424.675
394.9668,46668.2417
395.14,45918.175
395.3131,43699.2167
395.4863,42503.2583
395.6594,42476.0917
395.8325,42218.7417
396.0055,42833.0833
396.1786,43278.9333
396.3516,43852.5667
396.5246,42881.7083
396.6975,41824.875
396.8705,42079.5333
397.0434,43653.85
397.2163,42799.0417
397.3892,42380.6
397.5621,42839.9667
397.735,43816.1583
397.9077,44782.325
398.0806,44621.6917
398.2534,45696.6167
398.4261,46009.9917
398.5989,44398.8833
398.7716,44850.15
398.9443,45713.3917
399.117,48600.65
399.2896,48949.825
399.4623,46315.0083
399.6349,45100.1583
399.8075,45312.625
399.9801,43570.2583
400.1526,42781.1333
400.3252,42281.875
400.4977,42336.025
400.6702,43001.4
400.8427,41604.25
401.0151,41148.3583
401.1875,40403.3333
401.36,40277.2583
401.5323,40070.0583
401.7047,39678.6583
401.877,40056.0167
402.0494,40387.0167
402.2216,41146.9917
402.394,41137.8417
402.5662,41285.3
402.7385,43273.5917
402.9107,43079.9167
403.0829,41806.525
403.2551,41219.55
403.4272,40684.2333
403.5994,40740.6667
403.7715,41047.25
403.9436,41547.5
404.1156,41382.2583
