Timestamp,12/17/2023 13:52:15
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2701.9
218.2508,2760.75
218.442,2818.45
218.6332,2883.8917
218.8244,2943.6417
219.0156,3008.6
219.2067,3077.6667
219.3979,3148.475
219.589,3220.55
219.7801,3294.9417
219.9712,3373.0083
220.1623,3451.925
220.3533,3534.2083
220.5444,3620.2833
220.7354,3706.1833
220.9264,3793.1083
221.1174,3892.35
221.3083,3985.6
221.4993,4079.725
221.6902,4172.1
221.8812,4276.2833
222.0721,4382.4917
222.263,4490.05
222.4538,4602.6417
222.6447,4716.3667
222.8355,4829.7917
223.0264,4947.55
223.2172,5067.6
223.408,5194.5417
223.5987,5322.9583
223.7895,5448.9833
223.9802,5583.5
224.1709,5719.275
224.3616,5858.175
224.5524,6002.1667
224.743,6143.9583
224.9337,6283.45
225.1243,6442.5833
225.315,6594.6583
225.5056,6740.0
225.6962,6900.35
225.8867,7055.7
226.0773,7221.825
226.2678,7382.9917
226.4584,7551.1083
226.6489,7718.4917
226.8394,7887.2083
227.0298,8066.9917
227.2203,8248.825
227.4108,8444.975
227.6012,8630.2417
227.7916,8807.9167
227.982,9000.975
228.1723,9187.425
228.3627,9385.8167
228.5531,9574.2417
228.7434,9772.0333
228.9337,9975.7417
229.124,10189.4417
229.3143,10398.3417
229.5045,10628.7
229.6948,10853.4083
229.885,11085.0
230.0752,11321.975
230.2654,11551.8833
230.4556,11787.0833
230.6457,12013.6167
230.8358,12247.0417
231.026,12483.625
231.2161,12718.4917
231.4062,12960.15
231.5963,13196.825
231.7863,13440.3917
231.9764,13699.55
232.1664,13962.6417
232.3564,14235.0417
232.5464,14496.3167
232.7364,14765.8833
232.9263,15026.8667
233.1163,15301.65
233.3062,15579.9333
233.4961,15885.1417
233.686,16160.35
233.8758,16413.975
234.0657,16672.8667
234.2555,16958.8
234.4454,17238.0583
234.6352,17527.1833
234.825,17805.475
235.0147,18072.2833
235.2045,18352.9417
235.3942,18628.3417
235.5839,18909.4583
235.7737,19188.2083
235.9633,19462.7917
236.153,19760.1333
236.3427,20056.9833
236.5323,20344.7667
236.7219,20621.3167
236.9115,20868.5667
237.1011,21130.4083
237.2907,21425.425
237.4803,21716.05
237.6698,21986.3583
237.8593,22271.8083
238.0488,22549.8083
238.2383,22836.45
238.4278,23116.1333
238.6172,23415.7333
238.8066,23709.1417
238.9961,23993.8917
239.1855,24291.4667
239.3748,24572.9917
239.5642,24839.9917
239.7536,25124.0917
239.9429,25392.825
240.1322,25653.8917
240.3215,25922.7667
240.5108,26205.8083
240.7001,26483.6167
240.8893,26757.5667
241.0786,27024.0083
241.2677,27281.3083
241.457,27572.9583
241.6461,27789.6167
241.8353,28020.025
242.0244,28260.55
242.2136,28493.2833
242.4027,28742.4583
242.5918,28986.3
242.7809,29207.8833
242.9699,29338.9417
243.159,29506.2667
243.348,29806.7833
243.537,30110.0417
243.726,30359.5
243.915,30577.3583
244.1039,30794.975
244.2929,30930.775
244.4818,31040.1833
244.6707,31274.1167
244.8596,31573.8333
245.0485,31845.5583
245.2373,32115.7
245.4262,32373.45
245.615,32593.8
245.8038,32777.2167
245.9926,33001.525
246.1814,33211.5417
246.3701,33235.0917
246.5589,33306.9833
246.7476,33529.925
246.9363,33828.6917
247.1249,34076.075
247.3136,34317.4167
247.5023,34531.4583
247.6909,34777.0083
247.8795,34974.7167
248.0681,35198.65
248.2567,35403.8417
248.4453,35593.575
248.6338,35778.9083
248.8224,35849.9417
249.0109,35778.25
249.1994,35953.7417
249.3878,36218.0583
249.5763,36447.1417
249.7648,36650.5333
249.9532,36837.55
250.1416,37071.7083
250.33,37297.5417
250.5183,37521.225
250.7067,37672.9333
250.8951,37825.7333
251.0834,37961.7417
251.2717,38114.25
251.46,38236.0917
251.6483,38358.85
251.8365,38426.0333
252.0247,38386.4167
252.213,38522.4583
252.4012,38698.95
252.5894,38927.8667
252.7775,39060.9583
252.9657,39181.0833
253.1538,39374.1333
253.3419,39493.0417
253.53,39582.475
253.7181,39699.325
253.9062,39821.1
254.0942,39914.7
254.2823,39987.775
254.4703,40061.6833
254.6583,40157.5083
254.8463,40240.3917
255.0342,40267.4083
255.2222,40321.9167
255.4101,40317.125
255.598,40277.125
255.7859,40389.1333
255.9738,40550.1
256.1616,40700.6083
256.3495,40862.3667
256.5373,40974.4917
256.7251,41138.1667
256.9129,41236.4667
257.1006,41318.525
257.2884,41442.725
257.4761,41569.6333
257.6638,41647.5
257.8515,41680.6667
258.0392,41729.7917
258.2269,41769.05
258.4146,41805.7917
258.6022,41865.825
258.7898,41863.125
258.9774,41903.0667
259.165,41975.9167
259.3525,42027.9833
259.5401,42036.4167
259.7276,42122.0083
259.9151,42185.1167
260.1026,42228.8333
260.2901,42305.025
260.4776,42376.625
260.665,42487.3833
260.8524,42612.0083
261.0398,42714.4583
261.2272,42752.7667
261.4146,42758.7333
261.6019,42805.4833
261.7893,42865.8667
261.9766,42908.8833
262.1639,42962.2917
262.3512,42955.3
262.5384,42944.6167
262.7257,42958.175
262.9129,42993.05
263.1001,43004.8833
263.2873,43071.1583
263.4745,43120.55
263.6617,43037.4083
263.8488,43073.7833
264.0359,43106.025
264.2231,43114.1167
264.4101,43145.8833
264.5972,43173.175
264.7842,43201.35
264.9713,43227.9167
265.1583,43210.6833
265.3453,43231.7
265.5323,43269.0917
265.7193,43305.7667
265.9062,43367.0333
266.0931,43384.975
266.2801,43383.8583
266.4669,43441.25
266.6538,43478.4083
266.8407,43534.6833
267.0276,43510.8667
267.2143,43491.6583
267.4012,43527.8917
267.588,43463.225
267.7747,43474.7583
267.9615,43478.9
268.1482,43472.8667
268.3349,43500.8917
268.5217,43488.6917
268.7083,43438.3083
268.895,43435.7583
269.0817,43483.475
269.2682,43474.4083
269.4549,43418.925
269.6415,43332.0417
269.8281,43323.0667
270.0146,43369.675
270.2012,43402.0417
270.3877,43427.9833
270.5742,43437.5333
270.7607,43425.275
270.9472,43439.5333
271.1336,43438.4667
271.32,43407.625
271.5065,43389.5583
271.6929,43384.725
271.8792,43426.8417
272.0656,43420.9
272.252,43457.3417
272.4383,43466.775
272.6246,43457.3583
272.8109,43455.4833
272.9972,43540.8333
273.1835,43591.6917
273.3697,43624.8667
273.5559,43653.5
273.7421,43676.9
273.9283,43692.075
274.1145,43686.3167
274.3007,43711.6833
274.4868,43757.1583
274.6729,43837.4417
274.859,43854.4917
275.0451,43865.325
275.2311,43782.2167
275.4172,43825.9167
275.6032,43880.875
275.7892,43941.9417
275.9752,43961.725
276.1612,44015.3917
276.3472,43999.0667
276.5331,44005.6917
276.719,44029.4833
276.9049,44058.3583
277.0908,44036.9083
277.2767,44049.1167
277.4625,44099.6083
277.6484,44103.2083
277.8342,44088.9833
278.02,44113.5083
278.2057,44185.225
278.3915,44264.75
278.5772,44295.95
278.763,44277.6
278.9487,44357.5667
279.1343,44430.5333
279.32,44443.8333
279.5057,44417.4167
279.6913,44340.875
279.877,44347.15
280.0625,44363.3833
280.2481,44336.8583
280.4337,44324.4667
280.6192,44410.2917
280.8048,44485.1
280.9903,44476.625
281.1758,44453.5333
281.3612,44421.025
281.5467,44439.025
281.7321,44524.8667
281.9175,44570.8583
282.1029,44587.55
282.2884,44617.2833
282.4737,44591.575
282.6591,44582.8167
282.8444,44603.0833
283.0297,44636.7333
283.215,44664.9667
283.4002,44699.75
283.5855,44674.7083
283.7707,44613.4667
283.956,44626.9167
284.1412,44636.9083
284.3264,44701.05
284.5115,44803.55
284.6967,44867.2417
284.8818,44872.225
285.0669,44827.9667
285.252,44869.8583
285.4371,44932.0583
285.6222,44914.95
285.8072,44927.4167
285.9922,44941.4917
286.1772,45010.5
286.3622,45080.7
286.5472,45070.7167
286.7321,45058.9333
286.9171,45145.1
287.102,45195.6
287.2869,45278.4583
287.4717,45403.1417
287.6566,45446.525
287.8415,45487.6583
288.0263,45512.2667
288.2111,45478.1583
288.3959,45434.0833
288.5806,45484.3167
288.7654,45559.0083
288.9501,45710.075
289.1348,45771.2083
289.3195,45815.975
289.5042,45886.7
289.6889,45980.875
289.8735,45940.1583
290.0581,45967.3583
290.2428,45938.3833
290.4273,46001.4917
290.6119,46106.8083
290.7965,46157.0583
290.981,46211.5
291.1655,46248.55
291.35,46183.1833
291.5345,46158.5917
291.719,46223.0667
291.9034,46286.0083
292.0878,46418.4417
292.2722,46460.9583
292.4566,46473.65
292.641,46551.1333
292.8253,46587.5167
293.0096,46603.0083
293.194,46686.6917
293.3783,46740.3917
293.5626,46834.1333
293.7468,46899.9917
293.9311,46962.775
294.1153,46944.3917
294.2995,46855.9917
294.4837,46825.8667
294.6678,46825.675
294.852,46836.6
295.0361,46916.8167
295.2202,47006.8833
295.4043,47090.8167
295.5884,47132.8167
295.7725,47168.1917
295.9565,47206.1167
296.1405,47179.8083
296.3246,47198.1583
296.5085,47334.6417
296.6925,47462.3333
296.8764,47509.2917
297.0603,47514.2917
297.2443,47544.7167
297.4282,47542.35
297.612,47530.7583
297.7959,47523.4083
297.9797,47558.0083
298.1635,47546.475
298.3474,47683.2
298.5311,47798.825
298.7149,47779.75
298.8987,47737.55
299.0823,47759.5417
299.2661,47742.3833
299.4498,47665.0417
299.6334,47723.8667
299.8171,47804.0667
300.0007,47841.5583
300.1843,47886.925
300.368,47928.45
300.5515,47942.7417
300.7351,47973.0583
300.9186,48014.225
301.1021,48013.1667
301.2857,48061.0833
301.4691,48119.2083
301.6526,48201.7417
301.8361,48199.3
302.0195,48199.45
302.2029,48236.4833
302.3863,48299.8083
302.5697,48287.925
302.753,48369.7
302.9364,48462.6
303.1197,48583.1417
303.303,48609.4417
303.4863,48584.2583
303.6696,48509.1917
303.8528,48485.4
304.036,48500.0
304.2192,48598.6417
304.4024,48628.9583
304.5856,48616.05
304.7688,48662.575
304.9519,48722.2917
305.135,48739.9
305.3181,48769.0417
305.5012,48799.0417
305.6842,48883.0917
305.8673,48931.6667
306.0504,48911.7333
306.2333,48843.3333
306.4163,48879.5917
306.5993,48876.1417
306.7822,48938.575
306.9652,49004.6167
307.1481,48991.725
307.331,48999.975
307.5139,49008.7833
307.6967,48998.6083
307.8796,49014.45
308.0624,49052.2
308.2452,49026.8917
308.428,49018.95
308.6107,49067.1083
308.7935,49072.65
308.9762,49091.3
309.1589,49137.9833
309.3416,49152.1917
309.5243,49164.7833
309.7069,49187.5833
309.8896,49185.4917
310.0721,49191.85
310.2548,49226.95
310.4373,49264.4833
310.6199,49345.7583
310.8024,49353.225
310.985,49380.3667
311.1674,49324.8583
311.3499,49273.4667
311.5324,49333.725
311.7148,49433.7333
311.8973,49421.6
312.0797,49432.8417
312.2621,49487.8583
312.4445,49459.35
312.6268,49442.6083
312.8091,49504.4583
312.9915,49464.675
313.1738,49459.7583
313.356,49420.675
313.5383,49393.5
313.7206,49433.0417
313.9027,49396.925
314.085,49417.4833
314.2672,49451.55
314.4493,49503.7833
314.6314,49567.9667
314.8136,49627.4083
314.9957,49591.175
315.1778,49562.3167
315.3598,49584.5167
315.5419,49637.6583
315.724,49654.6333
315.9059,49675.925
316.088,49674.4
316.2699,49752.5417
316.4519,49793.7917
316.6338,49751.4167
316.8157,49667.875
316.9977,49655.075
317.1795,49746.4417
317.3614,49827.8583
317.5432,49891.775
317.7251,49912.15
317.9069,49826.725
318.0887,49806.825
318.2704,49755.65
318.4522,49796.6583
318.6339,49848.6667
318.8156,49992.7167
318.9973,49969.8833
319.179,50032.375
319.3607,50105.0667
319.5423,50167.125
319.7239,50168.7667
319.9055,50138.9417
320.0871,50170.7667
320.2687,50198.4833
320.4502,50177.8417
320.6317,50121.7
320.8132,50172.95
320.9947,50232.5583
321.1761,50278.3167
321.3576,50283.5833
321.5391,50298.4833
321.7205,50324.9583
321.9019,50353.8917
322.0832,50345.675
322.2646,50345.5333
322.4459,50341.3583
322.6272,50340.425
322.8085,50336.0583
322.9898,50354.075
323.1711,50326.2833
323.3523,50316.4167
323.5335,50301.15
323.7147,50430.7417
323.8959,50579.7333
324.0771,50638.7333
324.2582,50644.1667
324.4393,50675.6833
324.6204,50722.0333
324.8015,50750.3
324.9826,50836.7667
325.1637,50955.5917
325.3447,50965.375
325.5257,50960.8333
325.7067,50933.2833
325.8877,50795.675
326.0686,50746.8917
326.2496,50779.8333
326.4305,50783.475
326.6114,50823.825
326.7922,50884.325
326.9731,50934.7917
327.1539,50948.5
327.3347,50992.725
327.5155,51038.325
327.6963,51149.5333
327.8771,51175.75
328.0578,51071.375
328.2385,50930.8583
328.4193,50942.6917
328.5999,50964.525
328.7806,50951.9333
328.9613,51002.35
329.1419,50999.2667
329.3225,51048.575
329.5031,51016.775
329.6837,50998.4333
329.8642,50976.7667
330.0447,50965.2083
330.2252,50948.8667
330.4057,50907.3083
330.5862,50893.375
330.7667,50910.175
330.9471,50965.3667
331.1275,51066.6417
331.3079,51111.8
331.4883,51230.2167
331.6687,51248.0417
331.849,51068.075
332.0293,50962.5583
332.2096,50926.0083
332.3899,50962.5583
332.5702,51034.5083
332.7504,51111.3083
332.9306,51195.4833
333.1108,51135.8167
333.291,51058.15
333.4712,51044.4583
333.6514,51094.1
333.8315,51089.8583
334.0116,51087.6333
334.1917,51149.5
334.3717,51222.675
334.5518,51249.3583
334.7318,51177.725
334.9119,51158.7167
335.0918,51190.4417
335.2718,51238.9167
335.4518,51262.925
335.6317,51292.35
335.8116,51364.2333
335.9915,51315.35
336.1714,51170.5667
336.3513,51145.1333
336.5311,51193.1583
336.7109,51282.1
336.8907,51335.5083
337.0705,51154.2917
337.2502,50980.25
337.43,50927.1583
337.6097,50871.3
337.7894,50866.7
337.9691,50894.3417
338.1488,50952.5833
338.3284,51002.75
338.508,51100.875
338.6877,51220.55
338.8672,51212.4417
339.0468,51148.6083
339.2263,51096.0167
339.4059,51378.7
339.5854,51784.8917
339.7649,51383.6833
339.9443,51145.6833
340.1238,51081.2333
340.3032,51095.1667
340.4826,51109.2583
340.662,51009.65
340.8414,50914.1167
341.0207,50931.375
341.2001,50947.4333
341.3794,50938.3583
341.5587,51007.7083
341.738,51043.3083
341.9172,51042.7583
342.0965,51031.375
342.2757,50937.825
342.4549,50739.2917
342.6341,50765.35
342.8132,50795.925
342.9923,50982.4583
343.1715,51153.5583
343.3506,51167.8917
343.5296,50915.275
343.7087,50803.375
343.8878,50744.4667
344.0668,50748.8083
344.2458,50748.725
344.4248,50660.3667
344.6037,50621.3167
344.7827,50660.7083
344.9616,50623.2417
345.1405,50636.5833
345.3194,50635.8583
345.4982,50561.875
345.6771,50493.5
345.8559,50493.7417
346.0347,50480.7917
346.2135,50437.625
346.3923,50429.975
346.571,50361.5417
346.7498,50340.5917
346.9285,50414.05
347.1071,50349.8417
347.2859,50247.6417
347.4645,50293.0833
347.6431,50343.2167
347.8217,50350.4167
348.0003,50270.725
348.1789,50257.325
348.3574,50224.425
348.5359,50152.35
348.7145,50066.475
348.893,50100.3417
349.0714,50108.8
349.2499,49996.175
349.4283,49884.775
349.6068,49784.5917
349.7852,49740.1083
349.9635,49772.1
350.1419,49755.7083
350.3202,49700.8833
350.4985,49596.0833
350.6768,49512.95
350.8551,49469.775
351.0334,49443.075
351.2116,49412.6667
351.3898,49426.1083
351.568,49343.6917
351.7462,49344.3833
351.9243,49292.1583
352.1025,49207.2333
352.2806,49133.5667
352.4587,49116.1833
352.6368,49041.6167
352.8148,48949.025
352.9929,48883.95
353.1709,48928.9417
353.3489,48930.25
353.5268,48858.7417
353.7048,48773.1833
353.8828,48725.9583
354.0607,48642.15
354.2386,48640.3417
354.4165,48588.325
354.5943,48541.8167
354.7722,48531.525
354.95,48605.4833
355.1278,48600.8417
355.3056,48464.2833
355.4833,48291.3583
355.6611,48129.5083
355.8388,48021.1917
356.0165,47976.5
356.1942,48018.9083
356.3719,48090.6083
356.5495,48046.225
356.7271,47969.5333
356.9047,47928.2583
357.0823,47928.2583
357.2599,47943.2333
357.4374,47878.575
357.6149,47724.2417
357.7924,47596.45
357.9699,47588.9417
358.1474,47544.6
358.3248,47397.275
358.5023,47354.3167
358.6797,47235.8667
358.8571,47159.7167
359.0344,47102.8167
359.2118,46988.1667
359.3891,47007.5167
359.5664,46883.3
359.7437,46846.3333
359.9209,46793.2583
360.0982,46674.7667
360.2754,46498.3333
360.4526,46561.55
360.6298,46534.2167
360.807,46477.7667
360.9841,46453.7917
361.1613,46490.2583
361.3383,46769.3667
361.5154,46709.3
361.6925,46728.1583
361.8695,46613.85
362.0466,46463.6833
362.2236,46260.975
362.4005,46090.6167
362.5775,45860.025
362.7545,45741.475
362.9314,45618.25
363.1083,45687.2917
363.2852,46162.2833
363.462,46160.8417
363.6389,45930.0
363.8157,45690.6167
363.9925,45427.35
364.1693,45280.375
364.346,45163.7
364.5228,45240.2083
364.6996,45458.8417
364.8762,45455.9083
365.0529,45510.0667
365.2296,45679.2
365.4062,45524.975
365.5829,45416.3833
365.7595,45393.5333
365.9361,45330.8583
366.1126,45229.7
366.2892,46193.25
366.4657,47613.0417
366.6422,48021.5667
366.8186,47058.1167
366.9951,46920.2833
367.1716,46216.2083
367.348,46938.2917
367.5244,47424.5
367.7008,46533.975
367.8772,45919.5917
368.0535,45844.4667
368.2298,47611.975
368.4061,48777.9083
368.5824,47962.9917
368.7586,47073.5667
368.9349,46595.1083
369.1111,45545.35
369.2873,44862.7
369.4635,44779.875
369.6396,44713.9167
369.8158,44753.5333
369.9919,45342.9583
370.168,46353.1417
370.3441,46349.8333
370.5202,45363.3417
370.6962,44702.3333
370.8722,44324.2
371.0482,44254.95
371.2242,44415.7
371.4002,44894.6417
371.5761,45038.5583
371.752,44711.9083
371.9279,44750.975
372.1038,44815.6167
372.2796,44669.325
372.4555,44586.5583
372.6313,44597.575
372.8071,44356.4417
372.9829,44262.0333
373.1586,44601.65
373.3344,44655.4917
373.5101,44243.8667
373.6858,44189.075
373.8615,43993.6167
374.0371,44148.3583
374.2127,44574.125
374.3884,44332.5833
374.564,44060.6417
374.7395,43954.7833
374.9151,43929.2
375.0906,44529.5583
375.2661,45160.9667
375.4416,44611.575
375.6171,44569.575
375.7925,44670.8417
375.968,44753.2583
376.1434,44565.7167
376.3188,44534.5167
376.4941,44504.8833
376.6695,44598.025
376.8448,44740.3167
377.0201,45014.7
377.1954,45254.275
377.3707,45012.6833
377.5459,45284.4
377.7212,45874.8333
377.8964,46900.8667
378.0715,47149.2667
378.2467,46715.1917
378.4218,46175.575
378.597,45307.0667
378.7721,45229.75
378.9472,45302.3333
379.1222,46938.9333
379.2973,47354.8417
379.4723,47760.7417
379.6473,50159.475
379.8223,51117.3333
379.9972,48954.2417
380.1722,47739.9333
380.3471,47609.2083
380.522,46260.1083
380.6969,45517.6667
380.8717,45779.2167
381.0466,45489.0083
381.2214,45952.2583
381.3962,46435.0
381.571,45852.7333
381.7457,45507.4333
381.9204,45570.675
382.0952,45371.2
382.2699,45712.3583
382.4445,46404.8667
382.6192,46939.3083
382.7938,47493.475
382.9685,48054.2
383.1431,47463.925
383.3176,46299.3333
383.4922,45592.6083
383.6667,45985.9833
383.8412,45789.025
384.0157,45498.4667
384.1902,45687.9
384.3646,45612.3333
384.5391,45635.35
384.7134,46567.0333
384.8878,48363.3417
385.0622,49694.5333
385.2365,47962.925
385.4109,46498.1333
385.5852,46162.9667
385.7594,47459.725
385.9337,50353.8667
386.1079,51610.2333
386.2822,52864.625
386.4564,52258.4917
386.6306,49501.35
386.8047,50008.0
386.9789,51135.075
387.153,52992.5333
387.3271,53327.5667
387.5012,50556.8917
387.6752,50478.0167
387.8492,51655.975
388.0233,51528.8833
388.1972,49035.5167
388.3712,48616.075
388.5452,48650.5333
388.7191,49648.6083
388.893,52431.0667
389.0669,52058.1833
389.2408,47758.525
389.4146,45808.1083
389.5884,44779.325
389.7623,44883.3667
389.9361,45274.4667
390.1098,44995.0333
390.2835,45041.2417
390.4573,44933.2167
390.631,44945.5167
390.8047,45214.0333
390.9784,45464.1917
391.152,45038.9
391.3256,44904.275
391.4992,44791.0917
391.6728,44895.8167
391.8464,45938.2333
392.0199,45962.6917
392.1934,45221.6583
392.3669,45429.9417
392.5403,46246.5167
392.7138,47067.6
392.8873,47763.875
393.0607,47184.15
393.2341,46862.8167
393.4074,46985.0083
393.5808,46358.175
393.7542,46371.6917
393.9274,46580.1917
394.1007,45998.7667
394.274,47380.3
394.4472,48133.15
394.6205,49338.9917
394.7937,50268.2333
394.9668,50540.9583
395.14,49781.9583
395.3131,47348.075
395.4863,45889.9083
395.6594,45870.5167
395.8325,45663.15
396.0055,46289.3833
396.1786,46831.025
396.3516,47512.2167
396.5246,46509.9417
396.6975,45335.0667
396.8705,45489.975
397.0434,47360.2
397.2163,46466.2417
397.3892,45933.9083
397.5621,46303.5917
397.735,47374.4
397.9077,48466.0167
398.0806,48329.5333
398.2534,49288.0833
398.4261,49914.125
398.5989,47996.6417
398.7716,48518.7333
398.9443,49278.925
399.117,52594.675
399.2896,53081.1667
399.4623,50250.2583
399.6349,48670.175
399.8075,48986.1417
399.9801,47144.8167
400.1526,46246.9667
400.3252,45621.8583
400.4977,45688.5083
400.6702,46543.075
400.8427,45000.0417
401.0151,44452.9583
401.1875,43614.375
401.36,43459.2833
401.5323,43283.0167
401.7047,42840.9583
401.877,43231.475
402.0494,43602.3083
402.2216,44434.1833
402.394,44465.1917
402.5662,44543.1833
402.7385,46711.9
402.9107,46633.125
403.0829,45221.9667
403.2551,44537.2833
403.4272,43909.8083
403.5994,44031.175
403.7715,44302.8167
403.9436,44919.6667
404.1156,44710.0667
