Timestamp,12/17/2023 21:12:32
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2114.7167
218.2508,2159.025
218.442,2201.5333
218.6332,2251.7583
218.8244,2297.9833
219.0156,2346.4417
219.2067,2397.325
219.3979,2448.5833
219.589,2505.1
219.7801,2560.6417
219.9712,2618.3667
220.1623,2676.8
220.3533,2741.3833
220.5444,2802.225
220.7354,2870.35
220.9264,2934.2083
221.1174,3005.9417
221.3083,3077.2417
221.4993,3147.475
221.6902,3219.5333
221.8812,3295.925
222.0721,3372.5083
222.263,3454.675
222.4538,3539.575
222.6447,3626.4167
222.8355,3713.7917
223.0264,3799.125
223.2172,3890.6833
223.408,3985.175
223.5987,4081.15
223.7895,4176.7917
223.9802,4278.775
224.1709,4379.9667
224.3616,4488.0667
224.5524,4591.8
224.743,4704.05
224.9337,4809.3583
225.1243,4928.8583
225.315,5040.2833
225.5056,5153.0583
225.6962,5271.4417
225.8867,5393.05
226.0773,5518.9667
226.2678,5635.8583
226.4584,5765.775
226.6489,5893.5833
226.8394,6022.3833
227.0298,6153.8417
227.2203,6293.0167
227.4108,6441.15
227.6012,6580.3833
227.7916,6715.9833
227.982,6866.5667
228.1723,7006.4667
228.3627,7160.4167
228.5531,7304.3667
228.7434,7455.4167
228.9337,7609.3
229.124,7766.3167
229.3143,7926.0417
229.5045,8102.3083
229.6948,8273.625
229.885,8450.675
230.0752,8629.7417
230.2654,8806.95
230.4556,8983.6583
230.6457,9159.6917
230.8358,9340.8083
231.026,9518.45
231.2161,9695.825
231.4062,9884.8667
231.5963,10067.0833
231.7863,10251.575
231.9764,10452.9417
232.1664,10651.8083
232.3564,10861.9583
232.5464,11058.4917
232.7364,11271.5667
232.9263,11461.4833
233.1163,11685.3583
233.3062,11897.1167
233.4961,12127.8
233.686,12340.6083
233.8758,12533.95
234.0657,12735.6417
234.2555,12958.8083
234.4454,13172.5917
234.6352,13393.2833
234.825,13610.35
235.0147,13817.1333
235.2045,14033.325
235.3942,14244.0667
235.5839,14465.675
235.7737,14679.7667
235.9633,14891.375
236.153,15122.1
236.3427,15355.625
236.5323,15574.025
236.7219,15789.7
236.9115,15980.6083
237.1011,16186.1
237.2907,16415.875
237.4803,16644.5167
237.6698,16858.3
237.8593,17077.6333
238.0488,17299.1083
238.2383,17522.1333
238.4278,17738.7
238.6172,17974.75
238.8066,18197.4583
238.9961,18422.2417
239.1855,18656.3
239.3748,18874.875
239.5642,19088.7583
239.7536,19313.925
239.9429,19531.8167
240.1322,19732.7083
240.3215,19943.0333
240.5108,20164.9833
240.7001,20383.875
240.8893,20599.0083
241.0786,20798.55
241.2677,21006.125
241.457,21239.3833
241.6461,21416.15
241.8353,21599.5083
242.0244,21789.2917
242.2136,21973.4667
242.4027,22174.8917
242.5918,22355.0167
242.7809,22536.0167
242.9699,22648.3833
243.159,22785.7833
243.348,23023.6417
243.537,23259.8667
243.726,23463.4417
243.915,23634.9
244.1039,23811.7583
244.2929,23923.725
244.4818,24007.175
244.6707,24191.175
244.8596,24428.5083
245.0485,24650.1083
245.2373,24867.35
245.4262,25073.2667
245.615,25247.9917
245.8038,25404.0
245.9926,25580.0083
246.1814,25736.9083
246.3701,25765.5917
246.5589,25822.5167
246.7476,26008.0583
246.9363,26252.9583
247.1249,26449.0417
247.3136,26635.1083
247.5023,26823.25
247.6909,27012.7583
247.8795,27173.0833
248.0681,27353.4333
248.2567,27516.4583
248.4453,27672.2417
248.6338,27825.425
248.8224,27886.5333
249.0109,27839.6417
249.1994,27976.525
249.3878,28188.4167
249.5763,28380.7583
249.7648,28535.8917
249.9532,28702.075
250.1416,28888.6167
250.33,29067.2333
250.5183,29242.225
250.7067,29370.2833
250.8951,29488.7583
251.0834,29605.4417
251.2717,29725.4917
251.46,29842.35
251.6483,29938.9833
251.8365,29999.9333
252.0247,29965.8833
252.213,30088.65
252.4012,30230.425
252.5894,30406.0
252.7775,30520.3583
252.9657,30630.4
253.1538,30773.2083
253.3419,30885.3667
253.53,30960.9917
253.7181,31050.9917
253.9062,31153.7
254.0942,31237.425
254.2823,31303.625
254.4703,31358.8167
254.6583,31432.5583
254.8463,31511.0167
255.0342,31542.1333
255.2222,31594.625
255.4101,31594.5333
255.598,31568.6
255.7859,31657.65
255.9738,31786.8333
256.1616,31901.6167
256.3495,32032.0167
256.5373,32124.3167
256.7251,32272.6833
256.9129,32355.9333
257.1006,32430.2583
257.2884,32525.1667
257.4761,32630.7333
257.6638,32698.8667
257.8515,32722.5083
258.0392,32768.6333
258.2269,32807.125
258.4146,32853.5667
258.6022,32903.6583
258.7898,32915.4833
258.9774,32940.5667
259.165,32990.6083
259.3525,33042.1583
259.5401,33040.0917
259.7276,33109.8417
259.9151,33164.6917
260.1026,33214.9833
260.2901,33278.95
260.4776,33340.35
260.665,33448.175
260.8524,33536.5417
261.0398,33623.5167
261.2272,33661.2417
261.4146,33657.9667
261.6019,33699.0083
261.7893,33753.4583
261.9766,33794.0667
262.1639,33847.0917
262.3512,33842.6417
262.5384,33840.3583
262.7257,33858.4083
262.9129,33870.9833
263.1001,33876.0333
263.2873,33943.6667
263.4745,33978.4083
263.6617,33921.65
263.8488,33945.1833
264.0359,33989.3583
264.2231,34005.4167
264.4101,34024.8417
264.5972,34053.35
264.7842,34074.9
264.9713,34089.1417
265.1583,34090.8417
265.3453,34110.05
265.5323,34149.3333
265.7193,34169.2417
265.9062,34225.175
266.0931,34240.5667
266.2801,34246.4583
266.4669,34291.15
266.6538,34322.65
266.8407,34373.3917
267.0276,34353.0083
267.2143,34337.6667
267.4012,34367.475
267.588,34324.9333
267.7747,34329.35
267.9615,34350.475
268.1482,34340.9417
268.3349,34353.0583
268.5217,34354.425
268.7083,34319.275
268.895,34312.2917
269.0817,34344.725
269.2682,34347.25
269.4549,34313.1
269.6415,34244.275
269.8281,34235.5167
270.0146,34281.0583
270.2012,34297.3667
270.3877,34328.2333
270.5742,34328.6583
270.7607,34330.35
270.9472,34331.175
271.1336,34327.2667
271.32,34312.2667
271.5065,34295.8
271.6929,34306.6
271.8792,34341.6
272.0656,34347.8
272.252,34369.1667
272.4383,34373.775
272.6246,34371.175
272.8109,34369.0917
272.9972,34443.9333
273.1835,34480.125
273.3697,34512.4583
273.5559,34533.8417
273.7421,34556.2667
273.9283,34553.2417
274.1145,34562.525
274.3007,34580.3583
274.4868,34615.1083
274.6729,34674.6083
274.859,34703.1167
275.0451,34721.3583
275.2311,34659.2667
275.4172,34688.925
275.6032,34736.8667
275.7892,34775.1333
275.9752,34794.8667
276.1612,34843.975
276.3472,34832.25
276.5331,34837.2583
276.719,34850.875
276.9049,34876.5083
277.0908,34865.2667
277.2767,34880.2
277.4625,34916.85
277.6484,34923.675
277.8342,34914.325
278.02,34939.05
278.2057,34990.75
278.3915,35056.3583
278.5772,35091.1833
278.763,35071.5833
278.9487,35142.9083
279.1343,35196.8833
279.32,35204.0167
279.5057,35189.3833
279.6913,35130.875
279.877,35139.0917
280.0625,35158.7667
280.2481,35137.1083
280.4337,35125.125
280.6192,35188.45
280.8048,35254.125
280.9903,35242.3583
281.1758,35233.15
281.3612,35201.4583
281.5467,35224.125
281.7321,35292.425
281.9175,35323.9833
282.1029,35351.95
282.2884,35371.8167
282.4737,35349.45
282.6591,35337.4167
282.8444,35360.55
283.0297,35386.5833
283.215,35418.975
283.4002,35441.7833
283.5855,35439.2333
283.7707,35381.475
283.956,35389.075
284.1412,35412.275
284.3264,35463.1167
284.5115,35539.45
284.6967,35594.275
284.8818,35597.4167
285.0669,35566.1
285.252,35595.5417
285.4371,35639.4167
285.6222,35638.7667
285.8072,35654.225
285.9922,35660.1667
286.1772,35719.1583
286.3622,35775.7833
286.5472,35777.9917
286.7321,35752.3167
286.9171,35833.6333
287.102,35874.45
287.2869,35952.6917
287.4717,36048.775
287.6566,36082.5333
287.8415,36107.7833
288.0263,36133.975
288.2111,36107.25
288.3959,36071.9417
288.5806,36115.6083
288.7654,36170.5167
288.9501,36294.5333
289.1348,36352.4167
289.3195,36392.475
289.5042,36441.5583
289.6889,36530.525
289.8735,36496.6917
290.0581,36519.25
290.2428,36501.45
290.4273,36544.9167
290.6119,36632.3917
290.7965,36671.2
290.981,36723.825
291.1655,36751.5917
291.35,36704.4917
291.5345,36695.35
291.719,36747.0
291.9034,36800.6667
292.0878,36904.3083
292.2722,36941.5
292.4566,36946.5417
292.641,37011.0083
292.8253,37060.075
293.0096,37063.1
293.194,37131.9
293.3783,37183.725
293.5626,37255.2833
293.7468,37307.8333
293.9311,37359.275
294.1153,37350.5333
294.2995,37278.3083
294.4837,37264.65
294.6678,37255.8583
294.852,37271.0667
295.0361,37339.7417
295.2202,37409.05
295.4043,37478.3
295.5884,37518.625
295.7725,37559.9667
295.9565,37583.475
296.1405,37563.3083
296.3246,37574.4
296.5085,37687.25
296.6925,37791.45
296.8764,37830.625
297.0603,37859.425
297.2443,37868.15
297.4282,37864.1667
297.612,37855.8833
297.7959,37862.1833
297.9797,37888.1167
298.1635,37881.275
298.3474,38000.0083
298.5311,38092.9167
298.7149,38080.1333
298.8987,38048.025
299.0823,38068.3917
299.2661,38048.8917
299.4498,37992.9583
299.6334,38045.15
299.8171,38113.8417
300.0007,38150.9583
300.1843,38188.1417
300.368,38226.5167
300.5515,38235.175
300.7351,38264.9333
300.9186,38295.9
301.1021,38302.775
301.2857,38345.1083
301.4691,38381.8833
301.6526,38451.1083
301.8361,38456.5583
302.0195,38457.9667
302.2029,38494.125
302.3863,38543.6917
302.5697,38541.5417
302.753,38606.4167
302.9364,38679.0583
303.1197,38780.4417
303.303,38799.4333
303.4863,38795.1417
303.6696,38736.45
303.8528,38722.1917
304.036,38740.2167
304.2192,38807.075
304.4024,38838.1083
304.5856,38830.5083
304.7688,38872.9083
304.9519,38920.2583
305.135,38950.525
305.3181,38960.3417
305.5012,38993.4417
305.6842,39055.5833
305.8673,39094.8417
306.0504,39093.9333
306.2333,39037.525
306.4163,39061.225
306.5993,39074.4833
306.7822,39129.025
306.9652,39175.6
307.1481,39171.675
307.331,39175.8917
307.5139,39186.125
307.6967,39178.05
307.8796,39198.5833
308.0624,39229.825
308.2452,39211.625
308.428,39204.65
308.6107,39248.2083
308.7935,39252.225
308.9762,39267.4333
309.1589,39316.5333
309.3416,39322.5417
309.5243,39329.1417
309.7069,39358.6083
309.8896,39352.625
310.0721,39370.8333
310.2548,39402.8167
310.4373,39428.125
310.6199,39494.3167
310.8024,39494.4083
310.985,39524.9417
311.1674,39486.2083
311.3499,39448.2
311.5324,39496.65
311.7148,39581.5417
311.8973,39568.7
312.0797,39585.9583
312.2621,39636.5667
312.4445,39615.4
312.6268,39610.4667
312.8091,39650.5833
312.9915,39623.8167
313.1738,39618.7333
313.356,39597.9417
313.5383,39588.1083
313.7206,39614.9417
313.9027,39588.325
314.085,39601.9333
314.2672,39638.5167
314.4493,39686.775
314.6314,39734.7083
314.8136,39775.5333
314.9957,39750.0
315.1778,39727.0583
315.3598,39755.8917
315.5419,39796.0917
315.724,39833.65
315.9059,39838.025
316.088,39842.325
316.2699,39906.0
316.4519,39942.1
316.6338,39911.4417
316.8157,39842.5833
316.9977,39844.0
317.1795,39911.125
317.3614,39987.9
317.5432,40032.725
317.7251,40045.5
317.9069,39983.15
318.0887,39959.8583
318.2704,39937.8167
318.4522,39964.3667
318.6339,40010.9083
318.8156,40124.1667
318.9973,40110.65
319.179,40167.7833
319.3607,40227.7833
319.5423,40281.35
319.7239,40278.3917
319.9055,40264.0667
320.0871,40288.1583
320.2687,40313.0667
320.4502,40305.7
320.6317,40249.7667
320.8132,40306.0833
320.9947,40354.675
321.1761,40398.575
321.3576,40408.7417
321.5391,40415.7333
321.7205,40444.65
321.9019,40467.5833
322.0832,40465.5417
322.2646,40463.95
322.4459,40458.4083
322.6272,40465.55
322.8085,40460.725
322.9898,40475.2417
323.1711,40457.6167
323.3523,40449.1167
323.5335,40432.1667
323.7147,40539.9
323.8959,40667.6333
324.0771,40723.3667
324.2582,40722.5
324.4393,40747.3083
324.6204,40789.7083
324.8015,40816.6167
324.9826,40892.0
325.1637,40995.9667
325.3447,40996.9667
325.5257,40995.225
325.7067,40978.7583
325.8877,40857.6833
326.0686,40817.625
326.2496,40864.475
326.4305,40850.7833
326.6114,40895.5083
326.7922,40950.225
326.9731,40989.4667
327.1539,41007.625
327.3347,41050.3917
327.5155,41084.5083
327.6963,41175.3583
327.8771,41199.75
328.0578,41117.9833
328.2385,41005.6833
328.4193,41019.075
328.5999,41034.7667
328.7806,41032.35
328.9613,41070.0417
329.1419,41070.1833
329.3225,41117.6667
329.5031,41088.1917
329.6837,41074.7417
329.8642,41055.7917
330.0447,41050.5417
330.2252,41034.65
330.4057,41008.0083
330.5862,40997.6
330.7667,41025.6417
330.9471,41066.75
331.1275,41152.8583
331.3079,41192.55
331.4883,41289.0
331.6687,41306.725
331.849,41167.1917
332.0293,41083.1417
332.2096,41051.9083
332.3899,41072.9667
332.5702,41139.8417
332.7504,41204.0583
332.9306,41273.55
333.1108,41233.0667
333.291,41155.1833
333.4712,41165.7833
333.6514,41206.2833
333.8315,41192.1
334.0116,41202.8583
334.1917,41263.1917
334.3717,41324.0583
334.5518,41336.3833
334.7318,41279.0333
334.9119,41266.1417
335.0918,41304.2417
335.2718,41343.075
335.4518,41363.3667
335.6317,41384.125
335.8116,41453.175
335.9915,41416.125
336.1714,41303.1
336.3513,41290.9833
336.5311,41320.0917
336.7109,41402.45
336.8907,41439.2
337.0705,41298.9167
337.2502,41162.7667
337.43,41112.7833
337.6097,41056.15
337.7894,41065.125
337.9691,41096.0333
338.1488,41142.8667
338.3284,41173.5917
338.508,41266.4917
338.6877,41361.35
338.8672,41351.775
339.0468,41309.0167
339.2263,41264.3667
339.4059,41509.9833
339.5854,41843.65
339.7649,41509.9167
339.9443,41319.75
340.1238,41265.2583
340.3032,41274.975
340.4826,41295.4833
340.662,41208.9417
340.8414,41137.9167
341.0207,41158.175
341.2001,41171.9
341.3794,41167.225
341.5587,41241.3
341.738,41254.9167
341.9172,41252.0667
342.0965,41249.5833
342.2757,41176.0083
342.4549,41013.5917
342.6341,41038.1333
342.8132,41053.325
342.9923,41224.4583
343.1715,41363.55
343.3506,41370.8583
343.5296,41166.4
343.7087,41075.0583
343.8878,41033.5417
344.0668,41043.5833
344.2458,41049.8083
344.4248,40968.4667
344.6037,40939.875
344.7827,40971.375
344.9616,40944.8583
345.1405,40952.8583
345.3194,40952.3083
345.4982,40898.525
345.6771,40840.075
345.8559,40845.1417
346.0347,40838.325
346.2135,40809.85
346.3923,40795.0667
346.571,40748.2583
346.7498,40718.0583
346.9285,40779.3
347.1071,40734.5
347.2859,40653.9333
347.4645,40692.875
347.6431,40749.1167
347.8217,40754.05
348.0003,40673.8
348.1789,40667.1417
348.3574,40649.0583
348.5359,40594.0583
348.7145,40521.6917
348.893,40550.7833
349.0714,40549.7917
349.2499,40467.6417
349.4283,40381.8
349.6068,40304.925
349.7852,40269.475
349.9635,40291.85
350.1419,40273.175
350.3202,40225.975
350.4985,40147.4083
350.6768,40078.5917
350.8551,40037.5667
351.0334,40028.975
351.2116,40007.1833
351.3898,40018.4333
351.568,39966.5917
351.7462,39950.0083
351.9243,39909.9833
352.1025,39847.9833
352.2806,39784.8417
352.4587,39766.0083
352.6368,39722.2417
352.8148,39635.95
352.9929,39594.1667
353.1709,39626.1583
353.3489,39621.9667
353.5268,39561.675
353.7048,39500.2917
353.8828,39461.1167
354.0607,39393.2333
354.2386,39386.7667
354.4165,39346.8167
354.5943,39313.7083
354.7722,39304.4583
354.95,39365.6417
355.1278,39358.075
355.3056,39247.5583
355.4833,39109.7083
355.6611,38986.0833
355.8388,38900.0667
356.0165,38857.925
356.1942,38896.8833
356.3719,38956.6
356.5495,38914.6
356.7271,38871.1833
356.9047,38832.5667
357.0823,38836.3833
357.2599,38844.575
357.4374,38791.05
357.6149,38672.5
357.7924,38563.1083
357.9699,38565.7167
358.1474,38540.825
358.3248,38422.575
358.5023,38383.775
358.6797,38278.55
358.8571,38224.8833
359.0344,38171.9833
359.2118,38082.175
359.3891,38100.225
359.5664,37988.6917
359.7437,37964.8667
359.9209,37924.775
360.0982,37831.2917
360.2754,37691.85
360.4526,37741.525
360.6298,37725.7583
360.807,37674.6083
360.9841,37666.9167
361.1613,37687.25
361.3383,37918.725
361.5154,37865.9333
361.6925,37873.1917
361.8695,37789.9417
362.0466,37669.175
362.2236,37496.95
362.4005,37354.3917
362.5775,37167.1833
362.7545,37084.2667
362.9314,36983.8917
363.1083,37038.6833
363.2852,37440.2167
363.462,37426.1667
363.6389,37224.725
363.8157,37042.4667
363.9925,36822.9333
364.1693,36711.4333
364.346,36624.5417
364.5228,36685.0833
364.6996,36863.675
364.8762,36863.475
365.0529,36908.8833
365.2296,37039.0
365.4062,36908.875
365.5829,36817.6917
365.7595,36811.3083
365.9361,36757.0333
366.1126,36675.6167
366.2892,37469.375
366.4657,38627.025
366.6422,38949.6917
366.8186,38167.6167
366.9951,38054.2583
367.1716,37483.1167
367.348,38085.9917
367.5244,38466.9
367.7008,37733.8333
367.8772,37233.225
368.0535,37205.85
368.2298,38651.3667
368.4061,39591.3167
368.5824,38923.4
368.7586,38208.225
368.9349,37811.1083
369.1111,36951.9917
369.2873,36394.2417
369.4635,36323.3333
369.6396,36264.2667
369.8158,36287.15
369.9919,36782.775
370.168,37610.4917
370.3441,37584.075
370.5202,36801.75
370.6962,36254.2583
370.8722,35961.1167
371.0482,35912.175
371.2242,36032.8083
371.4002,36421.8167
371.5761,36540.9833
371.752,36275.4
371.9279,36319.8917
372.1038,36386.475
372.2796,36254.5833
372.4555,36186.6583
372.6313,36174.6417
372.8071,35985.775
372.9829,35913.95
373.1586,36190.4667
373.3344,36234.625
373.5101,35902.4
373.6858,35862.7833
373.8615,35711.725
374.0371,35820.9583
374.2127,36167.125
374.3884,35965.5833
374.564,35771.7917
374.7395,35684.3083
374.9151,35679.175
375.0906,36154.9917
375.2661,36652.7833
375.4416,36200.3083
375.6171,36163.55
375.7925,36262.2917
375.968,36326.7917
376.1434,36179.2833
376.3188,36146.225
376.4941,36129.6667
376.6695,36203.775
376.8448,36323.9333
377.0201,36536.3417
377.1954,36726.4167
377.3707,36523.4417
377.5459,36758.675
377.7212,37245.9833
377.8964,38090.4083
378.0715,38275.8917
378.2467,37926.4333
378.4218,37482.7667
378.597,36779.525
378.7721,36729.7583
378.9472,36793.0667
379.1222,38129.475
379.2973,38451.5
379.4723,38803.075
379.6473,40797.2833
379.8223,41550.3167
379.9972,39769.6833
380.1722,38790.825
380.3471,38675.9333
380.522,37559.4667
380.6969,36962.0
380.8717,37182.775
381.0466,36921.2833
381.2214,37326.5667
381.3962,37706.45
381.571,37248.3667
381.7457,36964.1083
381.9204,37015.4
382.0952,36864.7
382.2699,37135.05
382.4445,37703.4917
382.6192,38151.975
382.7938,38603.1583
382.9685,39061.0167
383.1431,38556.65
383.3176,37603.0667
383.4922,37046.1583
383.6667,37360.875
383.8412,37204.0417
384.0157,36968.3333
384.1902,37110.4417
384.3646,37034.175
384.5391,37062.3333
384.7134,37829.4917
384.8878,39315.925
385.0622,40389.9833
385.2365,38951.4333
385.4109,37775.4667
385.5852,37502.1167
385.7594,38576.7667
385.9337,40948.3083
386.1079,41990.475
386.2822,43012.0
386.4564,42469.225
386.6306,40218.8917
386.8047,40660.55
386.9789,41593.5667
387.153,43132.675
387.3271,43360.525
387.5012,41082.875
387.6752,41027.7083
387.8492,42009.5083
388.0233,41855.025
388.1972,39831.4167
388.3712,39498.2833
388.5452,39521.2333
388.7191,40339.6
388.893,42646.925
389.0669,42261.9167
389.2408,38752.2833
389.4146,37191.3083
389.5884,36362.0083
389.7623,36446.1083
389.9361,36742.4333
390.1098,36517.1667
390.2835,36555.95
390.4573,36461.675
390.631,36463.375
390.8047,36677.2833
390.9784,36866.2917
391.152,36516.975
391.3256,36404.6917
391.4992,36316.9917
391.6728,36405.0
391.8464,37246.4917
392.0199,37274.675
392.1934,36678.275
392.3669,36867.25
392.5403,37528.7083
392.7138,38195.0167
392.8873,38764.9583
393.0607,38291.1
393.2341,38036.4667
393.4074,38145.2167
393.5808,37620.4667
393.7542,37625.025
393.9274,37777.5333
394.1007,37306.475
394.274,38458.1667
394.4472,39075.3167
394.6205,40060.1417
394.7937,40826.35
394.9668,41030.9167
395.14,40376.375
395.3131,38374.1667
395.4863,37204.3833
395.6594,37182.175
395.8325,36993.9833
396.0055,37523.6667
396.1786,37974.55
396.3516,38519.25
396.5246,37699.5667
396.6975,36754.7417
396.8705,36917.9667
397.0434,38427.3333
397.2163,37677.25
397.3892,37242.0583
397.5621,37548.8167
397.735,38410.4333
397.9077,39284.1
398.0806,39146.4583
398.2534,39974.0583
398.4261,40426.45
398.5989,38892.2083
398.7716,39300.925
398.9443,39951.8583
399.117,42663.45
399.2896,43043.175
399.4623,40687.1667
399.6349,39445.7667
399.8075,39705.275
399.9801,38167.7333
400.1526,37438.9667
400.3252,36917.3583
400.4977,36980.4583
400.6702,37666.5333
400.8427,36398.3833
401.0151,35947.7417
401.1875,35265.8167
401.36,35141.5
401.5323,34989.5833
401.7047,34640.1583
401.877,34959.7417
402.0494,35247.9667
402.2216,35923.5333
402.394,35938.925
402.5662,36018.475
402.7385,37800.0
402.9107,37714.2583
403.0829,36565.75
403.2551,36015.05
403.4272,35509.1083
403.5994,35597.5667
403.7715,35808.2667
403.9436,36298.2667
404.1156,36125.4833
