Timestamp,12/17/2023 08:37:36
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2601.9833
218.2508,2657.5583
218.442,2713.0333
218.6332,2775.1083
218.8244,2830.8667
219.0156,2896.4583
219.2067,2961.0833
219.3979,3027.9917
219.589,3098.8333
219.7801,3167.1333
219.9712,3240.0583
220.1623,3319.325
220.3533,3399.1667
220.5444,3478.9833
220.7354,3563.6167
220.9264,3644.5917
221.1174,3734.9333
221.3083,3830.1667
221.4993,3918.8417
221.6902,4008.3583
221.8812,4109.6167
222.0721,4206.825
222.263,4311.025
222.4538,4417.3417
222.6447,4522.3583
222.8355,4636.55
223.0264,4744.25
223.2172,4859.1333
223.408,4979.7167
223.5987,5100.0
223.7895,5220.3333
223.9802,5353.4
224.1709,5479.7833
224.3616,5615.1333
224.5524,5748.4083
224.743,5887.8667
224.9337,6020.7917
225.1243,6170.7333
225.315,6313.75
225.5056,6454.3333
225.6962,6602.9667
225.8867,6756.5833
226.0773,6910.2667
226.2678,7065.95
226.4584,7224.3
226.6489,7385.575
226.8394,7545.7583
227.0298,7711.5583
227.2203,7885.0833
227.4108,8068.9167
227.6012,8245.4333
227.7916,8416.6
227.982,8603.125
228.1723,8778.0
228.3627,8965.8917
228.5531,9149.4917
228.7434,9334.1083
228.9337,9530.7667
229.124,9724.7583
229.3143,9926.2917
229.5045,10145.6083
229.6948,10357.55
229.885,10577.3667
230.0752,10798.2417
230.2654,11022.0667
230.4556,11238.7083
230.6457,11457.5
230.8358,11679.725
231.026,11905.9
231.2161,12126.1667
231.4062,12357.2333
231.5963,12577.2583
231.7863,12813.9917
231.9764,13060.725
232.1664,13300.9
232.3564,13561.5667
232.5464,13813.2833
232.7364,14064.3333
232.9263,14300.675
233.1163,14567.8833
233.3062,14831.4667
233.4961,15115.05
233.686,15378.4
233.8758,15618.55
234.0657,15860.2583
234.2555,16133.8917
234.4454,16398.5917
234.6352,16663.7167
234.825,16936.5167
235.0147,17183.275
235.2045,17443.3417
235.3942,17705.4583
235.5839,17970.0667
235.7737,18233.4667
235.9633,18488.9833
236.153,18773.5667
236.3427,19052.125
236.5323,19325.075
236.7219,19587.9417
236.9115,19817.4333
237.1011,20063.2833
237.2907,20339.3
237.4803,20620.4917
237.6698,20871.675
237.8593,21141.875
238.0488,21401.4667
238.2383,21668.8167
238.4278,21928.2333
238.6172,22208.7417
238.8066,22482.4333
238.9961,22752.25
239.1855,23030.2417
239.3748,23296.6833
239.5642,23547.1417
239.7536,23813.5667
239.9429,24072.7333
240.1322,24311.5167
240.3215,24565.1583
240.5108,24829.875
240.7001,25094.5917
240.8893,25345.8667
241.0786,25599.6833
241.2677,25839.6833
241.457,26114.475
241.6461,26310.3917
241.8353,26528.9
242.0244,26757.0417
242.2136,26980.825
242.4027,27204.225
242.5918,27433.3083
242.7809,27636.35
242.9699,27764.0417
243.159,27920.075
243.348,28194.25
243.537,28482.525
243.726,28711.6083
243.915,28916.925
244.1039,29123.475
244.2929,29231.55
244.4818,29338.3833
244.6707,29557.5667
244.8596,29839.1583
245.0485,30098.8333
245.2373,30349.725
245.4262,30591.3417
245.615,30791.4667
245.8038,30967.975
245.9926,31172.1417
246.1814,31351.4917
246.3701,31361.675
246.5589,31434.3
246.7476,31655.8667
246.9363,31934.35
247.1249,32161.4083
247.3136,32386.2
247.5023,32584.0333
247.6909,32817.8833
247.8795,33000.3917
248.0681,33209.0833
248.2567,33402.1583
248.4453,33579.3
248.6338,33742.2333
248.8224,33797.9417
249.0109,33732.125
249.1994,33892.775
249.3878,34136.8583
249.5763,34360.2167
249.7648,34533.825
249.9532,34730.05
250.1416,34944.2917
250.33,35157.1083
250.5183,35357.2167
250.7067,35502.3833
250.8951,35632.7
251.0834,35765.075
251.2717,35906.0333
251.46,36009.3083
251.6483,36115.4667
251.8365,36172.625
252.0247,36119.8083
252.213,36255.1333
252.4012,36413.3583
252.5894,36633.7333
252.7775,36753.9333
252.9657,36869.65
253.1538,37049.475
253.3419,37166.7917
253.53,37242.4083
253.7181,37347.1167
253.9062,37453.5833
254.0942,37542.075
254.2823,37613.0083
254.4703,37667.725
254.6583,37751.8417
254.8463,37831.2
255.0342,37858.55
255.2222,37899.6917
255.4101,37885.9917
255.598,37841.8833
255.7859,37952.4333
255.9738,38093.95
256.1616,38229.425
256.3495,38381.9917
256.5373,38487.7
256.7251,38651.0417
256.9129,38739.7333
257.1006,38815.5083
257.2884,38918.5917
257.4761,39042.975
257.6638,39102.525
257.8515,39125.3667
258.0392,39172.6333
258.2269,39213.075
258.4146,39248.8917
258.6022,39297.5417
258.7898,39297.3417
258.9774,39313.7417
259.165,39376.8833
259.3525,39423.4083
259.5401,39440.75
259.7276,39520.6583
259.9151,39579.2167
260.1026,39608.4417
260.2901,39680.0167
260.4776,39728.625
260.665,39853.3083
260.8524,39946.1833
261.0398,40051.9417
261.2272,40083.4417
261.4146,40087.025
261.6019,40129.4167
261.7893,40174.2167
261.9766,40205.7
262.1639,40262.0
262.3512,40251.4917
262.5384,40246.575
262.7257,40240.8
262.9129,40273.8167
263.1001,40291.2583
263.2873,40356.1083
263.4745,40394.8583
263.6617,40321.0583
263.8488,40338.325
264.0359,40375.1667
264.2231,40385.9333
264.4101,40405.1833
264.5972,40436.7417
264.7842,40457.9083
264.9713,40471.4167
265.1583,40460.225
265.3453,40484.3083
265.5323,40503.825
265.7193,40534.7417
265.9062,40598.45
266.0931,40605.5667
266.2801,40605.0083
266.4669,40650.625
266.6538,40688.2083
266.8407,40737.2667
267.0276,40707.175
267.2143,40693.5667
267.4012,40722.9167
267.588,40657.6583
267.7747,40656.3833
267.9615,40665.875
268.1482,40665.3583
268.3349,40681.775
268.5217,40678.6917
268.7083,40627.8083
268.895,40625.05
269.0817,40660.0917
269.2682,40648.4333
269.4549,40602.1167
269.6415,40510.15
269.8281,40492.2333
270.0146,40539.0
270.2012,40563.1667
270.3877,40593.8167
270.5742,40595.1083
270.7607,40595.6833
270.9472,40593.0417
271.1336,40583.4
271.32,40555.125
271.5065,40539.5417
271.6929,40534.675
271.8792,40572.3417
272.0656,40581.5083
272.252,40589.0583
272.4383,40616.075
272.6246,40600.0917
272.8109,40593.9333
272.9972,40670.1583
273.1835,40709.9583
273.3697,40743.7667
273.5559,40764.6167
273.7421,40790.875
273.9283,40798.05
274.1145,40795.175
274.3007,40820.2583
274.4868,40858.65
274.6729,40929.4583
274.859,40951.0833
275.0451,40963.5
275.2311,40880.6417
275.4172,40909.5667
275.6032,40973.7083
275.7892,41017.4083
275.9752,41043.775
276.1612,41091.2333
276.3472,41067.7917
276.5331,41068.0417
276.719,41094.5
276.9049,41107.275
277.0908,41090.175
277.2767,41110.1583
277.4625,41153.2333
277.6484,41150.9667
277.8342,41156.5417
278.02,41166.7667
278.2057,41226.625
278.3915,41301.625
278.5772,41336.8083
278.763,41313.1333
278.9487,41380.9583
279.1343,41453.7417
279.32,41462.3917
279.5057,41429.4583
279.6913,41359.475
279.877,41367.2083
280.0625,41385.1667
280.2481,41361.9417
280.4337,41342.975
280.6192,41425.75
280.8048,41482.7667
280.9903,41476.9333
281.1758,41454.5333
281.3612,41438.4833
281.5467,41443.75
281.7321,41521.2083
281.9175,41571.4
282.1029,41584.0417
282.2884,41616.7417
282.4737,41595.6333
282.6591,41567.025
282.8444,41600.3583
283.0297,41624.475
283.215,41664.8333
283.4002,41683.6083
283.5855,41662.8833
283.7707,41592.1417
283.956,41604.35
284.1412,41630.5583
284.3264,41689.6167
284.5115,41771.7917
284.6967,41832.3417
284.8818,41824.0
285.0669,41797.8583
285.252,41837.2
285.4371,41882.45
285.6222,41873.6333
285.8072,41879.3667
285.9922,41892.5667
286.1772,41953.0167
286.3622,42030.125
286.5472,42017.3667
286.7321,42008.6833
286.9171,42079.35
287.102,42125.6667
287.2869,42210.3083
287.4717,42314.9667
287.6566,42354.875
287.8415,42392.9917
288.0263,42426.8083
288.2111,42382.8833
288.3959,42349.5917
288.5806,42394.95
288.7654,42450.0583
288.9501,42585.0833
289.1348,42648.55
289.3195,42701.6167
289.5042,42759.25
289.6889,42854.6167
289.8735,42821.5917
290.0581,42833.3667
290.2428,42814.75
290.4273,42873.3
290.6119,42972.4833
290.7965,43021.05
290.981,43065.025
291.1655,43104.525
291.35,43032.7167
291.5345,43026.6667
291.719,43080.475
291.9034,43145.7333
292.0878,43256.1917
292.2722,43297.075
292.4566,43308.875
292.641,43376.75
292.8253,43420.8667
293.0096,43443.4833
293.194,43516.7667
293.3783,43569.375
293.5626,43650.7833
293.7468,43716.4333
293.9311,43779.3667
294.1153,43752.2583
294.2995,43680.7167
294.4837,43648.2833
294.6678,43643.5917
294.852,43651.0333
295.0361,43731.3833
295.2202,43805.8333
295.4043,43890.8583
295.5884,43934.4667
295.7725,43969.9667
295.9565,44004.6667
296.1405,43970.8667
296.3246,43997.4167
296.5085,44110.875
296.6925,44227.7833
296.8764,44273.625
297.0603,44296.8667
297.2443,44316.575
297.4282,44315.7833
297.612,44313.225
297.7959,44310.425
297.9797,44336.6667
298.1635,44332.0
298.3474,44461.2917
298.5311,44565.4333
298.7149,44557.7
298.8987,44513.2417
299.0823,44531.0167
299.2661,44511.7083
299.4498,44436.4667
299.6334,44499.9667
299.8171,44570.9417
300.0007,44599.6417
300.1843,44661.7667
300.368,44688.7667
300.5515,44707.2583
300.7351,44730.2417
300.9186,44760.3083
301.1021,44760.9417
301.2857,44818.5083
301.4691,44857.65
301.6526,44938.95
301.8361,44943.6667
302.0195,44937.1417
302.2029,44979.8083
302.3863,45029.175
302.5697,45032.6
302.753,45094.0833
302.9364,45180.6667
303.1197,45294.0083
303.303,45324.025
303.4863,45303.4833
303.6696,45242.2917
303.8528,45220.275
304.036,45232.8833
304.2192,45309.95
304.4024,45345.225
304.5856,45333.9833
304.7688,45367.5167
304.9519,45424.975
305.135,45463.1083
305.3181,45476.9083
305.5012,45506.5333
305.6842,45588.175
305.8673,45626.8333
306.0504,45612.9083
306.2333,45549.475
306.4163,45575.6417
306.5993,45592.9
306.7822,45644.125
306.9652,45700.2083
307.1481,45684.4833
307.331,45694.2833
307.5139,45706.7167
307.6967,45691.9667
307.8796,45706.6667
308.0624,45744.0917
308.2452,45717.1583
308.428,45704.425
308.6107,45757.8583
308.7935,45752.5833
308.9762,45774.7333
309.1589,45809.9417
309.3416,45827.225
309.5243,45834.8333
309.7069,45869.6583
309.8896,45861.5667
310.0721,45866.9417
310.2548,45910.3917
310.4373,45939.775
310.6199,46010.6
310.8024,46006.5917
310.985,46036.8417
311.1674,45990.8417
311.3499,45953.0583
311.5324,45984.5917
311.7148,46088.5667
311.8973,46074.1167
312.0797,46091.4333
312.2621,46146.8167
312.4445,46117.1583
312.6268,46110.7333
312.8091,46151.975
312.9915,46116.45
313.1738,46115.3
313.356,46085.3417
313.5383,46069.7333
313.7206,46097.2083
313.9027,46054.3333
314.085,46080.5417
314.2672,46110.4083
314.4493,46160.4583
314.6314,46213.75
314.8136,46267.875
314.9957,46233.8833
315.1778,46202.825
315.3598,46237.0083
315.5419,46276.4833
315.724,46316.5083
315.9059,46316.1
316.088,46320.75
316.2699,46385.7917
316.4519,46417.9167
316.6338,46392.0
316.8157,46299.0
316.9977,46311.5833
317.1795,46380.65
317.3614,46461.125
317.5432,46510.4667
317.7251,46538.3917
317.9069,46452.3917
318.0887,46433.3083
318.2704,46392.025
318.4522,46425.7
318.6339,46487.2333
318.8156,46608.1667
318.9973,46599.2833
319.179,46652.1
319.3607,46723.3417
319.5423,46765.2417
319.7239,46769.7
319.9055,46750.0667
320.0871,46777.2083
320.2687,46784.9167
320.4502,46781.5417
320.6317,46728.4
320.8132,46772.5
320.9947,46820.425
321.1761,46869.275
321.3576,46885.7
321.5391,46883.2583
321.7205,46924.2333
321.9019,46943.1833
322.0832,46930.525
322.2646,46915.4083
322.4459,46920.4667
322.6272,46917.3917
322.8085,46911.35
322.9898,46923.275
323.1711,46902.4917
323.3523,46904.7583
323.5335,46890.475
323.7147,46996.4583
323.8959,47151.2667
324.0771,47191.0083
324.2582,47198.2333
324.4393,47227.2333
324.6204,47270.4333
324.8015,47296.5
324.9826,47384.65
325.1637,47496.6583
325.3447,47493.3583
325.5257,47482.6
325.7067,47461.4333
325.8877,47331.1333
326.0686,47278.4083
326.2496,47331.9083
326.4305,47321.0667
326.6114,47371.8083
326.7922,47418.3417
326.9731,47454.1
327.1539,47467.1917
327.3347,47509.6833
327.5155,47549.7833
327.6963,47648.9667
327.8771,47669.8917
328.0578,47572.825
328.2385,47453.8583
328.4193,47465.1
328.5999,47491.6417
328.7806,47471.6083
328.9613,47512.825
329.1419,47507.6917
329.3225,47541.0
329.5031,47522.0833
329.6837,47502.7417
329.8642,47474.575
330.0447,47464.8917
330.2252,47443.0
330.4057,47403.025
330.5862,47393.5
330.7667,47428.1833
330.9471,47466.9833
331.1275,47570.9333
331.3079,47615.7333
331.4883,47732.6
331.6687,47721.4167
331.849,47560.4833
332.0293,47465.2583
332.2096,47431.075
332.3899,47452.8083
332.5702,47520.5333
332.7504,47594.9917
332.9306,47669.1833
333.1108,47617.5667
333.291,47536.8333
333.4712,47541.5417
333.6514,47580.425
333.8315,47568.675
334.0116,47566.0333
334.1917,47625.9417
334.3717,47691.1667
334.5518,47721.0083
334.7318,47653.7667
334.9119,47632.3
335.0918,47667.9
335.2718,47717.2333
335.4518,47731.45
335.6317,47756.8833
335.8116,47824.2333
335.9915,47767.85
336.1714,47642.4417
336.3513,47618.4417
336.5311,47659.3417
336.7109,47741.8417
336.8907,47782.4
337.0705,47621.2583
337.2502,47456.425
337.43,47409.4
337.6097,47349.6833
337.7894,47338.3833
337.9691,47375.6833
338.1488,47420.2333
338.3284,47469.7417
338.508,47566.2417
338.6877,47660.3333
338.8672,47656.5083
339.0468,47593.975
339.2263,47558.125
339.4059,47847.1
339.5854,48184.7583
339.7649,47805.9917
339.9443,47605.2
340.1238,47534.3083
340.3032,47543.6083
340.4826,47565.7167
340.662,47464.925
340.8414,47375.05
341.0207,47388.2667
341.2001,47409.475
341.3794,47392.425
341.5587,47452.8417
341.738,47494.075
341.9172,47495.3667
342.0965,47474.4583
342.2757,47397.3667
342.4549,47208.4917
342.6341,47227.1
342.8132,47263.4083
342.9923,47438.1167
343.1715,47594.0417
343.3506,47592.9417
343.5296,47352.775
343.7087,47248.2417
343.8878,47193.2667
344.0668,47189.5167
344.2458,47196.95
344.4248,47098.45
344.6037,47070.7667
344.7827,47118.65
344.9616,47082.75
345.1405,47088.5417
345.3194,47081.5917
345.4982,47025.75
345.6771,46957.275
345.8559,46951.9917
346.0347,46948.3
346.2135,46910.0583
346.3923,46893.6167
346.571,46823.15
346.7498,46787.175
346.9285,46855.1417
347.1071,46796.125
347.2859,46695.775
347.4645,46749.2
347.6431,46798.8
347.8217,46805.4667
348.0003,46726.675
348.1789,46709.3417
348.3574,46686.1333
348.5359,46615.4333
348.7145,46540.3167
348.893,46564.175
349.0714,46559.55
349.2499,46448.075
349.4283,46359.05
349.6068,46256.3083
349.7852,46217.5917
349.9635,46239.2917
350.1419,46225.7
350.3202,46177.2167
350.4985,46083.6083
350.6768,45998.7333
350.8551,45954.5583
351.0334,45942.7167
351.2116,45902.675
351.3898,45906.6583
351.568,45830.2083
351.7462,45830.5667
351.9243,45789.7583
352.1025,45713.4833
352.2806,45635.1667
352.4587,45607.925
352.6368,45553.1167
352.8148,45455.0417
352.9929,45405.7417
353.1709,45445.7417
353.3489,45438.3917
353.5268,45360.6167
353.7048,45288.5667
353.8828,45241.75
354.0607,45162.4667
354.2386,45154.3167
354.4165,45106.8333
354.5943,45064.225
354.7722,45045.5333
354.95,45125.3
355.1278,45102.1333
355.3056,44978.975
355.4833,44818.55
355.6611,44667.85
355.8388,44570.725
356.0165,44533.5
356.1942,44557.5833
356.3719,44626.1667
356.5495,44581.9417
356.7271,44517.475
356.9047,44477.9667
357.0823,44463.625
357.2599,44476.2667
357.4374,44417.7667
357.6149,44269.8583
357.7924,44153.7667
357.9699,44155.925
358.1474,44099.575
358.3248,43974.0
358.5023,43930.2083
358.6797,43809.9917
358.8571,43743.6083
359.0344,43686.3417
359.2118,43583.7167
359.3891,43596.9917
359.5664,43482.525
359.7437,43447.9
359.9209,43404.7917
360.0982,43277.0
360.2754,43126.1667
360.4526,43178.025
360.6298,43145.3333
360.807,43095.0417
360.9841,43080.5083
361.1613,43110.1583
361.3383,43359.0167
361.5154,43293.4333
361.6925,43320.7083
361.8695,43203.175
362.0466,43066.4667
362.2236,42874.675
362.4005,42720.0583
362.5775,42506.225
362.7545,42415.7583
362.9314,42293.5583
363.1083,42365.95
363.2852,42812.0333
363.462,42747.9417
363.6389,42563.3667
363.8157,42348.5667
363.9925,42097.725
364.1693,41969.7583
364.346,41853.7
364.5228,41934.8167
364.6996,42121.975
364.8762,42124.2167
365.0529,42185.1833
365.2296,42329.8333
365.4062,42159.6
365.5829,42079.7667
365.7595,42067.5167
365.9361,42003.15
366.1126,41913.8333
366.2892,42868.1167
366.4657,44143.8667
366.6422,44404.0917
366.8186,43601.35
366.9951,43465.3917
367.1716,42830.6917
367.348,43559.0833
367.5244,43871.7
367.7008,43071.85
367.8772,42519.7583
368.0535,42535.0333
368.2298,44164.8167
368.4061,45164.275
368.5824,44320.8833
368.7586,43615.2333
368.9349,43172.7417
369.1111,42168.1083
369.2873,41568.9833
369.4635,41506.4417
369.6396,41407.6333
369.8158,41445.4667
369.9919,42025.9833
370.168,42956.8333
370.3441,42839.8667
370.5202,41983.5167
370.6962,41403.1583
370.8722,41062.7417
371.0482,40991.8917
371.2242,41149.475
371.4002,41584.9333
371.5761,41689.1417
371.752,41399.6917
371.9279,41454.5667
372.1038,41509.3833
372.2796,41351.95
372.4555,41291.3
372.6313,41271.6583
372.8071,41060.4417
372.9829,40995.2917
373.1586,41315.425
373.3344,41293.85
373.5101,40953.8333
373.6858,40906.975
373.8615,40727.95
374.0371,40888.0667
374.2127,41271.9833
374.3884,40996.8417
374.564,40789.9333
374.7395,40693.85
374.9151,40678.125
375.0906,41258.725
375.2661,41764.5083
375.4416,41259.9333
375.6171,41266.2917
375.7925,41361.9417
375.968,41412.4917
376.1434,41228.8667
376.3188,41211.8
376.4941,41185.4417
376.6695,41272.0333
376.8448,41411.775
377.0201,41645.75
377.1954,41864.175
377.3707,41644.4583
377.5459,41931.1833
377.7212,42494.0667
377.8964,43423.8
378.0715,43567.4833
378.2467,43208.825
378.4218,42710.4833
378.597,41934.0333
378.7721,41887.3667
378.9472,41971.6167
379.1222,43506.625
379.2973,43754.0
379.4723,44234.4833
379.6473,46566.1917
379.8223,47166.7
379.9972,45204.5833
380.1722,44225.225
380.3471,44080.1
380.522,42752.5167
380.6969,42141.0583
380.8717,42402.2417
381.0466,42053.0917
381.2214,42569.825
381.3962,42916.6
381.571,42405.6667
381.7457,42112.7667
381.9204,42203.5167
382.0952,41993.725
382.2699,42379.2083
382.4445,42977.625
382.6192,43487.9667
382.7938,44019.2667
382.9685,44496.9
383.1431,43930.0583
383.3176,42882.45
383.4922,42307.6667
383.6667,42665.9
383.8412,42406.8167
384.0157,42157.1167
384.1902,42350.8083
384.3646,42235.425
384.5391,42305.575
384.7134,43148.7917
384.8878,44855.5333
385.0622,45887.25
385.2365,44235.125
385.4109,43040.425
385.5852,42763.7417
385.7594,44049.3833
385.9337,46601.1
386.1079,47756.85
386.2822,48935.7417
386.4564,48190.925
386.6306,45859.575
386.8047,46445.6583
386.9789,47458.125
387.153,49190.8667
387.3271,49230.0583
387.5012,46863.725
387.6752,46882.3
387.8492,47969.2083
388.0233,47572.8667
388.1972,45421.6667
388.3712,45131.7833
388.5452,45193.2917
388.7191,46110.0417
388.893,48748.1833
389.0669,47992.9833
389.2408,44177.0
389.4146,42501.8583
389.5884,41526.8167
389.7623,41614.4667
389.9361,41869.5833
390.1098,41640.1083
390.2835,41719.85
390.4573,41618.8583
390.631,41650.5
390.8047,41906.1667
390.9784,42118.9583
391.152,41719.525
391.3256,41641.7
391.4992,41515.275
391.6728,41669.3083
391.8464,42617.9917
392.0199,42547.7917
392.1934,41883.3417
392.3669,42175.7
392.5403,42883.4583
392.7138,43646.1833
392.8873,44229.5667
393.0607,43687.1917
393.2341,43456.85
393.4074,43555.7417
393.5808,42955.6417
393.7542,43011.8667
393.9274,43132.3417
394.1007,42664.8917
394.274,43921.2667
394.4472,44571.575
394.6205,45663.6167
394.7937,46517.4917
394.9668,46752.0833
395.14,45971.675
395.3131,43755.0917
395.4863,42561.8917
395.6594,42535.6833
395.8325,42274.4583
396.0055,42895.7417
396.1786,43364.8583
396.3516,43957.875
396.5246,42997.125
396.6975,41946.125
396.8705,42253.0417
397.0434,43823.3167
397.2163,42936.4667
397.3892,42498.2667
397.5621,42951.8667
397.735,43914.7833
397.9077,44869.0167
398.0806,44667.9083
398.2534,45778.7583
398.4261,46041.4917
398.5989,44444.975
398.7716,44889.2
398.9443,45779.2583
399.117,48662.225
399.2896,48975.2583
399.4623,46321.1417
399.6349,45147.0
399.8075,45346.725
399.9801,43581.4667
400.1526,42784.0667
400.3252,42274.9833
400.4977,42354.65
400.6702,43017.4333
400.8427,41600.3
401.0151,41129.5333
401.1875,40384.2083
401.36,40250.775
401.5323,40030.8583
401.7047,39661.7167
401.877,40039.1417
402.0494,40371.6833
402.2216,41120.2917
402.394,41107.1
402.5662,41270.6167
402.7385,43258.5667
402.9107,43041.6917
403.0829,41780.1167
403.2551,41203.225
403.4272,40687.15
403.5994,40733.0333
403.7715,41022.0833
403.9436,41514.2
404.1156,41350.825
