Timestamp,12/17/2023 06:15:50
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2655.8917
218.2508,2716.4833
218.442,2770.7667
218.6332,2833.1917
218.8244,2895.95
219.0156,2958.7833
219.2067,3027.7083
219.3979,3094.5083
219.589,3165.9167
219.7801,3239.35
219.9712,3315.1083
220.1623,3389.275
220.3533,3474.7667
220.5444,3557.425
220.7354,3643.3
220.9264,3729.2667
221.1174,3822.5083
221.3083,3918.7167
221.4993,4007.725
221.6902,4099.8417
221.8812,4202.2083
222.0721,4305.0417
222.263,4411.825
222.4538,4519.8833
222.6447,4627.4083
222.8355,4743.5833
223.0264,4860.2167
223.2172,4976.1
223.408,5101.7417
223.5987,5224.9333
223.7895,5348.25
223.9802,5477.9333
224.1709,5609.65
224.3616,5749.5417
224.5524,5886.475
224.743,6030.5
224.9337,6163.7917
225.1243,6319.8
225.315,6465.25
225.5056,6609.5583
225.6962,6766.0833
225.8867,6925.725
226.0773,7079.35
226.2678,7238.175
226.4584,7398.6083
226.6489,7568.5333
226.8394,7729.7417
227.0298,7901.6083
227.2203,8078.7
227.4108,8265.15
227.6012,8447.3417
227.7916,8622.25
227.982,8814.8833
228.1723,8996.1167
228.3627,9191.8333
228.5531,9376.7833
228.7434,9564.675
228.9337,9764.3083
229.124,9969.2167
229.3143,10175.95
229.5045,10399.7833
229.6948,10612.65
229.885,10845.2667
230.0752,11071.2417
230.2654,11295.225
230.4556,11524.1583
230.6457,11750.7333
230.8358,11975.6917
231.026,12204.8833
231.2161,12433.1083
231.4062,12666.7917
231.5963,12895.725
231.7863,13131.0333
231.9764,13385.6
232.1664,13644.2833
232.3564,13905.35
232.5464,14153.775
232.7364,14420.4667
232.9263,14662.25
233.1163,14930.475
233.3062,15200.9083
233.4961,15500.9667
233.686,15764.4083
233.8758,16016.275
234.0657,16266.4
234.2555,16538.5167
234.4454,16810.9917
234.6352,17086.3417
234.825,17359.6417
235.0147,17618.675
235.2045,17891.075
235.3942,18151.1
235.5839,18429.6917
235.7737,18693.3167
235.9633,18961.825
236.153,19243.6917
236.3427,19533.3
236.5323,19811.7083
236.7219,20078.3167
236.9115,20312.6333
237.1011,20565.8333
237.2907,20852.6333
237.4803,21134.5917
237.6698,21398.25
237.8593,21674.425
238.0488,21944.3917
238.2383,22209.3083
238.4278,22479.4
238.6172,22772.6333
238.8066,23045.3083
238.9961,23321.7417
239.1855,23613.1417
239.3748,23883.5667
239.5642,24139.7417
239.7536,24415.9833
239.9429,24679.1333
240.1322,24926.2583
240.3215,25192.275
240.5108,25451.6833
240.7001,25721.0083
240.8893,25980.3583
241.0786,26233.7
241.2677,26480.8917
241.457,26766.4417
241.6461,26973.9917
241.8353,27195.5167
242.0244,27425.9917
242.2136,27652.2917
242.4027,27892.7417
242.5918,28121.925
242.7809,28330.2833
242.9699,28455.7667
243.159,28615.125
243.348,28900.5417
243.537,29192.5167
243.726,29428.425
243.915,29643.075
244.1039,29851.7833
244.2929,29969.5667
244.4818,30066.0667
244.6707,30293.9
244.8596,30585.575
245.0485,30848.4667
245.2373,31101.5333
245.4262,31348.6333
245.615,31554.3
245.8038,31732.8167
245.9926,31945.975
246.1814,32132.0667
246.3701,32152.5417
246.5589,32214.2
246.7476,32424.1667
246.9363,32729.7333
247.1249,32958.075
247.3136,33191.3083
247.5023,33390.7917
247.6909,33626.9167
247.8795,33824.2417
248.0681,34030.5167
248.2567,34223.3667
248.4453,34412.6167
248.6338,34575.9417
248.8224,34634.3333
249.0109,34561.7917
249.1994,34721.7917
249.3878,34973.075
249.5763,35198.3583
249.7648,35395.55
249.9532,35582.0083
250.1416,35803.6667
250.33,36019.475
250.5183,36225.5083
250.7067,36365.9167
250.8951,36511.1667
251.0834,36641.325
251.2717,36780.4917
251.46,36892.5083
251.6483,37002.8583
251.8365,37058.6917
252.0247,37011.675
252.213,37148.9833
252.4012,37308.2667
252.5894,37523.9417
252.7775,37654.575
252.9657,37773.1167
253.1538,37945.6833
253.3419,38066.5583
253.53,38146.525
253.7181,38253.7083
253.9062,38354.175
254.0942,38449.75
254.2823,38514.35
254.4703,38591.8833
254.6583,38678.6667
254.8463,38757.3583
255.0342,38785.0583
255.2222,38816.4833
255.4101,38807.2667
255.598,38771.6083
255.7859,38865.5583
255.9738,39017.8667
256.1616,39157.9417
256.3495,39309.2583
256.5373,39411.225
256.7251,39588.95
256.9129,39673.125
257.1006,39757.2333
257.2884,39859.3917
257.4761,39981.6917
257.6638,40045.15
257.8515,40062.45
258.0392,40121.9917
258.2269,40164.2417
258.4146,40195.475
258.6022,40238.5833
258.7898,40235.6333
258.9774,40265.1417
259.165,40323.1583
259.3525,40368.1917
259.5401,40384.8
259.7276,40458.9667
259.9151,40524.4417
260.1026,40562.9667
260.2901,40630.8
260.4776,40684.2583
260.665,40795.6
260.8524,40903.0333
261.0398,40996.1667
261.2272,41040.9667
261.4146,41040.2667
261.6019,41079.2083
261.7893,41142.825
261.9766,41174.2917
262.1639,41218.7333
262.3512,41199.2917
262.5384,41202.6833
262.7257,41208.7583
262.9129,41235.4417
263.1001,41250.1667
263.2873,41317.25
263.4745,41348.1583
263.6617,41273.95
263.8488,41299.8583
264.0359,41324.0
264.2231,41339.4917
264.4101,41367.1583
264.5972,41389.575
264.7842,41414.4
264.9713,41419.35
265.1583,41416.375
265.3453,41422.9667
265.5323,41452.7417
265.7193,41482.8417
265.9062,41546.9333
266.0931,41555.7167
266.2801,41561.5667
266.4669,41602.6333
266.6538,41651.6
266.8407,41690.8333
267.0276,41670.2167
267.2143,41647.4667
267.4012,41677.7667
267.588,41607.5917
267.7747,41615.0583
267.9615,41623.5
268.1482,41617.025
268.3349,41628.85
268.5217,41616.8083
268.7083,41579.025
268.895,41567.4667
269.0817,41612.525
269.2682,41597.6833
269.4549,41550.475
269.6415,41453.2333
269.8281,41449.1833
270.0146,41490.2417
270.2012,41504.2667
270.3877,41539.4583
270.5742,41540.1667
270.7607,41536.575
270.9472,41540.8667
271.1336,41536.675
271.32,41502.9917
271.5065,41482.4333
271.6929,41480.8917
271.8792,41518.3417
272.0656,41512.25
272.252,41535.3833
272.4383,41554.95
272.6246,41534.3583
272.8109,41529.1083
272.9972,41609.675
273.1835,41661.7583
273.3697,41682.4167
273.5559,41713.4917
273.7421,41735.0417
273.9283,41745.475
274.1145,41749.525
274.3007,41757.2917
274.4868,41791.1333
274.6729,41861.9417
274.859,41885.3333
275.0451,41904.0583
275.2311,41819.025
275.4172,41855.0333
275.6032,41906.9833
275.7892,41970.5083
275.9752,41985.175
276.1612,42033.8417
276.3472,42013.1417
276.5331,42009.525
276.719,42037.9917
276.9049,42050.4
277.0908,42041.4583
277.2767,42056.9583
277.4625,42089.95
277.6484,42091.75
277.8342,42087.8083
278.02,42112.9333
278.2057,42181.2083
278.3915,42246.2833
278.5772,42277.775
278.763,42260.95
278.9487,42335.3833
279.1343,42402.325
279.32,42409.775
279.5057,42386.6667
279.6913,42310.325
279.877,42317.325
280.0625,42333.525
280.2481,42307.8917
280.4337,42286.2083
280.6192,42364.6083
280.8048,42438.9917
280.9903,42424.1667
281.1758,42406.25
281.3612,42377.2167
281.5467,42389.4167
281.7321,42469.3833
281.9175,42511.5
282.1029,42535.15
282.2884,42559.0583
282.4737,42537.1583
282.6591,42510.6833
282.8444,42540.2583
283.0297,42563.7417
283.215,42608.9583
283.4002,42630.275
283.5855,42606.0
283.7707,42542.1083
283.956,42550.6
284.1412,42567.0
284.3264,42627.2833
284.5115,42719.225
284.6967,42782.4167
284.8818,42777.6917
285.0669,42740.8
285.252,42781.9167
285.4371,42830.9667
285.6222,42817.925
285.8072,42833.5417
285.9922,42845.8417
286.1772,42907.3417
286.3622,42976.975
286.5472,42968.9833
286.7321,42953.3667
286.9171,43023.5
287.102,43085.2167
287.2869,43166.3
287.4717,43272.425
287.6566,43316.9
287.8415,43364.775
288.0263,43389.4583
288.2111,43344.675
288.3959,43301.9583
288.5806,43347.1083
288.7654,43406.025
288.9501,43561.5083
289.1348,43623.6417
289.3195,43663.925
289.5042,43726.6833
289.6889,43818.85
289.8735,43785.6583
290.0581,43804.7417
290.2428,43783.2
290.4273,43839.2583
290.6119,43940.4333
290.7965,43984.6
290.981,44044.1167
291.1655,44081.8167
291.35,44024.975
291.5345,44003.8917
291.719,44055.5167
291.9034,44111.8667
292.0878,44237.8917
292.2722,44279.2167
292.4566,44286.55
292.641,44353.2833
292.8253,44398.7
293.0096,44418.2667
293.194,44492.1667
293.3783,44556.5417
293.5626,44642.2417
293.7468,44706.3667
293.9311,44764.9917
294.1153,44739.7667
294.2995,44658.0667
294.4837,44625.15
294.6678,44619.225
294.852,44632.7417
295.0361,44716.9083
295.2202,44794.9583
295.4043,44880.225
295.5884,44913.4333
295.7725,44973.775
295.9565,44994.1667
296.1405,44966.5167
296.3246,44988.7667
296.5085,45105.425
296.6925,45224.625
296.8764,45269.775
297.0603,45304.325
297.2443,45322.9083
297.4282,45313.6917
297.612,45308.275
297.7959,45304.35
297.9797,45338.6083
298.1635,45324.2917
298.3474,45460.725
298.5311,45563.3833
298.7149,45545.8167
298.8987,45518.6833
299.0823,45538.4917
299.2661,45507.475
299.4498,45432.4
299.6334,45497.45
299.8171,45569.7083
300.0007,45612.775
300.1843,45664.2667
300.368,45693.0333
300.5515,45708.7167
300.7351,45734.0333
300.9186,45778.9917
301.1021,45763.4417
301.2857,45817.7833
301.4691,45868.6167
301.6526,45945.9167
301.8361,45946.4417
302.0195,45946.7
302.2029,45977.075
302.3863,46033.95
302.5697,46035.4583
302.753,46105.7917
302.9364,46197.5333
303.1197,46310.575
303.303,46343.975
303.4863,46324.4917
303.6696,46258.2583
303.8528,46225.5083
304.036,46245.2083
304.2192,46329.575
304.4024,46361.7333
304.5856,46346.45
304.7688,46387.2667
304.9519,46450.6583
305.135,46470.7333
305.3181,46497.85
305.5012,46528.8
305.6842,46602.9083
305.8673,46643.5833
306.0504,46635.975
306.2333,46561.7917
306.4163,46596.8083
306.5993,46614.3833
306.7822,46663.5
306.9652,46720.325
307.1481,46711.9083
307.331,46719.5917
307.5139,46722.725
307.6967,46713.6667
307.8796,46734.4167
308.0624,46766.525
308.2452,46739.8333
308.428,46735.5583
308.6107,46775.6
308.7935,46773.4
308.9762,46797.3667
309.1589,46832.7917
309.3416,46860.3833
309.5243,46859.25
309.7069,46894.4167
309.8896,46882.675
310.0721,46888.55
310.2548,46933.9083
310.4373,46972.0167
310.6199,47030.9833
310.8024,47036.9833
310.985,47058.1167
311.1674,47022.1
311.3499,46970.2417
311.5324,47020.125
311.7148,47113.3417
311.8973,47096.175
312.0797,47120.7917
312.2621,47167.7917
312.4445,47140.7083
312.6268,47132.3833
312.8091,47184.425
312.9915,47138.425
313.1738,47134.0917
313.356,47103.55
313.5383,47085.8167
313.7206,47122.3083
313.9027,47090.8417
314.085,47104.1583
314.2672,47131.6667
314.4493,47186.0667
314.6314,47251.1417
314.8136,47296.65
314.9957,47265.05
315.1778,47234.2083
315.3598,47259.475
315.5419,47313.975
315.724,47338.4333
315.9059,47346.525
316.088,47348.275
316.2699,47420.025
316.4519,47453.1917
316.6338,47412.3917
316.8157,47324.9833
316.9977,47339.5417
317.1795,47409.6833
317.3614,47485.65
317.5432,47540.9917
317.7251,47561.8
317.9069,47481.175
318.0887,47464.8833
318.2704,47416.9417
318.4522,47453.6833
318.6339,47516.5583
318.8156,47641.0833
318.9973,47625.9417
319.179,47678.925
319.3607,47747.3417
319.5423,47806.175
319.7239,47803.2
319.9055,47775.1833
320.0871,47796.975
320.2687,47821.575
320.4502,47811.6083
320.6317,47744.7667
320.8132,47802.3583
320.9947,47858.9917
321.1761,47905.525
321.3576,47904.0167
321.5391,47917.1583
321.7205,47948.8
321.9019,47971.8667
322.0832,47955.85
322.2646,47953.9083
322.4459,47949.9
322.6272,47944.5167
322.8085,47946.575
322.9898,47952.5
323.1711,47925.725
323.3523,47917.6083
323.5335,47905.0167
323.7147,48020.125
323.8959,48164.5417
324.0771,48218.7417
324.2582,48227.9667
324.4393,48250.2417
324.6204,48296.425
324.8015,48325.8083
324.9826,48410.3667
325.1637,48519.0083
325.3447,48517.675
325.5257,48512.6333
325.7067,48481.425
325.8877,48349.875
326.0686,48292.2333
326.2496,48344.6417
326.4305,48328.1917
326.6114,48376.7667
326.7922,48430.6667
326.9731,48474.025
327.1539,48485.9167
327.3347,48532.75
327.5155,48576.125
327.6963,48676.675
327.8771,48697.3167
328.0578,48610.275
328.2385,48470.6
328.4193,48494.35
328.5999,48513.8583
328.7806,48492.775
328.9613,48516.8417
329.1419,48511.6917
329.3225,48555.7417
329.5031,48534.5
329.6837,48509.2167
329.8642,48492.6
330.0447,48466.3583
330.2252,48464.6667
330.4057,48417.2417
330.5862,48410.4583
330.7667,48438.8833
330.9471,48489.9083
331.1275,48589.3583
331.3079,48634.775
331.4883,48740.7167
331.6687,48739.25
331.849,48573.55
332.0293,48475.15
332.2096,48427.0083
332.3899,48461.8667
332.5702,48526.325
332.7504,48599.3917
332.9306,48680.7417
333.1108,48631.0333
333.291,48551.7833
333.4712,48549.2583
333.6514,48597.0417
333.8315,48581.7667
334.0116,48572.95
334.1917,48640.4583
334.3717,48707.0917
334.5518,48726.6667
334.7318,48661.65
334.9119,48644.5083
335.0918,48677.0583
335.2718,48720.4
335.4518,48739.2
335.6317,48757.175
335.8116,48833.9167
335.9915,48784.8583
336.1714,48654.0
336.3513,48633.2083
336.5311,48656.8
336.7109,48757.55
336.8907,48798.45
337.0705,48634.3917
337.2502,48469.4083
337.43,48417.225
337.6097,48337.95
337.7894,48331.5333
337.9691,48373.25
338.1488,48419.8
338.3284,48450.7417
338.508,48566.2583
338.6877,48672.1083
338.8672,48664.9583
339.0468,48595.925
339.2263,48548.2333
339.4059,48855.7167
339.5854,49199.3083
339.7649,48802.6083
339.9443,48597.1583
340.1238,48527.675
340.3032,48536.1333
340.4826,48561.6917
340.662,48466.8083
340.8414,48376.4583
341.0207,48386.4417
341.2001,48395.15
341.3794,48385.8833
341.5587,48456.8417
341.738,48489.6833
341.9172,48487.0833
342.0965,48467.175
342.2757,48380.9333
342.4549,48197.5167
342.6341,48223.3
342.8132,48238.1333
342.9923,48421.0917
343.1715,48585.75
343.3506,48581.6917
343.5296,48332.5917
343.7087,48235.5833
343.8878,48171.8583
344.0668,48184.55
344.2458,48193.475
344.4248,48094.4333
344.6037,48066.4
344.7827,48093.1333
344.9616,48059.5833
345.1405,48067.0583
345.3194,48060.6583
345.4982,47990.875
345.6771,47930.8417
345.8559,47925.125
346.0347,47923.0833
346.2135,47892.7833
346.3923,47854.4917
346.571,47796.5
346.7498,47767.7083
346.9285,47831.6417
347.1071,47776.875
347.2859,47674.4667
347.4645,47725.275
347.6431,47777.9917
347.8217,47780.0833
348.0003,47688.2833
348.1789,47674.4333
348.3574,47658.4833
348.5359,47582.15
348.7145,47494.65
348.893,47523.9833
349.0714,47528.3917
349.2499,47417.1
349.4283,47315.9417
349.6068,47211.9167
349.7852,47183.9167
349.9635,47202.3667
350.1419,47182.8417
350.3202,47130.9667
350.4985,47024.4917
350.6768,46951.8167
350.8551,46896.3583
351.0334,46885.7417
351.2116,46848.3917
351.3898,46862.25
351.568,46773.6833
351.7462,46773.4583
351.9243,46724.8583
352.1025,46644.1
352.2806,46568.5417
352.4587,46561.725
352.6368,46489.6083
352.8148,46393.5417
352.9929,46342.5083
353.1709,46378.0583
353.3489,46370.4667
353.5268,46291.9833
353.7048,46223.5167
353.8828,46176.5417
354.0607,46095.1667
354.2386,46081.525
354.4165,46031.4083
354.5943,45969.5333
354.7722,45971.6167
354.95,46029.5583
355.1278,46028.3
355.3056,45897.625
355.4833,45734.225
355.6611,45583.4
355.8388,45473.675
356.0165,45439.575
356.1942,45463.6167
356.3719,45530.7333
356.5495,45490.325
356.7271,45426.8167
356.9047,45389.9083
357.0823,45382.3417
357.2599,45392.2917
357.4374,45332.5
357.6149,45184.5417
357.7924,45063.0417
357.9699,45053.5917
358.1474,45005.1917
358.3248,44881.375
358.5023,44839.0417
358.6797,44718.1083
358.8571,44641.9167
359.0344,44590.475
359.2118,44491.5167
359.3891,44486.425
359.5664,44371.45
359.7437,44342.9083
359.9209,44280.6583
360.0982,44159.7
360.2754,44000.7083
360.4526,44061.8417
360.6298,44038.3833
360.807,43978.8
360.9841,43959.0
361.1613,43993.2333
361.3383,44243.2
361.5154,44180.0667
361.6925,44203.625
361.8695,44098.4333
362.0466,43949.9917
362.2236,43762.3833
362.4005,43589.5083
362.5775,43380.8917
362.7545,43270.0917
362.9314,43150.5333
363.1083,43227.4333
363.2852,43680.0333
363.462,43636.075
363.6389,43419.6333
363.8157,43197.3917
363.9925,42953.025
364.1693,42822.8667
364.346,42699.9917
364.5228,42792.225
364.6996,42979.4667
364.8762,42978.575
365.0529,43036.275
365.2296,43185.7333
365.4062,43008.9417
365.5829,42926.6833
365.7595,42911.2917
365.9361,42833.1667
366.1126,42752.5
366.2892,43714.8917
366.4657,45029.5667
366.6422,45315.4333
366.8186,44472.6417
366.9951,44333.1833
367.1716,43681.1167
367.348,44431.75
367.5244,44763.2167
367.7008,43944.85
367.8772,43380.1417
368.0535,43386.7667
368.2298,45050.3167
368.4061,46084.6417
368.5824,45229.8833
368.7586,44491.25
368.9349,44021.2167
369.1111,43009.8917
369.2873,42393.0083
369.4635,42322.35
369.6396,42236.5917
369.8158,42276.5667
369.9919,42853.8333
370.168,43806.4917
370.3441,43706.7583
370.5202,42832.125
370.6962,42225.3167
370.8722,41882.4
371.0482,41817.3
371.2242,41962.6917
371.4002,42408.9083
371.5761,42506.6583
371.752,42219.4417
371.9279,42280.3583
372.1038,42352.9667
372.2796,42187.7333
372.4555,42120.0833
372.6313,42107.8833
372.8071,41873.5167
372.9829,41803.1083
373.1586,42134.6833
373.3344,42140.6417
373.5101,41775.3583
373.6858,41737.8333
373.8615,41541.55
374.0371,41701.8833
374.2127,42088.8167
374.3884,41819.4333
374.564,41605.6
374.7395,41511.2083
374.9151,41504.0
375.0906,42083.9333
375.2661,42598.6917
375.4416,42075.6
375.6171,42067.3
375.7925,42183.075
375.968,42236.25
376.1434,42045.7917
376.3188,42026.35
376.4941,42008.6333
376.6695,42088.1
376.8448,42243.075
377.0201,42479.8833
377.1954,42693.3833
377.3707,42465.6
377.5459,42752.5083
377.7212,43319.4667
377.8964,44268.1667
378.0715,44424.1833
378.2467,44045.4
378.4218,43539.0833
378.597,42742.6083
378.7721,42704.3083
378.9472,42791.3167
379.1222,44364.075
379.2973,44641.9917
379.4723,45116.8917
379.6473,47480.15
379.8223,48135.175
379.9972,46117.6667
380.1722,45079.925
380.3471,44937.35
380.522,43595.0583
380.6969,42962.25
380.8717,43218.3917
381.0466,42878.1917
381.2214,43396.0833
381.3962,43758.0417
381.571,43251.3417
381.7457,42934.9833
381.9204,43032.2333
382.0952,42821.5583
382.2699,43211.075
382.4445,43834.35
382.6192,44356.325
382.7938,44900.0167
382.9685,45392.6917
383.1431,44825.15
383.3176,43755.5
383.4922,43150.7
383.6667,43514.7833
383.8412,43257.475
384.0157,43007.7917
384.1902,43193.8667
384.3646,43083.0917
384.5391,43126.4167
384.7134,43980.0
384.8878,45709.3167
385.0622,46793.225
385.2365,45115.475
385.4109,43871.0833
385.5852,43587.15
385.7594,44895.5417
385.9337,47526.55
386.1079,48712.2333
386.2822,49915.8
386.4564,49164.4917
386.6306,46748.6083
386.8047,47347.7167
386.9789,48375.925
387.153,50168.5833
387.3271,50226.6417
387.5012,47773.5833
387.6752,47777.9833
387.8492,48897.0417
388.0233,48539.2917
388.1972,46313.2333
388.3712,46010.425
388.5452,46062.025
388.7191,47006.4417
388.893,49697.7833
389.0669,48966.8417
389.2408,45034.5917
389.4146,43297.15
389.5884,42302.9417
389.7623,42396.9
389.9361,42675.1083
390.1098,42431.525
390.2835,42506.7833
390.4573,42420.8917
390.631,42442.5
390.8047,42699.1333
390.9784,42910.6917
391.152,42503.2917
391.3256,42413.4417
391.4992,42291.9417
391.6728,42434.375
391.8464,43415.8083
392.0199,43357.05
392.1934,42685.5917
392.3669,42967.6833
392.5403,43703.275
392.7138,44478.7583
392.8873,45097.3917
393.0607,44559.05
393.2341,44318.9417
393.4074,44426.3333
393.5808,43830.025
393.7542,43871.6167
393.9274,43998.4583
394.1007,43491.825
394.274,44783.25
394.4472,45437.4333
394.6205,46541.2917
394.7937,47418.6167
394.9668,47654.6167
395.14,46853.175
395.3131,44583.1833
395.4863,43347.8417
395.6594,43333.6167
395.8325,43062.2
396.0055,43690.3917
396.1786,44202.75
396.3516,44819.5917
396.5246,43836.0167
396.6975,42782.8833
396.8705,43078.3667
397.0434,44715.9333
397.2163,43804.6583
397.3892,43347.775
397.5621,43775.2083
397.735,44743.25
397.9077,45706.5083
398.0806,45502.9583
398.2534,46609.0833
398.4261,46922.525
398.5989,45260.2917
398.7716,45724.8333
398.9443,46606.9
399.117,49571.4
399.2896,49896.8083
399.4623,47193.7667
399.6349,45939.0917
399.8075,46168.45
399.9801,44370.375
400.1526,43557.875
400.3252,43023.3083
400.4977,43099.0583
400.6702,43805.1083
400.8427,42348.7833
401.0151,41874.9333
401.1875,41103.875
401.36,40966.7417
401.5323,40755.0833
401.7047,40367.7583
401.877,40739.3667
402.0494,41075.05
402.2216,41848.8583
402.394,41837.1
402.5662,41997.2167
402.7385,44029.7
402.9107,43820.9417
403.0829,42528.5917
403.2551,41959.9
403.4272,41406.0417
403.5994,41462.4583
403.7715,41756.4333
403.9436,42255.6417
404.1156,42082.5583
