Timestamp,12/17/2023 20:29:19
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2329.8583
218.2508,2380.4917
218.442,2426.8833
218.6332,2484.0333
218.8244,2535.6833
219.0156,2588.8333
219.2067,2647.7
219.3979,2707.4333
219.589,2766.5333
219.7801,2829.3917
219.9712,2893.75
220.1623,2961.7083
220.3533,3032.4833
220.5444,3102.575
220.7354,3176.3167
220.9264,3251.1917
221.1174,3332.325
221.3083,3413.35
221.4993,3490.5917
221.6902,3567.975
221.8812,3658.5833
222.0721,3745.625
222.263,3837.3
222.4538,3932.475
222.6447,4025.75
222.8355,4125.5667
223.0264,4224.6083
223.2172,4323.9417
223.408,4433.4
223.5987,4542.4083
223.7895,4648.2
223.9802,4762.5083
224.1709,4880.6667
224.3616,4995.5667
224.5524,5115.6083
224.743,5239.9833
224.9337,5359.3833
225.1243,5493.375
225.315,5620.7083
225.5056,5746.9583
225.6962,5879.8333
225.8867,6019.5083
226.0773,6157.1083
226.2678,6292.375
226.4584,6436.8917
226.6489,6582.5167
226.8394,6720.1667
227.0298,6871.5833
227.2203,7028.2583
227.4108,7195.2417
227.6012,7353.6083
227.7916,7506.4333
227.982,7673.0417
228.1723,7829.4083
228.3627,8001.2167
228.5531,8164.9083
228.7434,8330.1083
228.9337,8509.9833
229.124,8689.6333
229.3143,8865.625
229.5045,9063.6583
229.6948,9255.1167
229.885,9452.2583
230.0752,9655.725
230.2654,9854.3
230.4556,10055.9333
230.6457,10252.4667
230.8358,10453.95
231.026,10659.0667
231.2161,10856.85
231.4062,11061.5583
231.5963,11268.275
231.7863,11481.35
231.9764,11707.5083
232.1664,11935.0333
232.3564,12163.6
232.5464,12390.4917
232.7364,12627.8583
232.9263,12841.625
233.1163,13088.3333
233.3062,13327.6167
233.4961,13589.55
233.686,13826.95
233.8758,14043.45
234.0657,14269.3667
234.2555,14518.9583
234.4454,14762.1083
234.6352,15009.4833
234.825,15255.2167
235.0147,15479.6333
235.2045,15727.8833
235.3942,15964.8917
235.5839,16211.9417
235.7737,16457.6167
235.9633,16689.25
236.153,16952.0583
236.3427,17209.8917
236.5323,17458.9083
236.7219,17707.8917
236.9115,17917.4417
237.1011,18154.475
237.2907,18405.275
237.4803,18663.425
237.6698,18904.8333
237.8593,19153.1833
238.0488,19397.325
238.2383,19646.0417
238.4278,19891.375
238.6172,20155.9667
238.8066,20408.2583
238.9961,20660.5333
239.1855,20924.9417
239.3748,21177.9083
239.5642,21409.7583
239.7536,21663.7833
239.9429,21900.8583
240.1322,22124.65
240.3215,22365.2417
240.5108,22610.55
240.7001,22860.8833
240.8893,23095.1083
241.0786,23334.9333
241.2677,23560.0
241.457,23824.975
241.6461,24019.625
241.8353,24225.225
242.0244,24436.8417
242.2136,24645.3333
242.4027,24868.025
242.5918,25073.3917
242.7809,25273.725
242.9699,25395.05
243.159,25544.5
243.348,25823.1
243.537,26094.2833
243.726,26313.3833
243.915,26517.525
244.1039,26704.5417
244.2929,26824.4417
244.4818,26923.8167
244.6707,27127.5417
244.8596,27399.5417
245.0485,27645.6083
245.2373,27886.3583
245.4262,28123.6667
245.615,28320.6583
245.8038,28492.875
245.9926,28691.3167
246.1814,28871.1
246.3701,28903.4667
246.5589,28966.9583
246.7476,29162.5083
246.9363,29449.4167
247.1249,29663.2167
247.3136,29881.775
247.5023,30081.7083
247.6909,30300.6333
247.8795,30483.4167
248.0681,30677.9583
248.2567,30865.9583
248.4453,31037.6333
248.6338,31202.45
248.8224,31273.0167
249.0109,31222.7417
249.1994,31375.7083
249.3878,31611.35
249.5763,31822.0917
249.7648,32013.65
249.9532,32188.0167
250.1416,32400.0667
250.33,32599.075
250.5183,32801.0167
250.7067,32948.0833
250.8951,33076.55
251.0834,33206.675
251.2717,33345.0083
251.46,33466.275
251.6483,33577.3083
251.8365,33647.6333
252.0247,33616.0667
252.213,33749.0917
252.4012,33898.7917
252.5894,34117.1417
252.7775,34233.3833
252.9657,34350.325
253.1538,34522.9167
253.3419,34646.325
253.53,34731.6417
253.7181,34839.15
253.9062,34949.1417
254.0942,35045.2167
254.2823,35106.475
254.4703,35175.9833
254.6583,35261.45
254.8463,35347.0417
255.0342,35389.7583
255.2222,35439.8333
255.4101,35441.6417
255.598,35413.55
255.7859,35516.7417
255.9738,35656.2333
256.1616,35795.1833
256.3495,35933.9417
256.5373,36043.6417
256.7251,36213.8417
256.9129,36299.4
257.1006,36380.1083
257.2884,36491.4083
257.4761,36609.325
257.6638,36681.4583
257.8515,36711.675
258.0392,36767.3667
258.2269,36814.6
258.4146,36859.7167
258.6022,36917.0333
258.7898,36925.6667
258.9774,36955.975
259.165,37016.8833
259.3525,37070.3667
259.5401,37083.5833
259.7276,37159.8
259.9151,37227.225
260.1026,37272.6917
260.2901,37347.1417
260.4776,37417.975
260.665,37535.1667
260.8524,37635.7417
261.0398,37736.8833
261.2272,37779.625
261.4146,37784.1167
261.6019,37821.7
261.7893,37885.9
261.9766,37932.2
262.1639,37983.85
262.3512,37988.3167
262.5384,37989.9917
262.7257,37997.2583
262.9129,38024.5833
263.1001,38042.7
263.2873,38108.1917
263.4745,38149.225
263.6617,38081.6833
263.8488,38116.9333
264.0359,38162.575
264.2231,38179.7167
264.4101,38207.7667
264.5972,38241.6417
264.7842,38265.075
264.9713,38280.55
265.1583,38282.7083
265.3453,38306.225
265.5323,38340.075
265.7193,38373.9167
265.9062,38444.6917
266.0931,38462.7833
266.2801,38462.225
266.4669,38511.6667
266.6538,38556.825
266.8407,38596.2333
267.0276,38584.1417
267.2143,38567.875
267.4012,38612.875
267.588,38562.8167
267.7747,38564.125
267.9615,38581.3
268.1482,38579.8833
268.3349,38596.1167
268.5217,38599.325
268.7083,38552.5167
268.895,38555.95
269.0817,38591.4
269.2682,38595.7333
269.4549,38548.8417
269.6415,38482.95
269.8281,38472.7083
270.0146,38523.1833
270.2012,38552.075
270.3877,38578.7917
270.5742,38586.1
270.7607,38593.65
270.9472,38593.1583
271.1336,38588.0333
271.32,38581.7833
271.5065,38556.9417
271.6929,38559.2083
271.8792,38601.675
272.0656,38603.9917
272.252,38631.6667
272.4383,38651.8667
272.6246,38647.15
272.8109,38644.55
272.9972,38710.9333
273.1835,38773.3833
273.3697,38805.9333
273.5559,38835.0667
273.7421,38854.6417
273.9283,38871.1333
274.1145,38877.9417
274.3007,38890.2833
274.4868,38929.8167
274.6729,39005.55
274.859,39036.0833
275.0451,39053.625
275.2311,38982.425
275.4172,39020.6083
275.6032,39064.6333
275.7892,39125.8833
275.9752,39148.3167
276.1612,39198.5917
276.3472,39182.975
276.5331,39186.8417
276.719,39216.1
276.9049,39239.8917
277.0908,39222.3333
277.2767,39252.825
277.4625,39291.1
277.6484,39295.9167
277.8342,39287.4417
278.02,39316.2833
278.2057,39380.7167
278.3915,39453.6333
278.5772,39483.0167
278.763,39478.2667
278.9487,39547.1
279.1343,39616.0583
279.32,39626.725
279.5057,39606.9417
279.6913,39539.6583
279.877,39551.6583
280.0625,39568.125
280.2481,39552.3583
280.4337,39534.95
280.6192,39614.8917
280.8048,39681.0417
280.9903,39680.7583
281.1758,39662.4583
281.3612,39643.0167
281.5467,39655.925
281.7321,39733.2833
281.9175,39779.5167
282.1029,39796.8833
282.2884,39826.25
282.4737,39807.4917
282.6591,39788.0
282.8444,39814.1417
283.0297,39845.7083
283.215,39888.1667
283.4002,39913.3583
283.5855,39903.1
283.7707,39847.8917
283.956,39849.9
284.1412,39876.025
284.3264,39941.7333
284.5115,40028.825
284.6967,40086.85
284.8818,40084.3
285.0669,40048.5917
285.252,40092.0167
285.4371,40147.4583
285.6222,40144.3083
285.8072,40154.375
285.9922,40165.3667
286.1772,40227.0917
286.3622,40293.875
286.5472,40300.7333
286.7321,40279.425
286.9171,40363.525
287.102,40413.1167
287.2869,40497.0583
287.4717,40605.6667
287.6566,40642.9917
287.8415,40683.6333
288.0263,40713.775
288.2111,40665.5
288.3959,40645.35
288.5806,40690.35
288.7654,40748.5667
288.9501,40900.2667
289.1348,40957.4
289.3195,40996.2083
289.5042,41072.1667
289.6889,41159.0583
289.8735,41129.7
290.0581,41149.075
290.2428,41119.2583
290.4273,41184.0083
290.6119,41276.15
290.7965,41326.5583
290.981,41379.0417
291.1655,41413.1083
291.35,41361.2
291.5345,41341.775
291.719,41398.825
291.9034,41459.9167
292.0878,41583.4083
292.2722,41625.3167
292.4566,41634.3417
292.641,41701.9333
292.8253,41762.3333
293.0096,41778.5667
293.194,41847.0417
293.3783,41897.8833
293.5626,41979.6833
293.7468,42045.0667
293.9311,42116.2167
294.1153,42099.85
294.2995,42026.7917
294.4837,41995.925
294.6678,41987.7833
294.852,42010.55
295.0361,42086.35
295.2202,42162.6083
295.4043,42243.3583
295.5884,42283.775
295.7725,42326.525
295.9565,42363.575
296.1405,42332.4583
296.3246,42361.7417
296.5085,42480.95
296.6925,42596.7583
296.8764,42637.3667
297.0603,42664.675
297.2443,42682.5083
297.4282,42683.6083
297.612,42675.5667
297.7959,42682.5583
297.9797,42708.6167
298.1635,42698.85
298.3474,42828.7417
298.5311,42938.8833
298.7149,42922.4667
298.8987,42888.875
299.0823,42910.6417
299.2661,42896.9667
299.4498,42829.0417
299.6334,42887.7333
299.8171,42959.125
300.0007,43004.5
300.1843,43046.875
300.368,43092.9833
300.5515,43109.95
300.7351,43134.7917
300.9186,43175.3333
301.1021,43169.1083
301.2857,43228.125
301.4691,43278.5667
301.6526,43362.825
301.8361,43361.1333
302.0195,43361.625
302.2029,43398.15
302.3863,43448.225
302.5697,43444.9917
302.753,43514.8167
302.9364,43604.1833
303.1197,43713.6583
303.303,43756.4667
303.4863,43734.8833
303.6696,43672.7667
303.8528,43653.5
304.036,43670.4333
304.2192,43744.525
304.4024,43794.125
304.5856,43775.2333
304.7688,43816.8583
304.9519,43880.9333
305.135,43902.2583
305.3181,43928.025
305.5012,43952.6333
305.6842,44028.6
305.8673,44076.0333
306.0504,44076.0917
306.2333,44007.6583
306.4163,44041.0333
306.5993,44050.75
306.7822,44100.9917
306.9652,44170.5083
307.1481,44160.525
307.331,44174.8083
307.5139,44175.5917
307.6967,44182.25
307.8796,44186.4417
308.0624,44225.4167
308.2452,44200.7917
308.428,44210.175
308.6107,44249.2
308.7935,44254.425
308.9762,44277.525
309.1589,44319.975
309.3416,44339.325
309.5243,44346.45
309.7069,44372.8667
309.8896,44367.4667
310.0721,44387.2833
310.2548,44434.2167
310.4373,44450.8667
310.6199,44525.4167
310.8024,44532.5333
310.985,44566.7333
311.1674,44525.575
311.3499,44481.2083
311.5324,44526.3417
311.7148,44631.8083
311.8973,44609.2583
312.0797,44643.175
312.2621,44683.55
312.4445,44664.2667
312.6268,44654.6083
312.8091,44706.2667
312.9915,44681.4667
313.1738,44680.2167
313.356,44650.2583
313.5383,44639.15
313.7206,44665.075
313.9027,44632.45
314.085,44659.425
314.2672,44700.8083
314.4493,44744.0083
314.6314,44797.5917
314.8136,44852.9
314.9957,44826.9667
315.1778,44793.025
315.3598,44830.625
315.5419,44876.0083
315.724,44913.9667
315.9059,44925.05
316.088,44925.4833
316.2699,44999.925
316.4519,45038.325
316.6338,45000.3083
316.8157,44924.6333
316.9977,44925.0417
317.1795,45004.5333
317.3614,45085.8583
317.5432,45142.7667
317.7251,45157.2583
317.9069,45084.9333
318.0887,45073.2667
318.2704,45034.525
318.4522,45064.4167
318.6339,45132.4
318.8156,45245.9
318.9973,45229.1
319.179,45290.2667
319.3607,45355.5
319.5423,45417.5667
319.7239,45430.3167
319.9055,45413.575
320.0871,45433.3667
320.2687,45449.7667
320.4502,45449.1583
320.6317,45388.9667
320.8132,45453.75
320.9947,45502.9833
321.1761,45554.45
321.3576,45563.1833
321.5391,45577.8417
321.7205,45606.0083
321.9019,45633.1917
322.0832,45621.7917
322.2646,45617.7583
322.4459,45631.4917
322.6272,45631.1333
322.8085,45626.425
322.9898,45644.8333
323.1711,45619.375
323.3523,45619.0667
323.5335,45599.3
323.7147,45726.5583
323.8959,45860.7167
324.0771,45925.1333
324.2582,45925.8417
324.4393,45956.525
324.6204,45998.0917
324.8015,46034.2917
324.9826,46109.5167
325.1637,46230.375
325.3447,46225.4583
325.5257,46229.9417
325.7067,46205.3667
325.8877,46077.1667
326.0686,46029.25
326.2496,46084.7417
326.4305,46073.4333
326.6114,46117.1833
326.7922,46177.8417
326.9731,46227.8083
327.1539,46235.675
327.3347,46290.925
327.5155,46335.3083
327.6963,46436.6833
327.8771,46459.75
328.0578,46367.15
328.2385,46235.0667
328.4193,46265.6833
328.5999,46287.1417
328.7806,46278.4417
328.9613,46321.6417
329.1419,46314.9583
329.3225,46363.2583
329.5031,46333.7667
329.6837,46325.4083
329.8642,46300.0
330.0447,46285.425
330.2252,46280.0917
330.4057,46246.7583
330.5862,46247.4333
330.7667,46267.35
330.9471,46309.4917
331.1275,46410.0833
331.3079,46456.7917
331.4883,46563.6583
331.6687,46582.5333
331.849,46415.85
332.0293,46327.0583
332.2096,46291.875
332.3899,46329.225
332.5702,46404.4583
332.7504,46477.85
332.9306,46543.325
333.1108,46500.15
333.291,46415.5667
333.4712,46422.9833
333.6514,46472.1583
333.8315,46465.0167
334.0116,46472.5583
334.1917,46533.475
334.3717,46596.2167
334.5518,46624.9333
334.7318,46558.6917
334.9119,46547.875
335.0918,46587.8583
335.2718,46630.1
335.4518,46647.5917
335.6317,46678.2167
335.8116,46753.0333
335.9915,46718.85
336.1714,46588.3167
336.3513,46562.6167
336.5311,46601.375
336.7109,46694.7583
336.8907,46737.5083
337.0705,46586.6833
337.2502,46420.825
337.43,46386.35
337.6097,46322.3583
337.7894,46311.775
337.9691,46348.5
338.1488,46406.4667
338.3284,46446.5333
338.508,46543.5917
338.6877,46641.3167
338.8672,46649.7833
339.0468,46594.5417
339.2263,46551.175
339.4059,46825.5417
339.5854,47196.5
339.7649,46807.8
339.9443,46611.35
340.1238,46543.3917
340.3032,46565.625
340.4826,46580.9083
340.662,46487.5833
340.8414,46410.0417
341.0207,46427.6833
341.2001,46445.6417
341.3794,46429.4083
341.5587,46512.6667
341.738,46545.2583
341.9172,46541.5917
342.0965,46525.9
342.2757,46434.3417
342.4549,46265.1667
342.6341,46287.1
342.8132,46318.7417
342.9923,46498.3667
343.1715,46660.9583
343.3506,46676.5667
343.5296,46433.3583
343.7087,46333.5333
343.8878,46283.175
344.0668,46301.4417
344.2458,46316.25
344.4248,46224.6
344.6037,46189.0417
344.7827,46221.575
344.9616,46188.8917
345.1405,46198.725
345.3194,46208.975
345.4982,46134.025
345.6771,46078.4333
345.8559,46082.3417
346.0347,46086.0333
346.2135,46046.6083
346.3923,46028.9583
346.571,45979.75
346.7498,45938.7583
346.9285,46017.4417
347.1071,45963.3917
347.2859,45876.5917
347.4645,45919.6583
347.6431,45971.6
347.8217,45982.7167
348.0003,45900.15
348.1789,45880.8583
348.3574,45861.7167
348.5359,45800.2667
348.7145,45725.9
348.893,45751.9417
349.0714,45758.65
349.2499,45659.975
349.4283,45559.65
349.6068,45479.1083
349.7852,45436.7417
349.9635,45464.275
350.1419,45439.1167
350.3202,45398.925
350.4985,45298.1
350.6768,45223.0167
350.8551,45188.9667
351.0334,45175.4833
351.2116,45143.875
351.3898,45152.8667
351.568,45092.15
351.7462,45089.1667
351.9243,45040.2417
352.1025,44960.2833
352.2806,44899.0833
352.4587,44875.5833
352.6368,44826.1167
352.8148,44728.5417
352.9929,44681.55
353.1709,44719.325
353.3489,44724.05
353.5268,44657.075
353.7048,44575.5833
353.8828,44539.8
354.0607,44455.7417
354.2386,44457.6167
354.4165,44410.6167
354.5943,44374.2583
354.7722,44359.7333
354.95,44429.925
355.1278,44423.9917
355.3056,44311.1
355.4833,44151.425
355.6611,44006.4333
355.8388,43901.55
356.0165,43854.4583
356.1942,43900.9917
356.3719,43962.8
356.5495,43925.525
356.7271,43863.4417
356.9047,43838.5417
357.0823,43837.8083
357.2599,43850.1
357.4374,43791.5083
357.6149,43652.3167
357.7924,43536.0667
357.9699,43541.975
358.1474,43492.2667
358.3248,43378.1917
358.5023,43325.025
358.6797,43216.2417
358.8571,43151.45
359.0344,43089.0333
359.2118,42988.8583
359.3891,43002.175
359.5664,42899.8167
359.7437,42854.4167
359.9209,42819.5583
360.0982,42705.5
360.2754,42555.0167
360.4526,42605.825
360.6298,42575.0833
360.807,42541.3667
360.9841,42521.475
361.1613,42554.4
361.3383,42807.4917
361.5154,42747.175
361.6925,42760.975
361.8695,42663.95
362.0466,42525.95
362.2236,42330.175
362.4005,42177.6833
362.5775,41967.7167
362.7545,41860.0833
362.9314,41760.2917
363.1083,41825.6167
363.2852,42268.3333
363.462,42252.925
363.6389,42040.7167
363.8157,41814.8917
363.9925,41589.7083
364.1693,41454.4583
364.346,41356.9167
364.5228,41423.8833
364.6996,41623.725
364.8762,41626.225
365.0529,41674.3667
365.2296,41827.1667
365.4062,41671.7
365.5829,41579.3083
365.7595,41565.0583
365.9361,41500.0167
366.1126,41414.6
366.2892,42320.6833
366.4657,43606.0
366.6422,43967.4917
366.8186,43100.4417
366.9951,42969.6
367.1716,42330.3167
367.348,43008.125
367.5244,43435.45
367.7008,42617.1583
367.8772,42051.2417
368.0535,42002.7917
368.2298,43644.2167
368.4061,44701.0833
368.5824,43937.2167
368.7586,43141.7167
368.9349,42697.2417
369.1111,41727.3583
369.2873,41102.9917
369.4635,41024.9417
369.6396,40964.175
369.8158,40986.9417
369.9919,41540.7917
370.168,42473.6917
370.3441,42445.6917
370.5202,41561.6333
370.6962,40964.15
370.8722,40610.2083
371.0482,40563.575
371.2242,40702.2167
371.4002,41130.6333
371.5761,41265.6
371.752,40964.2833
371.9279,41023.2167
372.1038,41096.725
372.2796,40960.325
372.4555,40867.0417
372.6313,40869.0917
372.8071,40649.55
372.9829,40555.6833
373.1586,40873.75
373.3344,40918.7917
373.5101,40559.55
373.6858,40507.4917
373.8615,40332.0167
374.0371,40469.25
374.2127,40856.8167
374.3884,40632.75
374.564,40403.5667
374.7395,40303.5583
374.9151,40302.925
375.0906,40835.3583
375.2661,41399.8167
375.4416,40891.2333
375.6171,40843.075
375.7925,40950.7833
375.968,41032.725
376.1434,40858.1333
376.3188,40833.9667
376.4941,40804.1
376.6695,40898.6667
376.8448,41015.6833
377.0201,41270.9167
377.1954,41490.4583
377.3707,41257.9833
377.5459,41521.6417
377.7212,42065.2583
377.8964,43008.475
378.0715,43222.0333
378.2467,42827.0833
378.4218,42324.9917
378.597,41547.525
378.7721,41483.9583
378.9472,41564.475
379.1222,43064.8417
379.2973,43422.3583
379.4723,43830.5167
379.6473,46053.7083
379.8223,46893.2667
379.9972,44901.5333
380.1722,43809.5167
380.3471,43679.2917
380.522,42416.3083
380.6969,41751.9333
380.8717,41992.4583
381.0466,41700.8083
381.2214,42158.5
381.3962,42585.9
381.571,42065.8667
381.7457,41745.2333
381.9204,41808.3167
382.0952,41641.6
382.2699,41954.4417
382.4445,42589.9833
382.6192,43081.1333
382.7938,43604.925
382.9685,44098.4083
383.1431,43543.8083
383.3176,42479.0667
383.4922,41847.4
383.6667,42204.2417
383.8412,42015.4333
384.0157,41753.9083
384.1902,41920.0667
384.3646,41829.825
384.5391,41863.6667
384.7134,42729.6917
384.8878,44397.2083
385.0622,45599.0833
385.2365,43997.6417
385.4109,42665.05
385.5852,42361.0
385.7594,43585.275
385.9337,46242.3
386.1079,47399.45
386.2822,48551.85
386.4564,47931.6333
386.6306,45418.8667
386.8047,45909.8083
386.9789,46947.825
387.153,48682.1167
387.3271,48935.2583
387.5012,46382.1583
387.6752,46317.9833
387.8492,47420.2583
388.0233,47238.225
388.1972,44976.9083
388.3712,44601.6417
388.5452,44637.0167
388.7191,45551.725
388.893,48150.95
389.0669,47707.8583
389.2408,43760.9333
389.4146,42021.575
389.5884,41084.025
389.7623,41177.4167
389.9361,41515.7417
390.1098,41244.0833
390.2835,41284.4417
390.4573,41183.6917
390.631,41184.6083
390.8047,41433.225
390.9784,41643.125
391.152,41241.575
391.3256,41118.7917
391.4992,41018.7083
391.6728,41115.65
391.8464,42081.4083
392.0199,42101.4833
392.1934,41436.7
392.3669,41646.9583
392.5403,42391.1333
392.7138,43137.9417
392.8873,43776.4167
393.0607,43240.1
393.2341,42953.325
393.4074,43076.825
393.5808,42502.4333
393.7542,42501.1583
393.9274,42668.1917
394.1007,42143.2583
394.274,43434.9167
394.4472,44141.4667
394.6205,45234.9333
394.7937,46090.025
394.9668,46328.1583
395.14,45589.0417
395.3131,43334.2333
395.4863,42023.9667
395.6594,42000.5333
395.8325,41788.7083
396.0055,42385.8417
396.1786,42887.3
396.3516,43513.55
396.5246,42584.2
396.6975,41515.0083
396.8705,41709.6833
397.0434,43400.45
397.2163,42557.2917
397.3892,42060.3
397.5621,42411.6
397.735,43381.2417
397.9077,44362.7
398.0806,44209.1833
398.2534,45145.0
398.4261,45645.3917
398.5989,43907.5
398.7716,44384.05
398.9443,45120.1667
399.117,48157.8167
399.2896,48571.475
399.4623,45943.95
399.6349,44546.4333
399.8075,44841.2333
399.9801,43105.65
400.1526,42281.1333
400.3252,41707.45
400.4977,41775.2917
400.6702,42541.0667
400.8427,41107.1083
401.0151,40611.1917
401.1875,39836.125
401.36,39695.7417
401.5323,39532.775
401.7047,39140.1917
401.877,39496.1917
402.0494,39824.7833
402.2216,40582.7
402.394,40598.5
402.5662,40700.3083
402.7385,42694.075
402.9107,42587.2
403.0829,41292.9833
403.2551,40689.05
403.4272,40116.2583
403.5994,40210.7917
403.7715,40460.1583
403.9436,40998.3083
404.1156,40809.35
