Timestamp,12/17/2023 14:59:37
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2504.5083
218.2508,2556.9167
218.442,2610.8333
218.6332,2670.3083
218.8244,2726.4583
219.0156,2787.2583
219.2067,2849.1333
219.3979,2912.2167
219.589,2982.625
219.7801,3046.4417
219.9712,3117.75
220.1623,3188.5833
220.3533,3265.4833
220.5444,3345.8
220.7354,3423.1583
220.9264,3503.4917
221.1174,3592.9417
221.3083,3682.7083
221.4993,3765.05
221.6902,3855.1917
221.8812,3947.4083
222.0721,4046.425
222.263,4144.9833
222.4538,4247.975
222.6447,4349.9917
222.8355,4456.3667
223.0264,4565.8917
223.2172,4674.4083
223.408,4790.3
223.5987,4910.9
223.7895,5022.625
223.9802,5148.4667
224.1709,5273.5833
224.3616,5400.75
224.5524,5530.75
224.743,5664.2167
224.9337,5793.5667
225.1243,5940.175
225.315,6078.1667
225.5056,6208.9167
225.6962,6357.125
225.8867,6504.4417
226.0773,6657.8583
226.2678,6802.325
226.4584,6957.7667
226.6489,7116.6833
226.8394,7264.8083
227.0298,7430.9167
227.2203,7601.7667
227.4108,7780.7333
227.6012,7950.5583
227.7916,8119.0417
227.982,8292.3833
228.1723,8466.45
228.3627,8649.4583
228.5531,8826.525
228.7434,9006.8
228.9337,9200.5
229.124,9391.4667
229.3143,9586.2083
229.5045,9797.8167
229.6948,9999.3333
229.885,10218.8083
230.0752,10436.8
230.2654,10649.325
230.4556,10866.7583
230.6457,11079.2583
230.8358,11295.65
231.026,11512.2583
231.2161,11731.2083
231.4062,11956.8167
231.5963,12170.1583
231.7863,12397.7417
231.9764,12643.0917
232.1664,12879.2417
232.3564,13138.2833
232.5464,13379.0167
232.7364,13629.9333
232.9263,13866.85
233.1163,14118.7917
233.3062,14385.1333
233.4961,14665.125
233.686,14916.5667
233.8758,15155.7833
234.0657,15394.2083
234.2555,15655.4417
234.4454,15923.2667
234.6352,16186.5083
234.825,16447.5417
235.0147,16701.8833
235.2045,16956.8667
235.3942,17207.625
235.5839,17474.4667
235.7737,17735.7417
235.9633,17989.0833
236.153,18263.575
236.3427,18540.1583
236.5323,18807.6917
236.7219,19066.75
236.9115,19296.175
237.1011,19540.2333
237.2907,19813.2083
237.4803,20091.975
237.6698,20340.775
237.8593,20608.5417
238.0488,20870.6583
238.2383,21135.1917
238.4278,21393.6583
238.6172,21682.4333
238.8066,21949.025
238.9961,22214.6917
239.1855,22495.4333
239.3748,22758.3
239.5642,23007.4083
239.7536,23271.55
239.9429,23531.525
240.1322,23766.6333
240.3215,24033.0833
240.5108,24284.275
240.7001,24559.0083
240.8893,24803.1167
241.0786,25051.925
241.2677,25294.85
241.457,25572.1
241.6461,25780.6917
241.8353,26000.2167
242.0244,26215.6667
242.2136,26446.3083
242.4027,26678.3
242.5918,26894.7417
242.7809,27106.225
242.9699,27240.7667
243.159,27399.0
243.348,27678.95
243.537,27967.15
243.726,28205.7083
243.915,28410.25
244.1039,28619.5417
244.2929,28742.375
244.4818,28835.5083
244.6707,29056.55
244.8596,29343.3167
245.0485,29614.3833
245.2373,29855.5917
245.4262,30098.2833
245.615,30310.5167
245.8038,30491.0917
245.9926,30699.1583
246.1814,30893.8167
246.3701,30923.4667
246.5589,30975.5167
246.7476,31194.9
246.9363,31486.8833
247.1249,31721.0833
247.3136,31944.45
247.5023,32154.4083
247.6909,32383.6417
247.8795,32579.9833
248.0681,32787.8833
248.2567,32969.7
248.4453,33165.5167
248.6338,33341.15
248.8224,33405.8333
249.0109,33341.0833
249.1994,33492.2083
249.3878,33747.0417
249.5763,33971.8
249.7648,34157.8
249.9532,34352.1417
250.1416,34577.4333
250.33,34784.725
250.5183,35000.5083
250.7067,35147.0083
250.8951,35287.8667
251.0834,35429.5333
251.2717,35559.1
251.46,35677.4167
251.6483,35802.05
251.8365,35872.0583
252.0247,35820.0583
252.213,35954.7833
252.4012,36129.0583
252.5894,36348.2
252.7775,36481.725
252.9657,36592.7417
253.1538,36773.5833
253.3419,36902.3167
253.53,36996.3417
253.7181,37099.875
253.9062,37208.7
254.0942,37307.7083
254.2823,37375.8583
254.4703,37458.0083
254.6583,37532.4833
254.8463,37620.6
255.0342,37664.2083
255.2222,37707.5
255.4101,37694.775
255.598,37673.4417
255.7859,37773.7833
255.9738,37931.9
256.1616,38066.3833
256.3495,38224.0333
256.5373,38332.5667
256.7251,38509.3083
256.9129,38606.5417
257.1006,38681.8917
257.2884,38793.35
257.4761,38922.45
257.6638,38992.2667
257.8515,39017.7417
258.0392,39076.0167
258.2269,39113.2667
258.4146,39169.9
258.6022,39222.5417
258.7898,39222.2333
258.9774,39252.375
259.165,39314.15
259.3525,39370.5667
259.5401,39388.125
259.7276,39466.25
259.9151,39532.775
260.1026,39580.525
260.2901,39650.1667
260.4776,39717.275
260.665,39844.0583
260.8524,39950.4917
261.0398,40056.9583
261.2272,40096.4583
261.4146,40105.425
261.6019,40154.1583
261.7893,40213.225
261.9766,40244.8
262.1639,40305.825
262.3512,40297.8917
262.5384,40307.9333
262.7257,40310.9583
262.9129,40337.95
263.1001,40358.2083
263.2873,40429.3833
263.4745,40467.2
263.6617,40411.2333
263.8488,40429.9083
264.0359,40469.7667
264.2231,40482.675
264.4101,40513.5417
264.5972,40550.0
264.7842,40583.75
264.9713,40589.375
265.1583,40595.075
265.3453,40614.5167
265.5323,40646.9917
265.7193,40689.1
265.9062,40744.8833
266.0931,40764.1167
266.2801,40774.4167
266.4669,40819.1083
266.6538,40863.9917
266.8407,40916.0833
267.0276,40889.9
267.2143,40889.6667
267.4012,40927.8833
267.588,40869.5833
267.7747,40866.225
267.9615,40879.7583
268.1482,40876.2417
268.3349,40896.6
268.5217,40900.6833
268.7083,40866.7667
268.895,40863.5583
269.0817,40896.4167
269.2682,40896.7083
269.4549,40849.2083
269.6415,40765.7833
269.8281,40755.95
270.0146,40799.5333
270.2012,40837.7333
270.3877,40868.1083
270.5742,40878.6583
270.7607,40873.3417
270.9472,40879.65
271.1336,40882.35
271.32,40851.575
271.5065,40837.0333
271.6929,40841.5917
271.8792,40872.225
272.0656,40883.5
272.252,40919.1
272.4383,40931.275
272.6246,40920.4417
272.8109,40926.0667
272.9972,41000.0583
273.1835,41059.9333
273.3697,41087.2667
273.5559,41114.7083
273.7421,41142.7417
273.9283,41148.1833
274.1145,41161.5583
274.3007,41182.775
274.4868,41225.4167
274.6729,41299.8833
274.859,41328.0333
275.0451,41344.6083
275.2311,41266.4417
275.4172,41316.7917
275.6032,41366.9417
275.7892,41423.2167
275.9752,41445.8167
276.1612,41497.1917
276.3472,41481.9
276.5331,41499.7833
276.719,41510.7167
276.9049,41538.6
277.0908,41530.725
277.2767,41550.25
277.4625,41584.1667
277.6484,41599.75
277.8342,41595.5917
278.02,41614.5333
278.2057,41681.425
278.3915,41754.5333
278.5772,41797.2
278.763,41777.0583
278.9487,41853.9583
279.1343,41930.0167
279.32,41945.8667
279.5057,41925.7333
279.6913,41842.325
279.877,41859.35
280.0625,41883.925
280.2481,41853.7917
280.4337,41840.7667
280.6192,41919.2583
280.8048,41998.9417
280.9903,41989.2583
281.1758,41970.7167
281.3612,41942.25
281.5467,41964.3667
281.7321,42036.3583
281.9175,42091.9833
282.1029,42115.9833
282.2884,42145.3417
282.4737,42121.0417
282.6591,42102.9
282.8444,42141.4417
283.0297,42163.475
283.215,42197.95
283.4002,42236.2833
283.5855,42215.5083
283.7707,42151.8583
283.956,42161.3583
284.1412,42187.4833
284.3264,42258.1083
284.5115,42340.5583
284.6967,42409.2167
284.8818,42405.9583
285.0669,42372.4917
285.252,42421.5333
285.4371,42474.8833
285.6222,42467.4667
285.8072,42475.3417
285.9922,42491.2917
286.1772,42561.4083
286.3622,42620.9667
286.5472,42623.55
286.7321,42610.6167
286.9171,42701.125
287.102,42747.1083
287.2869,42837.8
287.4717,42948.8083
287.6566,42992.9083
287.8415,43033.5917
288.0263,43068.7333
288.2111,43016.3833
288.3959,42997.475
288.5806,43038.3667
288.7654,43101.1167
288.9501,43257.0167
289.1348,43324.325
289.3195,43360.0333
289.5042,43430.525
289.6889,43520.7083
289.8735,43490.2
290.0581,43511.7333
290.2428,43490.425
290.4273,43551.4083
290.6119,43657.9667
290.7965,43696.1667
290.981,43757.7833
291.1655,43790.7083
291.35,43731.2917
291.5345,43718.275
291.719,43782.125
291.9034,43854.1083
292.0878,43961.075
292.2722,44015.8417
292.4566,44024.4333
292.641,44101.7583
292.8253,44148.9333
293.0096,44163.1833
293.194,44241.6583
293.3783,44298.9667
293.5626,44390.7167
293.7468,44452.0333
293.9311,44520.725
294.1153,44503.85
294.2995,44415.0333
294.4837,44392.5917
294.6678,44383.525
294.852,44402.1083
295.0361,44487.7833
295.2202,44563.1917
295.4043,44653.75
295.5884,44697.15
295.7725,44749.0
295.9565,44784.675
296.1405,44749.125
296.3246,44769.4667
296.5085,44900.825
296.6925,45013.9833
296.8764,45058.2083
297.0603,45097.7
297.2443,45111.8
297.4282,45115.4083
297.612,45100.95
297.7959,45100.1667
297.9797,45135.575
298.1635,45127.9333
298.3474,45258.3417
298.5311,45370.2833
298.7149,45361.4917
298.8987,45325.7417
299.0823,45347.575
299.2661,45327.6167
299.4498,45252.1417
299.6334,45310.75
299.8171,45398.325
300.0007,45437.2667
300.1843,45486.75
300.368,45521.8417
300.5515,45542.8583
300.7351,45574.55
300.9186,45607.125
301.1021,45611.55
301.2857,45667.0333
301.4691,45714.7417
301.6526,45800.2167
301.8361,45807.1917
302.0195,45800.2917
302.2029,45836.35
302.3863,45897.2667
302.5697,45886.0
302.753,45968.7583
302.9364,46060.7917
303.1197,46176.4667
303.303,46207.7583
303.4863,46196.6583
303.6696,46128.4083
303.8528,46103.9833
304.036,46129.675
304.2192,46212.8583
304.4024,46246.2917
304.5856,46230.2
304.7688,46262.1167
304.9519,46329.1833
305.135,46361.0417
305.3181,46395.4083
305.5012,46412.6833
305.6842,46491.6
305.8673,46543.275
306.0504,46538.9
306.2333,46467.2333
306.4163,46501.2083
306.5993,46508.8167
306.7822,46575.8583
306.9652,46627.3833
307.1481,46621.0333
307.331,46636.6833
307.5139,46641.1667
307.6967,46636.9667
307.8796,46639.5833
308.0624,46686.0583
308.2452,46663.7333
308.428,46650.3333
308.6107,46709.8417
308.7935,46708.0917
308.9762,46729.875
309.1589,46774.3
309.3416,46795.2167
309.5243,46805.4917
309.7069,46832.4917
309.8896,46833.5417
310.0721,46842.3667
310.2548,46882.2
310.4373,46922.7583
310.6199,46988.8083
310.8024,46998.1833
310.985,47026.15
311.1674,46975.7083
311.3499,46936.8
311.5324,46983.1917
311.7148,47082.1583
311.8973,47073.0583
312.0797,47102.1333
312.2621,47146.0333
312.4445,47128.4917
312.6268,47124.4833
312.8091,47169.0333
312.9915,47130.9667
313.1738,47128.575
313.356,47110.2417
313.5383,47087.05
313.7206,47125.3333
313.9027,47085.1917
314.085,47112.175
314.2672,47146.9667
314.4493,47190.5833
314.6314,47256.9167
314.8136,47311.225
314.9957,47279.1167
315.1778,47253.55
315.3598,47279.4
315.5419,47332.1583
315.724,47363.35
315.9059,47372.375
316.088,47377.5
316.2699,47454.7917
316.4519,47485.65
316.6338,47463.8833
316.8157,47372.6
316.9977,47381.7167
317.1795,47471.025
317.3614,47539.9917
317.5432,47602.1083
317.7251,47622.45
317.9069,47537.95
318.0887,47523.2
318.2704,47479.975
318.4522,47516.4583
318.6339,47584.45
318.8156,47708.675
318.9973,47696.5333
319.179,47749.875
319.3607,47828.5167
319.5423,47880.9333
319.7239,47884.1083
319.9055,47864.375
320.0871,47889.5583
320.2687,47909.125
320.4502,47907.1
320.6317,47843.5417
320.8132,47909.8833
320.9947,47968.6417
321.1761,48015.3583
321.3576,48024.05
321.5391,48034.225
321.7205,48075.5667
321.9019,48090.8417
322.0832,48073.5917
322.2646,48077.85
322.4459,48086.45
322.6272,48079.0167
322.8085,48072.3917
322.9898,48092.45
323.1711,48080.775
323.3523,48070.5583
323.5335,48048.775
323.7147,48173.9667
323.8959,48323.0583
324.0771,48392.675
324.2582,48393.2167
324.4393,48418.9583
324.6204,48466.425
324.8015,48485.6583
324.9826,48580.3417
325.1637,48705.4083
325.3447,48708.6333
325.5257,48701.8583
325.7067,48687.75
325.8877,48550.925
326.0686,48497.2083
326.2496,48552.0
326.4305,48534.6667
326.6114,48587.7583
326.7922,48648.775
326.9731,48693.65
327.1539,48709.6333
327.3347,48764.8
327.5155,48806.0917
327.6963,48908.875
327.8771,48933.2333
328.0578,48837.8667
328.2385,48697.5417
328.4193,48721.3417
328.5999,48739.4167
328.7806,48740.95
328.9613,48785.3583
329.1419,48782.0917
329.3225,48825.0167
329.5031,48806.2667
329.6837,48784.3417
329.8642,48761.15
330.0447,48750.5
330.2252,48736.6333
330.4057,48691.975
330.5862,48693.2667
330.7667,48721.4333
330.9471,48761.6917
331.1275,48862.725
331.3079,48909.0917
331.4883,49023.3417
331.6687,49029.625
331.849,48875.25
332.0293,48764.775
332.2096,48731.25
332.3899,48758.4917
332.5702,48841.6167
332.7504,48913.475
332.9306,48997.0917
333.1108,48940.2417
333.291,48864.0667
333.4712,48859.7333
333.6514,48906.8417
333.8315,48901.8833
334.0116,48910.7167
334.1917,48979.6667
334.3717,49042.2833
334.5518,49065.9667
334.7318,49005.1167
334.9119,48987.1083
335.0918,49024.625
335.2718,49074.2667
335.4518,49086.9583
335.6317,49123.125
335.8116,49192.8917
335.9915,49140.1667
336.1714,49008.1417
336.3513,48983.1917
336.5311,49025.9667
336.7109,49108.1583
336.8907,49165.9833
337.0705,49000.45
337.2502,48836.525
337.43,48796.2417
337.6097,48715.7333
337.7894,48721.075
337.9691,48754.6083
338.1488,48802.55
338.3284,48852.15
338.508,48960.575
338.6877,49066.0083
338.8672,49058.8667
339.0468,49002.25
339.2263,48961.15
339.4059,49242.4167
339.5854,49632.9833
339.7649,49237.1917
339.9443,49019.1167
340.1238,48956.175
340.3032,48966.575
340.4826,48988.975
340.662,48886.2333
340.8414,48798.7667
341.0207,48815.0667
341.2001,48837.35
341.3794,48827.6667
341.5587,48903.7583
341.738,48933.7167
341.9172,48936.2083
342.0965,48923.8
342.2757,48829.6417
342.4549,48640.325
342.6341,48672.4333
342.8132,48692.9833
342.9923,48883.7833
343.1715,49061.1
343.3506,49068.6917
343.5296,48808.625
343.7087,48713.2333
343.8878,48657.2917
344.0668,48656.9
344.2458,48664.45
344.4248,48572.6417
344.6037,48549.5
344.7827,48577.9917
344.9616,48542.8917
345.1405,48563.0083
345.3194,48561.8333
345.4982,48489.85
345.6771,48429.3583
345.8559,48425.1083
346.0347,48419.8333
346.2135,48384.1333
346.3923,48367.5833
346.571,48315.7583
346.7498,48279.5833
346.9285,48349.625
347.1071,48300.5417
347.2859,48192.0083
347.4645,48241.8583
347.6431,48295.6
347.8217,48303.025
348.0003,48221.6667
348.1789,48203.2333
348.3574,48188.275
348.5359,48119.5917
348.7145,48036.3333
348.893,48064.7667
349.0714,48078.8333
349.2499,47970.2417
349.4283,47864.45
349.6068,47769.0
349.7852,47735.3833
349.9635,47760.775
350.1419,47748.9667
350.3202,47696.7583
350.4985,47592.8333
350.6768,47513.6833
350.8551,47464.2167
351.0334,47455.4
351.2116,47413.8083
351.3898,47427.0417
351.568,47354.175
351.7462,47358.825
351.9243,47313.8417
352.1025,47222.9333
352.2806,47156.0333
352.4587,47133.6
352.6368,47068.175
352.8148,46976.15
352.9929,46929.475
353.1709,46974.1833
353.3489,46970.2083
353.5268,46896.7667
353.7048,46820.7083
353.8828,46780.8
354.0607,46695.55
354.2386,46687.8083
354.4165,46645.4833
354.5943,46598.325
354.7722,46587.2167
354.95,46658.6833
355.1278,46657.7333
355.3056,46521.9333
355.4833,46355.4833
355.6611,46207.475
355.8388,46102.325
356.0165,46058.775
356.1942,46093.2333
356.3719,46169.05
356.5495,46121.0083
356.7271,46048.875
356.9047,46021.475
357.0823,46022.4167
357.2599,46029.5333
357.4374,45963.6083
357.6149,45826.8917
357.7924,45700.275
357.9699,45691.25
358.1474,45648.8583
358.3248,45505.3417
358.5023,45461.0667
358.6797,45353.5917
358.8571,45283.5333
359.0344,45226.1833
359.2118,45126.325
359.3891,45137.65
359.5664,45031.2667
359.7437,44993.4583
359.9209,44951.6167
360.0982,44827.5917
360.2754,44662.1833
360.4526,44720.6833
360.6298,44698.1917
360.807,44647.3333
360.9841,44622.4917
361.1613,44646.3083
361.3383,44929.8417
361.5154,44861.125
361.6925,44876.0083
361.8695,44769.4
362.0466,44616.9583
362.2236,44432.4167
362.4005,44266.6583
362.5775,44062.5167
362.7545,43944.525
362.9314,43834.55
363.1083,43898.425
363.2852,44361.9167
363.462,44338.4167
363.6389,44116.2667
363.8157,43888.6
363.9925,43648.8917
364.1693,43510.025
364.346,43394.9083
364.5228,43478.0583
364.6996,43671.8167
364.8762,43671.0833
365.0529,43731.6833
365.2296,43893.5167
365.4062,43730.4917
365.5829,43637.475
365.7595,43626.3833
365.9361,43574.275
366.1126,43470.3833
366.2892,44412.0333
366.4657,45775.575
366.6422,46134.975
366.8186,45228.8833
366.9951,45089.7917
367.1716,44408.5333
367.348,45141.375
367.5244,45573.8333
367.7008,44710.9167
367.8772,44117.975
368.0535,44076.2167
368.2298,45785.5417
368.4061,46886.8
368.5824,46078.375
368.7586,45250.6667
368.9349,44792.25
369.1111,43774.2083
369.2873,43123.9917
369.4635,43046.2333
369.6396,42977.575
369.8158,43009.0917
369.9919,43588.6583
370.168,44567.4167
370.3441,44527.2167
370.5202,43595.175
370.6962,42963.5167
370.8722,42606.675
371.0482,42551.7333
371.2242,42702.375
371.4002,43169.8417
371.5761,43292.3667
371.752,42983.9917
371.9279,43038.125
372.1038,43103.6
372.2796,42948.8083
372.4555,42871.0833
372.6313,42875.4583
372.8071,42635.2917
372.9829,42553.6083
373.1586,42882.2
373.3344,42910.4
373.5101,42519.6333
373.6858,42480.0
373.8615,42290.6917
374.0371,42448.5917
374.2127,42860.45
374.3884,42607.85
374.564,42370.2167
374.7395,42265.1167
374.9151,42244.9417
375.0906,42820.8
375.2661,43416.425
375.4416,42885.4833
375.6171,42854.3
375.7925,42962.4
375.968,43033.3333
376.1434,42853.175
376.3188,42826.525
376.4941,42793.9583
376.6695,42881.0333
376.8448,43031.95
377.0201,43278.2917
377.1954,43505.5583
377.3707,43276.4333
377.5459,43546.825
377.7212,44127.25
377.8964,45114.4167
378.0715,45340.5667
378.2467,44917.2917
378.4218,44408.8583
378.597,43576.7667
378.7721,43505.1917
378.9472,43587.1583
379.1222,45169.8833
379.2973,45516.5667
379.4723,45940.05
379.6473,48279.375
379.8223,49140.7917
379.9972,47060.3583
380.1722,45939.9167
380.3471,45801.5
380.522,44481.0333
380.6969,43792.9667
380.8717,44043.9917
381.0466,43737.95
381.2214,44212.7917
381.3962,44647.4333
381.571,44091.3917
381.7457,43769.15
381.9204,43839.3917
382.0952,43641.6583
382.2699,43986.425
382.4445,44645.4417
382.6192,45165.525
382.7938,45695.1833
382.9685,46230.9083
383.1431,45638.775
383.3176,44523.5
383.4922,43871.55
383.6667,44241.325
383.8412,44047.2
384.0157,43766.7167
384.1902,43948.9333
384.3646,43863.5
384.5391,43908.9917
384.7134,44803.1083
384.8878,46555.6333
385.0622,47799.4333
385.2365,46106.3417
385.4109,44734.8
385.5852,44415.325
385.7594,45689.25
385.9337,48459.25
386.1079,49665.025
386.2822,50883.275
386.4564,50237.625
386.6306,47622.8167
386.8047,48149.6583
386.9789,49226.6083
387.153,51028.5417
387.3271,51267.9583
387.5012,48624.1917
387.6752,48582.5583
387.8492,49729.0
388.0233,49531.1917
388.1972,47156.0167
388.3712,46788.6667
388.5452,46820.0667
388.7191,47778.125
388.893,50477.8917
389.0669,50000.575
389.2408,45906.2417
389.4146,44078.725
389.5884,43094.2
389.7623,43191.8083
389.9361,43537.9333
390.1098,43275.375
390.2835,43328.6583
390.4573,43215.9083
390.631,43216.7917
390.8047,43487.5417
390.9784,43719.6
391.152,43303.6167
391.3256,43175.3417
391.4992,43073.925
391.6728,43186.875
391.8464,44177.5833
392.0199,44191.175
392.1934,43480.05
392.3669,43713.2417
392.5403,44489.9
392.7138,45264.4
392.8873,45919.0833
393.0607,45358.1583
393.2341,45050.5
393.4074,45168.1333
393.5808,44561.1333
393.7542,44571.0833
393.9274,44758.2333
394.1007,44226.9917
394.274,45566.7333
394.4472,46288.6667
394.6205,47449.7417
394.7937,48360.3667
394.9668,48596.1417
395.14,47832.7
395.3131,45485.525
395.4863,44124.55
395.6594,44101.0917
395.8325,43887.8
396.0055,44504.0083
396.1786,45023.4667
396.3516,45652.6833
396.5246,44678.2833
396.6975,43550.5167
396.8705,43742.2667
397.0434,45507.1083
397.2163,44629.4167
397.3892,44129.9833
397.5621,44515.0417
397.735,45537.4917
397.9077,46570.2167
398.0806,46431.2417
398.2534,47406.275
398.4261,47918.9583
398.5989,46117.875
398.7716,46615.7417
398.9443,47399.075
399.117,50556.7083
399.2896,50995.625
399.4623,48247.95
399.6349,46800.8667
399.8075,47089.1917
399.9801,45276.7167
400.1526,44425.675
400.3252,43844.8333
400.4977,43909.2
400.6702,44690.0583
400.8427,43207.0167
401.0151,42694.0917
401.1875,41888.05
401.36,41753.3167
401.5323,41578.8167
401.7047,41157.4333
401.877,41538.4833
402.0494,41885.0417
402.2216,42681.9167
402.394,42694.9167
402.5662,42794.6417
402.7385,44884.975
402.9107,44771.1833
403.0829,43415.3167
403.2551,42772.525
403.4272,42176.5917
403.5994,42279.1833
403.7715,42558.9667
403.9436,43121.0083
404.1156,42930.3167
