Timestamp,12/17/2023 17:28:24
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2447.475
218.2508,2500.6917
218.442,2551.6167
218.6332,2611.6583
218.8244,2664.9167
219.0156,2722.0333
219.2067,2784.3917
219.3979,2845.95
219.589,2913.5417
219.7801,2978.7333
219.9712,3046.5667
220.1623,3116.425
220.3533,3191.2667
220.5444,3266.6833
220.7354,3347.1833
220.9264,3424.5583
221.1174,3506.8917
221.3083,3596.4833
221.4993,3677.8417
221.6902,3762.225
221.8812,3857.5167
222.0721,3949.3583
222.263,4044.975
222.4538,4145.675
222.6447,4244.9
222.8355,4352.2583
223.0264,4454.25
223.2172,4561.0583
223.408,4674.7
223.5987,4793.6667
223.7895,4905.2917
223.9802,5027.2667
224.1709,5146.0583
224.3616,5274.225
224.5524,5401.2667
224.743,5531.8667
224.9337,5656.6417
225.1243,5796.8583
225.315,5935.05
225.5056,6066.3083
225.6962,6205.55
225.8867,6358.1417
226.0773,6502.175
226.2678,6646.4833
226.4584,6796.575
226.6489,6947.475
226.8394,7101.9167
227.0298,7256.5667
227.2203,7425.1333
227.4108,7597.9417
227.6012,7768.8583
227.7916,7929.5833
227.982,8102.6333
228.1723,8274.0917
228.3627,8453.6667
228.5531,8623.2667
228.7434,8804.9
228.9337,8985.2667
229.124,9180.2583
229.3143,9370.1667
229.5045,9575.775
229.6948,9774.7583
229.885,9991.2833
230.0752,10200.6417
230.2654,10409.725
230.4556,10625.4333
230.6457,10830.8167
230.8358,11043.6167
231.026,11256.4917
231.2161,11469.8333
231.4062,11686.1333
231.5963,11903.0917
231.7863,12130.0
231.9764,12363.1917
232.1664,12604.7
232.3564,12848.25
232.5464,13083.5583
232.7364,13335.8167
232.9263,13566.95
233.1163,13825.55
233.3062,14081.7917
233.4961,14355.525
233.686,14602.25
233.8758,14835.4083
234.0657,15070.6583
234.2555,15333.6833
234.4454,15594.6583
234.6352,15854.2667
234.825,16106.7333
235.0147,16353.05
235.2045,16610.0333
235.3942,16866.75
235.5839,17117.2917
235.7737,17369.875
235.9633,17624.9333
236.153,17899.825
236.3427,18171.7417
236.5323,18441.15
236.7219,18688.6333
236.9115,18919.75
237.1011,19154.5
237.2907,19427.7
237.4803,19704.1833
237.6698,19950.5
237.8593,20217.3333
238.0488,20480.275
238.2383,20735.475
238.4278,20991.825
238.6172,21273.2167
238.8066,21536.3667
238.9961,21798.1667
239.1855,22076.925
239.3748,22338.5417
239.5642,22586.4667
239.7536,22852.95
239.9429,23116.3167
240.1322,23345.6083
240.3215,23596.0
240.5108,23853.1583
240.7001,24110.7667
240.8893,24365.2583
241.0786,24614.125
241.2677,24846.5417
241.457,25131.1583
241.6461,25334.95
241.8353,25548.95
242.0244,25775.125
242.2136,25989.0167
242.4027,26223.45
242.5918,26448.1167
242.7809,26653.5167
242.9699,26783.9667
243.159,26941.3917
243.348,27213.5417
243.537,27505.8333
243.726,27741.8583
243.915,27944.5
244.1039,28152.775
244.2929,28277.275
244.4818,28382.0083
244.6707,28593.2833
244.8596,28882.8667
245.0485,29149.4583
245.2373,29398.4417
245.4262,29637.525
245.615,29841.575
245.8038,30017.55
245.9926,30229.2417
246.1814,30425.675
246.3701,30451.0583
246.5589,30516.0083
246.7476,30736.025
246.9363,31015.8083
247.1249,31251.55
247.3136,31475.2167
247.5023,31681.5667
247.6909,31914.0917
247.8795,32112.4167
248.0681,32312.7
248.2567,32502.125
248.4453,32691.0833
248.6338,32862.2167
248.8224,32935.3417
249.0109,32872.575
249.1994,33024.9667
249.3878,33287.1417
249.5763,33504.6
249.7648,33697.5833
249.9532,33888.9917
250.1416,34108.45
250.33,34321.2833
250.5183,34528.6083
250.7067,34678.875
250.8951,34818.5833
251.0834,34959.3083
251.2717,35097.2333
251.46,35220.9917
251.6483,35341.7917
251.8365,35407.7167
252.0247,35373.2083
252.213,35509.9
252.4012,35676.9833
252.5894,35893.8167
252.7775,36025.1333
252.9657,36147.525
253.1538,36319.3333
253.3419,36443.7333
253.53,36540.4917
253.7181,36648.4833
253.9062,36762.925
254.0942,36852.1417
254.2823,36936.625
254.4703,37008.8667
254.6583,37094.65
254.8463,37178.7333
255.0342,37218.375
255.2222,37271.1167
255.4101,37269.9333
255.598,37241.6167
255.7859,37347.125
255.9738,37501.2917
256.1616,37639.5083
256.3495,37796.525
256.5373,37907.525
256.7251,38070.2667
256.9129,38169.8917
257.1006,38250.475
257.2884,38368.075
257.4761,38497.1917
257.6638,38563.025
257.8515,38599.825
258.0392,38648.45
258.2269,38704.45
258.4146,38753.5
258.6022,38803.8583
258.7898,38816.2083
258.9774,38846.5333
259.165,38916.1167
259.3525,38967.7
259.5401,38982.275
259.7276,39058.1333
259.9151,39123.675
260.1026,39176.525
260.2901,39248.4417
260.4776,39319.3417
260.665,39445.1667
260.8524,39552.9583
261.0398,39663.3833
261.2272,39698.4583
261.4146,39698.0667
261.6019,39749.7167
261.7893,39813.3583
261.9766,39857.6667
262.1639,39910.2
262.3512,39906.25
262.5384,39910.6833
262.7257,39929.0417
262.9129,39944.2667
263.1001,39966.6333
263.2873,40046.0083
263.4745,40076.3833
263.6617,40018.4333
263.8488,40041.2333
264.0359,40090.325
264.2231,40117.6167
264.4101,40140.225
264.5972,40174.0833
264.7842,40202.2417
264.9713,40220.2083
265.1583,40211.9167
265.3453,40236.85
265.5323,40283.275
265.7193,40315.975
265.9062,40379.4083
266.0931,40403.8417
266.2801,40396.7167
266.4669,40452.975
266.6538,40493.7167
266.8407,40537.975
267.0276,40527.775
267.2143,40519.45
267.4012,40554.525
267.588,40501.2833
267.7747,40506.8917
267.9615,40532.1583
268.1482,40525.6667
268.3349,40541.7083
268.5217,40537.9583
268.7083,40506.5
268.895,40496.1
269.0817,40545.0667
269.2682,40538.7167
269.4549,40492.75
269.6415,40420.4333
269.8281,40409.6667
270.0146,40463.9583
270.2012,40487.875
270.3877,40522.25
270.5742,40529.3
270.7607,40536.8667
270.9472,40532.0583
271.1336,40527.7
271.32,40509.3
271.5065,40498.9833
271.6929,40496.0583
271.8792,40542.0
272.0656,40543.5833
272.252,40572.5833
272.4383,40588.1333
272.6246,40584.5833
272.8109,40589.6917
272.9972,40665.9167
273.1835,40726.575
273.3697,40754.4917
273.5559,40788.9083
273.7421,40807.775
273.9283,40818.2833
274.1145,40822.4417
274.3007,40845.8083
274.4868,40887.5167
274.6729,40961.15
274.859,40987.55
275.0451,41008.0
275.2311,40937.5
275.4172,40976.2083
275.6032,41029.7
275.7892,41088.8833
275.9752,41114.5667
276.1612,41164.0
276.3472,41154.5417
276.5331,41159.475
276.719,41188.0
276.9049,41205.1083
277.0908,41194.1
277.2767,41216.3
277.4625,41253.2417
277.6484,41266.0
277.8342,41257.6583
278.02,41291.9
278.2057,41354.725
278.3915,41431.8083
278.5772,41465.7667
278.763,41459.075
278.9487,41527.95
279.1343,41601.5583
279.32,41602.675
279.5057,41588.7167
279.6913,41525.3583
279.877,41524.4
280.0625,41548.4917
280.2481,41525.8417
280.4337,41514.325
280.6192,41596.1333
280.8048,41666.1
280.9903,41663.6
281.1758,41644.0583
281.3612,41616.75
281.5467,41639.475
281.7321,41710.9333
281.9175,41764.0333
282.1029,41785.425
282.2884,41825.3
282.4737,41791.8917
282.6591,41777.7667
282.8444,41811.45
283.0297,41837.9417
283.215,41876.25
283.4002,41910.95
283.5855,41899.5
283.7707,41832.25
283.956,41841.775
284.1412,41857.1083
284.3264,41926.8833
284.5115,42025.7833
284.6967,42089.9917
284.8818,42087.25
285.0669,42048.6583
285.252,42096.25
285.4371,42152.9917
285.6222,42144.7667
285.8072,42154.5333
285.9922,42169.0
286.1772,42238.7083
286.3622,42306.8083
286.5472,42303.0167
286.7321,42286.7167
286.9171,42372.8
287.102,42425.0667
287.2869,42518.8167
287.4717,42633.325
287.6566,42667.0417
287.8415,42711.1083
288.0263,42743.625
288.2111,42695.5583
288.3959,42663.3083
288.5806,42712.825
288.7654,42789.0833
288.9501,42930.4917
289.1348,43002.325
289.3195,43038.0167
289.5042,43107.3333
289.6889,43211.825
289.8735,43176.525
290.0581,43195.4417
290.2428,43169.3833
290.4273,43228.6917
290.6119,43326.6917
290.7965,43380.4333
290.981,43438.6917
291.1655,43479.3083
291.35,43417.5833
291.5345,43401.8167
291.719,43460.7417
291.9034,43530.0167
292.0878,43656.1917
292.2722,43700.5917
292.4566,43707.7917
292.641,43775.6167
292.8253,43825.5583
293.0096,43840.925
293.194,43932.55
293.3783,43980.2583
293.5626,44065.8417
293.7468,44135.7083
293.9311,44202.6167
294.1153,44191.625
294.2995,44101.9083
294.4837,44074.9333
294.6678,44068.725
294.852,44089.575
295.0361,44177.4333
295.2202,44254.0667
295.4043,44340.05
295.5884,44380.6417
295.7725,44425.8667
295.9565,44460.9917
296.1405,44432.7917
296.3246,44463.8417
296.5085,44582.4167
296.6925,44706.4583
296.8764,44747.1083
297.0603,44768.2167
297.2443,44802.1583
297.4282,44798.7083
297.612,44797.6417
297.7959,44797.7583
297.9797,44822.275
298.1635,44812.1583
298.3474,44942.7083
298.5311,45068.425
298.7149,45048.8833
298.8987,45006.1583
299.0823,45034.2333
299.2661,45013.3583
299.4498,44937.8083
299.6334,45007.5083
299.8171,45088.4083
300.0007,45132.325
300.1843,45175.7417
300.368,45217.8417
300.5515,45240.7667
300.7351,45271.6917
300.9186,45302.4417
301.1021,45305.4417
301.2857,45369.0083
301.4691,45404.1667
301.6526,45490.25
301.8361,45497.6083
302.0195,45506.95
302.2029,45542.0917
302.3863,45591.1417
302.5697,45589.2083
302.753,45660.575
302.9364,45763.9833
303.1197,45880.6583
303.303,45904.95
303.4863,45885.5333
303.6696,45838.5083
303.8528,45794.3333
304.036,45815.75
304.2192,45898.8833
304.4024,45941.525
304.5856,45935.8583
304.7688,45978.8167
304.9519,46040.225
305.135,46070.6
305.3181,46088.9
305.5012,46127.85
305.6842,46193.2083
305.8673,46245.9917
306.0504,46240.2
306.2333,46171.4833
306.4163,46204.7333
306.5993,46214.0583
306.7822,46273.4167
306.9652,46339.1917
307.1481,46329.2083
307.331,46330.975
307.5139,46353.1333
307.6967,46345.9167
307.8796,46362.6833
308.0624,46402.9083
308.2452,46382.1667
308.428,46373.85
308.6107,46423.375
308.7935,46428.6583
308.9762,46449.5167
309.1589,46488.4167
309.3416,46507.8417
309.5243,46512.0583
309.7069,46554.8917
309.8896,46550.5333
310.0721,46560.6417
310.2548,46601.4667
310.4373,46633.0667
310.6199,46707.9
310.8024,46714.4833
310.985,46748.625
311.1674,46706.325
311.3499,46663.4833
311.5324,46710.6583
311.7148,46816.2417
311.8973,46799.6167
312.0797,46822.15
312.2621,46868.2833
312.4445,46851.7667
312.6268,46847.3083
312.8091,46899.1417
312.9915,46861.55
313.1738,46854.575
313.356,46836.9167
313.5383,46813.225
313.7206,46841.3833
313.9027,46812.7
314.085,46834.95
314.2672,46873.8583
314.4493,46925.7667
314.6314,46991.0583
314.8136,47048.2667
314.9957,47007.1833
315.1778,46984.4083
315.3598,47015.475
315.5419,47063.025
315.724,47095.05
315.9059,47107.6
316.088,47109.4333
316.2699,47192.5667
316.4519,47232.6833
316.6338,47200.95
316.8157,47117.125
316.9977,47116.05
317.1795,47198.6917
317.3614,47278.6333
317.5432,47343.7417
317.7251,47364.7583
317.9069,47290.2167
318.0887,47268.8583
318.2704,47227.1917
318.4522,47258.9
318.6339,47327.5667
318.8156,47441.2167
318.9973,47436.8833
319.179,47494.4667
319.3607,47567.9167
319.5423,47630.7833
319.7239,47636.975
319.9055,47619.3333
320.0871,47649.1583
320.2687,47664.4417
320.4502,47653.6083
320.6317,47604.075
320.8132,47654.7
320.9947,47710.9667
321.1761,47764.9583
321.3576,47772.9
321.5391,47788.6
321.7205,47819.1417
321.9019,47844.5667
322.0832,47836.8083
322.2646,47841.925
322.4459,47841.35
322.6272,47840.0083
322.8085,47836.0
322.9898,47863.2417
323.1711,47836.55
323.3523,47827.825
323.5335,47808.9167
323.7147,47937.4583
323.8959,48082.6667
324.0771,48152.6167
324.2582,48148.9667
324.4393,48182.125
324.6204,48219.2917
324.8015,48253.4083
324.9826,48348.4083
325.1637,48464.9083
325.3447,48470.6
325.5257,48463.975
325.7067,48443.7167
325.8877,48307.775
326.0686,48253.4667
326.2496,48309.8
326.4305,48298.1333
326.6114,48348.5583
326.7922,48413.4833
326.9731,48465.575
327.1539,48478.1417
327.3347,48533.4833
327.5155,48573.2833
327.6963,48690.4417
327.8771,48717.0833
328.0578,48617.4917
328.2385,48483.5167
328.4193,48495.8667
328.5999,48521.9167
328.7806,48514.3
328.9613,48549.9333
329.1419,48554.5167
329.3225,48597.0083
329.5031,48580.3917
329.6837,48552.4333
329.8642,48539.6667
330.0447,48527.3667
330.2252,48509.4917
330.4057,48473.8333
330.5862,48475.5417
330.7667,48505.0917
330.9471,48550.4333
331.1275,48647.4667
331.3079,48690.6083
331.4883,48812.1083
331.6687,48829.9583
331.849,48665.475
332.0293,48556.55
332.2096,48519.875
332.3899,48557.7917
332.5702,48628.9917
332.7504,48709.45
332.9306,48794.0583
333.1108,48745.5333
333.291,48654.0667
333.4712,48658.7583
333.6514,48704.15
333.8315,48700.6333
334.0116,48711.1833
334.1917,48776.875
334.3717,48841.325
334.5518,48861.825
334.7318,48799.1
334.9119,48782.7417
335.0918,48830.0917
335.2718,48871.1917
335.4518,48885.1417
335.6317,48919.2167
335.8116,49001.2917
335.9915,48954.4333
336.1714,48817.3667
336.3513,48802.8333
336.5311,48839.8583
336.7109,48932.175
336.8907,48976.1083
337.0705,48823.4417
337.2502,48658.4583
337.43,48595.4
337.6097,48533.5
337.7894,48532.1833
337.9691,48582.1833
338.1488,48635.3417
338.3284,48669.35
338.508,48780.4833
338.6877,48884.4667
338.8672,48879.2833
339.0468,48826.2667
339.2263,48786.9333
339.4059,49076.1083
339.5854,49453.4167
339.7649,49060.225
339.9443,48839.5833
340.1238,48780.1833
340.3032,48794.775
340.4826,48815.425
340.662,48723.0
340.8414,48625.375
341.0207,48646.8917
341.2001,48669.9583
341.3794,48657.6333
341.5587,48742.2083
341.738,48766.5333
341.9172,48768.1333
342.0965,48759.1667
342.2757,48647.6917
342.4549,48480.1583
342.6341,48503.9667
342.8132,48533.5667
342.9923,48720.2083
343.1715,48892.3833
343.3506,48907.6917
343.5296,48655.5583
343.7087,48549.25
343.8878,48506.825
344.0668,48513.6
344.2458,48522.0417
344.4248,48435.575
344.6037,48400.2583
344.7827,48429.375
344.9616,48403.675
345.1405,48401.0583
345.3194,48408.1083
345.4982,48338.95
345.6771,48283.3333
345.8559,48278.7833
346.0347,48284.725
346.2135,48254.9583
346.3923,48231.0583
346.571,48172.9833
346.7498,48143.05
346.9285,48206.6083
347.1071,48156.0333
347.2859,48058.6
347.4645,48112.725
347.6431,48171.475
347.8217,48175.6167
348.0003,48085.6
348.1789,48073.3583
348.3574,48052.5083
348.5359,47996.0583
348.7145,47918.2917
348.893,47938.65
349.0714,47957.3667
349.2499,47849.8833
349.4283,47747.1583
349.6068,47655.775
349.7852,47612.375
349.9635,47634.05
350.1419,47617.425
350.3202,47564.6833
350.4985,47459.3333
350.6768,47389.375
350.8551,47353.35
351.0334,47339.0917
351.2116,47305.7917
351.3898,47318.5833
351.568,47242.85
351.7462,47239.25
351.9243,47194.9583
352.1025,47116.4167
352.2806,47040.0167
352.4587,47024.0083
352.6368,46974.125
352.8148,46876.6583
352.9929,46817.0417
353.1709,46856.8917
353.3489,46860.3583
353.5268,46789.0167
353.7048,46710.0083
353.8828,46665.075
354.0607,46584.4583
354.2386,46589.1833
354.4165,46534.4
354.5943,46493.775
354.7722,46477.7667
354.95,46546.7667
355.1278,46546.2167
355.3056,46427.8583
355.4833,46256.6333
355.6611,46106.8917
355.8388,45997.7583
356.0165,45969.5167
356.1942,45997.7417
356.3719,46074.1667
356.5495,46030.8083
356.7271,45968.7167
356.9047,45933.0333
357.0823,45933.425
357.2599,45948.025
357.4374,45877.7167
357.6149,45738.8667
357.7924,45621.4583
357.9699,45619.6583
358.1474,45570.2
358.3248,45443.0917
358.5023,45398.8833
358.6797,45284.3167
358.8571,45212.7583
359.0344,45159.7333
359.2118,45043.575
359.3891,45059.975
359.5664,44957.1833
359.7437,44901.075
359.9209,44865.325
360.0982,44746.8583
360.2754,44588.5167
360.4526,44644.9833
360.6298,44632.7
360.807,44582.3417
360.9841,44548.7167
361.1613,44583.4917
361.3383,44858.15
361.5154,44785.6667
361.6925,44808.0917
361.8695,44710.0167
362.0466,44562.4667
362.2236,44359.1917
362.4005,44195.225
362.5775,43973.4
362.7545,43865.7583
362.9314,43755.025
363.1083,43824.525
363.2852,44293.1583
363.462,44271.7417
363.6389,44060.9583
363.8157,43823.6333
363.9925,43572.2167
364.1693,43435.4917
364.346,43332.9583
364.5228,43410.6417
364.6996,43612.3667
364.8762,43608.2417
365.0529,43665.4333
365.2296,43827.6833
365.4062,43672.3667
365.5829,43568.25
365.7595,43557.3833
365.9361,43498.6
366.1126,43395.65
366.2892,44341.4333
366.4657,45699.6333
366.6422,46077.9583
366.8186,45158.7167
366.9951,45027.8417
367.1716,44354.25
367.348,45056.65
367.5244,45514.075
367.7008,44650.8667
367.8772,44067.6417
368.0535,44021.9583
368.2298,45721.4333
368.4061,46827.95
368.5824,46042.7833
368.7586,45200.7333
368.9349,44731.5333
369.1111,43724.35
369.2873,43072.125
369.4635,42980.175
369.6396,42921.7167
369.8158,42945.2917
369.9919,43526.6667
370.168,44502.1083
370.3441,44475.575
370.5202,43549.125
370.6962,42916.2083
370.8722,42561.8667
371.0482,42494.4667
371.2242,42649.475
371.4002,43105.7
371.5761,43244.975
371.752,42931.775
371.9279,42983.55
372.1038,43057.4167
372.2796,42906.85
372.4555,42830.3167
372.6313,42813.3333
372.8071,42590.925
372.9829,42503.525
373.1586,42833.5417
373.3344,42880.6333
373.5101,42505.7917
373.6858,42447.45
373.8615,42264.5833
374.0371,42413.4667
374.2127,42816.4917
374.3884,42570.4667
374.564,42340.2083
374.7395,42233.9083
374.9151,42228.1333
375.0906,42800.2083
375.2661,43386.2833
375.4416,42841.0083
375.6171,42803.1833
375.7925,42921.7583
375.968,42994.9167
376.1434,42815.1833
376.3188,42788.5417
376.4941,42760.9333
376.6695,42854.275
376.8448,42987.1333
377.0201,43242.8583
377.1954,43473.225
377.3707,43234.2
377.5459,43508.8083
377.7212,44077.6083
377.8964,45072.525
378.0715,45289.25
378.2467,44881.9833
378.4218,44357.7083
378.597,43535.45
378.7721,43470.35
378.9472,43556.8667
379.1222,45126.0333
379.2973,45503.0417
379.4723,45914.75
379.6473,48252.725
379.8223,49131.1
379.9972,47052.1417
380.1722,45902.025
380.3471,45773.7417
380.522,44447.6417
380.6969,43744.0333
380.8717,44002.4417
381.0466,43693.3667
381.2214,44182.3583
381.3962,44630.3583
381.571,44075.3667
381.7457,43750.75
381.9204,43816.2
382.0952,43631.8333
382.2699,43956.6
382.4445,44625.8167
382.6192,45145.7833
382.7938,45688.4417
382.9685,46220.5083
383.1431,45630.2083
383.3176,44511.8833
383.4922,43852.4667
383.6667,44221.1583
383.8412,44041.75
384.0157,43754.8417
384.1902,43930.2083
384.3646,43833.7083
384.5391,43874.675
384.7134,44775.625
384.8878,46523.6333
385.0622,47772.9833
385.2365,46091.9917
385.4109,44710.4583
385.5852,44401.9167
385.7594,45669.6917
385.9337,48438.775
386.1079,49662.45
386.2822,50856.3333
386.4564,50219.45
386.6306,47593.8333
386.8047,48105.9667
386.9789,49184.3667
387.153,50992.7333
387.3271,51269.0
387.5012,48601.6417
387.6752,48534.4417
387.8492,49694.75
388.0233,49505.3417
388.1972,47137.275
388.3712,46743.8
388.5452,46774.2583
388.7191,47731.0333
388.893,50438.7
389.0669,49993.275
389.2408,45866.25
389.4146,44036.8917
389.5884,43047.875
389.7623,43150.55
389.9361,43501.0667
390.1098,43234.95
390.2835,43275.5417
390.4573,43168.7417
390.631,43175.2417
390.8047,43423.35
390.9784,43652.9083
391.152,43225.6167
391.3256,43098.8917
391.4992,43000.25
391.6728,43105.1333
391.8464,44102.325
392.0199,44136.175
392.1934,43439.175
392.3669,43659.7
392.5403,44433.25
392.7138,45220.2917
392.8873,45894.35
393.0607,45334.975
393.2341,45033.7333
393.4074,45150.35
393.5808,44549.5583
393.7542,44554.95
393.9274,44729.9333
394.1007,44171.9417
394.274,45523.775
394.4472,46259.475
394.6205,47412.1083
394.7937,48311.3083
394.9668,48544.8917
395.14,47788.125
395.3131,45430.275
395.4863,44059.3083
395.6594,44036.1083
395.8325,43803.975
396.0055,44431.6417
396.1786,44958.15
396.3516,45609.075
396.5246,44640.7
396.6975,43533.9083
396.8705,43718.6333
397.0434,45499.3083
397.2163,44612.1167
397.3892,44095.9417
397.5621,44455.7417
397.735,45482.3
397.9077,46501.6333
398.0806,46350.4417
398.2534,47315.1167
398.4261,47858.7833
398.5989,46028.2833
398.7716,46526.9
398.9443,47291.7167
399.117,50470.9
399.2896,50914.8917
399.4623,48164.2833
399.6349,46690.975
399.8075,47004.025
399.9801,45193.4
400.1526,44323.05
400.3252,43731.6417
400.4977,43798.5167
400.6702,44604.1417
400.8427,43101.9583
401.0151,42578.4083
401.1875,41770.9333
401.36,41640.7667
401.5323,41451.4
401.7047,41036.125
401.877,41421.9667
402.0494,41759.0917
402.2216,42560.925
402.394,42572.725
402.5662,42680.0917
402.7385,44757.7917
402.9107,44655.1917
403.0829,43306.3667
403.2551,42660.85
403.4272,42061.2833
403.5994,42170.4917
403.7715,42427.8333
403.9436,43000.5917
404.1156,42804.6917
