Timestamp,12/17/2023 18:43:47
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2390.15
218.2508,2441.5333
218.442,2489.7917
218.6332,2547.1333
218.8244,2601.5667
219.0156,2657.9583
219.2067,2716.6
219.3979,2775.825
219.589,2839.7
219.7801,2905.9
219.9712,2971.0
220.1623,3038.4667
220.3533,3114.4083
220.5444,3186.6167
220.7354,3262.6
220.9264,3339.475
221.1174,3423.2833
221.3083,3507.6833
221.4993,3584.8
221.6902,3667.925
221.8812,3759.55
222.0721,3851.3333
222.263,3943.5833
222.4538,4039.9083
222.6447,4140.325
222.8355,4242.8417
223.0264,4340.4667
223.2172,4444.75
223.408,4556.3667
223.5987,4669.7417
223.7895,4776.3667
223.9802,4897.0417
224.1709,5014.3167
224.3616,5139.325
224.5524,5262.95
224.743,5389.2833
224.9337,5509.75
225.1243,5651.2083
225.315,5779.9833
225.5056,5908.0167
225.6962,6050.675
225.8867,6191.9833
226.0773,6331.75
226.2678,6471.2417
226.4584,6620.075
226.6489,6769.975
226.8394,6914.5917
227.0298,7067.8667
227.2203,7228.2833
227.4108,7400.5583
227.6012,7563.65
227.7916,7723.8833
227.982,7891.725
228.1723,8056.375
228.3627,8232.1917
228.5531,8398.95
228.7434,8569.8667
228.9337,8755.1
229.124,8939.5
229.3143,9122.75
229.5045,9328.625
229.6948,9522.0833
229.885,9727.6
230.0752,9932.7
230.2654,10138.8333
230.4556,10347.125
230.6457,10547.9167
230.8358,10755.5333
231.026,10964.8167
231.2161,11168.35
231.4062,11380.6
231.5963,11597.0833
231.7863,11816.125
231.9764,12042.025
232.1664,12277.2333
232.3564,12518.5333
232.5464,12744.925
232.7364,12987.7667
232.9263,13217.4917
233.1163,13460.5167
233.3062,13714.8917
233.4961,13980.0333
233.686,14223.9417
233.8758,14446.9167
234.0657,14683.3833
234.2555,14939.5
234.4454,15195.1833
234.6352,15439.5917
234.825,15692.7667
235.0147,15931.6167
235.2045,16179.225
235.3942,16424.1583
235.5839,16681.15
235.7737,16927.3
235.9633,17171.625
236.153,17442.8667
236.3427,17706.5167
236.5323,17960.45
236.7219,18208.65
236.9115,18431.325
237.1011,18675.3
237.2907,18938.675
237.4803,19201.1167
237.6698,19438.1417
237.8593,19690.8083
238.0488,19953.4583
238.2383,20204.1667
238.4278,20457.5
238.6172,20730.7583
238.8066,20988.9417
238.9961,21249.7083
239.1855,21517.675
239.3748,21774.4917
239.5642,22013.2
239.7536,22270.9667
239.9429,22517.8417
240.1322,22759.5333
240.3215,22996.175
240.5108,23251.4917
240.7001,23507.3167
240.8893,23755.1583
241.0786,23995.7833
241.2677,24224.2083
241.457,24492.1667
241.6461,24691.9917
241.8353,24905.125
242.0244,25130.8333
242.2136,25338.9167
242.4027,25566.2
242.5918,25781.4583
242.7809,25986.125
242.9699,26111.5
243.159,26263.175
243.348,26542.0583
243.537,26824.3
243.726,27048.5167
243.915,27249.65
244.1039,27451.85
244.2929,27578.9167
244.4818,27673.2833
244.6707,27885.55
244.8596,28163.8167
245.0485,28419.8083
245.2373,28668.35
245.4262,28904.9667
245.615,29099.625
245.8038,29283.2667
245.9926,29480.95
246.1814,29674.625
246.3701,29696.8833
246.5589,29760.0333
246.7476,29976.525
246.9363,30253.975
247.1249,30482.0417
247.3136,30700.175
247.5023,30901.8417
247.6909,31120.8167
247.8795,31312.2167
248.0681,31514.325
248.2567,31700.5167
248.4453,31884.4667
248.6338,32056.625
248.8224,32119.375
249.0109,32071.0667
249.1994,32227.1667
249.3878,32473.1
249.5763,32678.7083
249.7648,32874.3833
249.9532,33056.9333
250.1416,33282.4833
250.33,33488.85
250.5183,33691.375
250.7067,33833.5417
250.8951,33975.8417
251.0834,34113.3417
251.2717,34255.0333
251.46,34367.2417
251.6483,34483.2917
251.8365,34550.7333
252.0247,34519.2
252.213,34651.6083
252.4012,34811.6667
252.5894,35020.8333
252.7775,35155.7333
252.9657,35274.3083
253.1538,35441.7417
253.3419,35570.025
253.53,35656.925
253.7181,35775.4333
253.9062,35875.9917
254.0942,35968.925
254.2823,36046.5833
254.4703,36116.4333
254.6583,36198.475
254.8463,36281.9
255.0342,36323.75
255.2222,36375.6417
255.4101,36368.6417
255.598,36348.6917
255.7859,36449.2167
255.9738,36598.0583
256.1616,36739.2583
256.3495,36885.2583
256.5373,36995.4417
256.7251,37165.2083
256.9129,37261.3583
257.1006,37340.9833
257.2884,37459.8
257.4761,37570.15
257.6638,37640.5083
257.8515,37673.7833
258.0392,37732.1
258.2269,37773.4167
258.4146,37822.3917
258.6022,37883.0333
258.7898,37887.1833
258.9774,37913.4333
259.165,37986.5333
259.3525,38031.275
259.5401,38045.975
259.7276,38123.4167
259.9151,38186.175
260.1026,38233.4083
260.2901,38319.8833
260.4776,38377.3667
260.665,38504.9917
260.8524,38605.9667
261.0398,38714.2417
261.2272,38748.2083
261.4146,38752.7917
261.6019,38796.9417
261.7893,38856.775
261.9766,38898.9667
262.1639,38963.1583
262.3512,38951.625
262.5384,38960.8167
262.7257,38965.65
262.9129,39004.1833
263.1001,39010.6667
263.2873,39081.2167
263.4745,39123.2583
263.6617,39052.0
263.8488,39087.7417
264.0359,39133.0167
264.2231,39148.8167
264.4101,39179.0083
264.5972,39211.4333
264.7842,39241.7
264.9713,39252.6583
265.1583,39238.95
265.3453,39272.2083
265.5323,39311.3833
265.7193,39348.625
265.9062,39411.9833
266.0931,39427.1333
266.2801,39426.15
266.4669,39485.3083
266.6538,39522.3667
266.8407,39570.0917
267.0276,39551.6917
267.2143,39537.9083
267.4012,39579.3667
267.588,39532.8167
267.7747,39535.275
267.9615,39548.7417
268.1482,39544.5417
268.3349,39563.1417
268.5217,39560.6
268.7083,39523.3
268.895,39515.0667
269.0817,39552.375
269.2682,39560.8333
269.4549,39512.375
269.6415,39441.375
269.8281,39428.225
270.0146,39483.0667
270.2012,39508.3583
270.3877,39534.4583
270.5742,39546.1167
270.7607,39553.7417
270.9472,39549.6333
271.1336,39549.9333
271.32,39527.4583
271.5065,39514.0083
271.6929,39516.3917
271.8792,39562.5667
272.0656,39564.3833
272.252,39600.3167
272.4383,39603.1417
272.6246,39607.375
272.8109,39595.825
272.9972,39677.4917
273.1835,39733.85
273.3697,39763.8
273.5559,39788.4667
273.7421,39810.0167
273.9283,39821.5083
274.1145,39827.0333
274.3007,39844.8167
274.4868,39887.75
274.6729,39958.7167
274.859,39994.2083
275.0451,40009.325
275.2311,39930.075
275.4172,39976.575
275.6032,40011.5167
275.7892,40074.6667
275.9752,40100.2
276.1612,40156.5333
276.3472,40136.6583
276.5331,40147.8167
276.719,40177.9333
276.9049,40198.9917
277.0908,40181.3
277.2767,40198.3333
277.4625,40238.6417
277.6484,40246.9417
277.8342,40245.2083
278.02,40268.675
278.2057,40331.2083
278.3915,40412.0833
278.5772,40442.0333
278.763,40423.65
278.9487,40500.3333
279.1343,40578.0333
279.32,40581.725
279.5057,40559.8833
279.6913,40498.7333
279.877,40501.4083
280.0625,40531.9417
280.2481,40506.2917
280.4337,40482.0
280.6192,40560.6333
280.8048,40632.0833
280.9903,40632.1583
281.1758,40613.3
281.3612,40593.3583
281.5467,40605.4917
281.7321,40686.95
281.9175,40723.1917
282.1029,40745.6083
282.2884,40781.7333
282.4737,40751.15
282.6591,40736.575
282.8444,40768.925
283.0297,40799.8917
283.215,40830.6417
283.4002,40873.4583
283.5855,40859.8
283.7707,40793.725
283.956,40796.6417
284.1412,40826.8917
284.3264,40891.1167
284.5115,40980.9083
284.6967,41031.1667
284.8818,41040.3583
285.0669,41003.4667
285.252,41050.625
285.4371,41098.5583
285.6222,41097.4
285.8072,41101.9667
285.9922,41118.8333
286.1772,41182.125
286.3622,41256.6833
286.5472,41253.3917
286.7321,41238.8667
286.9171,41315.025
287.102,41371.6417
287.2869,41457.075
287.4717,41565.275
287.6566,41602.45
287.8415,41639.7417
288.0263,41676.3583
288.2111,41634.9833
288.3959,41605.3417
288.5806,41645.4917
288.7654,41711.0
288.9501,41856.8833
289.1348,41920.4167
289.3195,41963.375
289.5042,42029.6667
289.6889,42115.975
289.8735,42089.75
290.0581,42107.1917
290.2428,42087.0
290.4273,42140.925
290.6119,42245.3333
290.7965,42291.275
290.981,42353.2417
291.1655,42379.7583
291.35,42333.1583
291.5345,42319.025
291.719,42374.35
291.9034,42435.3917
292.0878,42553.3333
292.2722,42605.2917
292.4566,42612.9667
292.641,42682.0667
292.8253,42732.5167
293.0096,42744.4
293.194,42815.8917
293.3783,42873.275
293.5626,42957.7167
293.7468,43024.1333
293.9311,43088.15
294.1153,43072.3417
294.2995,42992.2167
294.4837,42967.65
294.6678,42956.4917
294.852,42983.9083
295.0361,43061.7167
295.2202,43134.6167
295.4043,43220.2833
295.5884,43264.6333
295.7725,43304.8417
295.9565,43347.3167
296.1405,43314.5583
296.3246,43348.3833
296.5085,43463.9333
296.6925,43582.7667
296.8764,43623.7417
297.0603,43650.925
297.2443,43669.975
297.4282,43670.7083
297.612,43659.8833
297.7959,43669.0583
297.9797,43688.9833
298.1635,43687.2167
298.3474,43814.0833
298.5311,43922.4583
298.7149,43914.025
298.8987,43875.6083
299.0823,43904.075
299.2661,43877.875
299.4498,43812.225
299.6334,43874.2583
299.8171,43952.1
300.0007,43990.1917
300.1843,44039.625
300.368,44074.05
300.5515,44092.7
300.7351,44127.9
300.9186,44165.0417
301.1021,44162.2917
301.2857,44216.8667
301.4691,44254.5583
301.6526,44343.2667
301.8361,44350.3167
302.0195,44350.4167
302.2029,44390.8
302.3863,44438.65
302.5697,44439.95
302.753,44506.7667
302.9364,44595.45
303.1197,44704.3083
303.303,44745.525
303.4863,44733.625
303.6696,44669.3417
303.8528,44643.675
304.036,44670.6083
304.2192,44740.7667
304.4024,44780.1
304.5856,44767.1417
304.7688,44810.2083
304.9519,44868.7917
305.135,44901.625
305.3181,44917.9667
305.5012,44950.325
305.6842,45021.7
305.8673,45075.3833
306.0504,45066.575
306.2333,44998.2417
306.4163,45046.1
306.5993,45046.9083
306.7822,45104.7167
306.9652,45165.4167
307.1481,45156.45
307.331,45168.35
307.5139,45175.55
307.6967,45171.3167
307.8796,45186.8083
308.0624,45231.775
308.2452,45197.2
308.428,45201.9667
308.6107,45249.1083
308.7935,45253.0583
308.9762,45276.4917
309.1589,45311.4667
309.3416,45338.075
309.5243,45338.0833
309.7069,45370.3583
309.8896,45366.3833
310.0721,45378.5417
310.2548,45425.6417
310.4373,45457.125
310.6199,45531.5833
310.8024,45538.3167
310.985,45571.2333
311.1674,45523.8833
311.3499,45475.7
311.5324,45522.8417
311.7148,45626.1583
311.8973,45614.2167
312.0797,45630.4667
312.2621,45687.7167
312.4445,45667.0333
312.6268,45655.4667
312.8091,45712.975
312.9915,45664.5417
313.1738,45673.6667
313.356,45650.1
313.5383,45631.3917
313.7206,45653.4583
313.9027,45631.3
314.085,45650.375
314.2672,45697.3583
314.4493,45735.5917
314.6314,45804.4167
314.8136,45852.625
314.9957,45827.9833
315.1778,45791.65
315.3598,45826.1917
315.5419,45870.8583
315.724,45904.8417
315.9059,45911.0667
316.088,45920.5583
316.2699,45995.9083
316.4519,46032.2667
316.6338,46000.925
316.8157,45912.9917
316.9977,45922.675
317.1795,45998.8417
317.3614,46073.1917
317.5432,46139.3583
317.7251,46157.525
317.9069,46084.4583
318.0887,46065.9
318.2704,46025.175
318.4522,46056.8667
318.6339,46119.175
318.8156,46243.8167
318.9973,46228.425
319.179,46287.1083
319.3607,46363.4667
319.5423,46421.025
319.7239,46425.9833
319.9055,46401.5667
320.0871,46429.5667
320.2687,46456.5
320.4502,46448.2
320.6317,46388.45
320.8132,46442.6917
320.9947,46510.3167
321.1761,46553.8667
321.3576,46570.7083
321.5391,46569.925
321.7205,46604.4667
321.9019,46638.0833
322.0832,46620.8833
322.2646,46619.2333
322.4459,46625.0
322.6272,46619.35
322.8085,46616.525
322.9898,46635.75
323.1711,46618.4667
323.3523,46607.025
323.5335,46595.5167
323.7147,46711.8333
323.8959,46860.5667
324.0771,46919.9417
324.2582,46925.8
324.4393,46951.2583
324.6204,46998.0583
324.8015,47023.7917
324.9826,47112.9583
325.1637,47232.6333
325.3447,47233.6917
325.5257,47229.3333
325.7067,47216.225
325.8877,47077.7917
326.0686,47025.7167
326.2496,47075.8
326.4305,47063.6333
326.6114,47110.325
326.7922,47172.2583
326.9731,47223.1583
327.1539,47245.1083
327.3347,47293.8917
327.5155,47337.3083
327.6963,47436.3917
327.8771,47465.425
328.0578,47371.0417
328.2385,47239.2583
328.4193,47262.1333
328.5999,47279.25
328.7806,47278.2833
328.9613,47315.5167
329.1419,47305.9583
329.3225,47362.475
329.5031,47332.8
329.6837,47316.425
329.8642,47293.4417
330.0447,47286.4667
330.2252,47270.2167
330.4057,47235.9083
330.5862,47231.2167
330.7667,47256.3167
330.9471,47306.3
331.1275,47393.8
331.3079,47452.375
331.4883,47556.2
331.6687,47578.9833
331.849,47413.35
332.0293,47314.5917
332.2096,47286.4333
332.3899,47305.1667
332.5702,47382.7917
332.7504,47458.525
332.9306,47540.475
333.1108,47491.125
333.291,47412.8667
333.4712,47409.6417
333.6514,47456.4583
333.8315,47449.5667
334.0116,47452.3417
334.1917,47514.9583
334.3717,47583.65
334.5518,47611.1083
334.7318,47540.3667
334.9119,47538.2083
335.0918,47579.0083
335.2718,47615.1583
335.4518,47631.6833
335.6317,47661.775
335.8116,47738.9583
335.9915,47699.0417
336.1714,47567.95
336.3513,47542.4583
336.5311,47585.4333
336.7109,47682.875
336.8907,47715.3667
337.0705,47565.5583
337.2502,47402.6083
337.43,47351.1833
337.6097,47284.675
337.7894,47286.925
337.9691,47324.55
338.1488,47384.0833
338.3284,47421.6333
338.508,47520.0
338.6877,47618.5667
338.8672,47629.65
339.0468,47565.3583
339.2263,47528.7667
339.4059,47805.8833
339.5854,48179.0167
339.7649,47794.4667
339.9443,47576.0583
340.1238,47518.4
340.3032,47533.1417
340.4826,47556.9833
340.662,47460.925
340.8414,47367.6333
341.0207,47392.7417
341.2001,47411.9917
341.3794,47402.3667
341.5587,47475.1
341.738,47509.1667
341.9172,47502.3583
342.0965,47495.6833
342.2757,47384.7583
342.4549,47225.45
342.6341,47245.525
342.8132,47281.925
342.9923,47459.1083
343.1715,47635.275
343.3506,47639.9167
343.5296,47394.5167
343.7087,47301.5833
343.8878,47243.7417
344.0668,47253.325
344.2458,47260.8083
344.4248,47180.4583
344.6037,47142.2417
344.7827,47173.9667
344.9616,47145.2833
345.1405,47156.4667
345.3194,47161.0917
345.4982,47081.175
345.6771,47034.7417
345.8559,47025.3417
346.0347,47026.8667
346.2135,47002.4583
346.3923,46980.3333
346.571,46921.6417
346.7498,46897.6667
346.9285,46954.2917
347.1071,46908.6333
347.2859,46808.3667
347.4645,46855.6333
347.6431,46909.875
347.8217,46927.9
348.0003,46838.6833
348.1789,46819.4417
348.3574,46807.3667
348.5359,46743.7083
348.7145,46654.7
348.893,46680.3333
349.0714,46700.775
349.2499,46600.4333
349.4283,46498.7333
349.6068,46410.5333
349.7852,46367.05
349.9635,46394.75
350.1419,46370.8417
350.3202,46322.6083
350.4985,46224.55
350.6768,46157.25
350.8551,46112.0167
351.0334,46096.1417
351.2116,46064.9583
351.3898,46079.3833
351.568,46015.7
351.7462,46012.05
351.9243,45959.1833
352.1025,45882.1333
352.2806,45816.0583
352.4587,45795.7833
352.6368,45739.625
352.8148,45646.85
352.9929,45586.1083
353.1709,45632.525
353.3489,45620.825
353.5268,45550.6667
353.7048,45482.4833
353.8828,45441.775
354.0607,45362.95
354.2386,45356.0333
354.4165,45312.4917
354.5943,45264.4417
354.7722,45253.675
354.95,45329.9333
355.1278,45316.6417
355.3056,45198.8
355.4833,45039.2417
355.6611,44893.5667
355.8388,44792.4833
356.0165,44748.65
356.1942,44790.4583
356.3719,44851.65
356.5495,44816.5417
356.7271,44743.55
356.9047,44732.0417
357.0823,44724.1917
357.2599,44744.9333
357.4374,44674.3917
357.6149,44527.1583
357.7924,44411.2917
357.9699,44405.6583
358.1474,44373.5083
358.3248,44239.1167
358.5023,44195.7083
358.6797,44084.5583
358.8571,44023.4417
359.0344,43955.6
359.2118,43859.175
359.3891,43872.4083
359.5664,43760.5667
359.7437,43716.3833
359.9209,43671.1
360.0982,43565.375
360.2754,43407.5833
360.4526,43462.55
360.6298,43457.4167
360.807,43394.2667
360.9841,43380.575
361.1613,43401.9583
361.3383,43666.1917
361.5154,43604.5833
361.6925,43620.5167
361.8695,43521.55
362.0466,43373.1333
362.2236,43175.75
362.4005,43024.9083
362.5775,42815.1583
362.7545,42693.5583
362.9314,42593.8333
363.1083,42659.9833
363.2852,43111.7083
363.462,43096.3
363.6389,42875.6167
363.8157,42655.5583
363.9925,42414.0167
364.1693,42282.975
364.346,42178.5583
364.5228,42258.325
364.6996,42448.3417
364.8762,42456.4417
365.0529,42508.7
365.2296,42665.4833
365.4062,42501.6833
365.5829,42406.9417
365.7595,42389.4583
365.9361,42331.4417
366.1126,42232.625
366.2892,43159.5333
366.4657,44483.125
366.6422,44842.0083
366.8186,43963.6083
366.9951,43822.8833
367.1716,43160.625
367.348,43863.3583
367.5244,44293.5417
367.7008,43461.95
367.8772,42885.025
368.0535,42842.6667
368.2298,44505.1417
368.4061,45590.4083
368.5824,44808.55
368.7586,43991.35
368.9349,43540.0417
369.1111,42556.825
369.2873,41913.6333
369.4635,41836.075
369.6396,41767.625
369.8158,41796.5583
369.9919,42360.7333
370.168,43313.1083
370.3441,43286.5167
370.5202,42380.55
370.6962,41764.5417
370.8722,41413.725
371.0482,41358.4333
371.2242,41505.8667
371.4002,41946.925
371.5761,42079.0083
371.752,41782.0
371.9279,41826.825
372.1038,41902.45
372.2796,41757.3833
372.4555,41677.7417
372.6313,41678.25
372.8071,41448.0333
372.9829,41359.0333
373.1586,41677.4667
373.3344,41725.4333
373.5101,41363.0667
373.6858,41312.7917
373.8615,41123.0417
374.0371,41264.4833
374.2127,41667.5417
374.3884,41431.1583
374.564,41199.3083
374.7395,41098.475
374.9151,41087.475
375.0906,41631.8583
375.2661,42211.4333
375.4416,41685.9667
375.6171,41652.675
375.7925,41765.4833
375.968,41836.325
376.1434,41666.325
376.3188,41630.55
376.4941,41607.3667
376.6695,41691.6
376.8448,41831.8833
377.0201,42070.5667
377.1954,42298.8417
377.3707,42064.375
377.5459,42329.7667
377.7212,42886.2583
377.8964,43852.6917
378.0715,44067.3583
378.2467,43659.4
378.4218,43167.0167
378.597,42357.5
378.7721,42293.375
378.9472,42373.0333
379.1222,43905.1667
379.2973,44265.625
379.4723,44676.0333
379.6473,46945.4333
379.8223,47815.0667
379.9972,45777.45
380.1722,44660.0917
380.3471,44527.5083
380.522,43240.3333
380.6969,42561.4833
380.8717,42814.0
381.0466,42508.5167
381.2214,42966.675
381.3962,43414.1083
381.571,42883.8833
381.7457,42566.4583
381.9204,42630.1583
382.0952,42438.8083
382.2699,42779.2917
382.4445,43414.1583
382.6192,43913.5583
382.7938,44444.325
382.9685,44960.85
383.1431,44393.0333
383.3176,43301.475
383.4922,42654.4667
383.6667,43012.8
383.8412,42836.325
384.0157,42565.8333
384.1902,42738.6167
384.3646,42645.8333
384.5391,42683.1667
384.7134,43557.7167
384.8878,45254.5583
385.0622,46496.1333
385.2365,44848.9917
385.4109,43495.85
385.5852,43190.7333
385.7594,44416.8917
385.9337,47132.9417
386.1079,48324.0417
386.2822,49481.5917
386.4564,48859.875
386.6306,46298.1583
386.8047,46805.8083
386.9789,47860.7333
387.153,49606.8667
387.3271,49875.6917
387.5012,47275.675
387.6752,47212.6667
387.8492,48346.9167
388.0233,48164.5833
388.1972,45852.45
388.3712,45476.4167
388.5452,45489.925
388.7191,46427.25
388.893,49066.65
389.0669,48638.4917
389.2408,44612.9917
389.4146,42824.525
389.5884,41875.2667
389.7623,41962.4667
389.9361,42313.8
390.1098,42053.3667
390.2835,42098.4167
390.4573,41990.525
390.631,41981.2917
390.8047,42232.0583
390.9784,42453.8167
391.152,42041.75
391.3256,41916.475
391.4992,41822.5167
391.6728,41923.0583
391.8464,42894.9667
392.0199,42924.1583
392.1934,42234.4
392.3669,42461.1
392.5403,43212.2667
392.7138,43969.3583
392.8873,44628.725
393.0607,44086.2333
393.2341,43789.425
393.4074,43910.9917
393.5808,43324.2083
393.7542,43326.8333
393.9274,43499.5333
394.1007,42965.0833
394.274,44270.9083
394.4472,44982.6917
394.6205,46111.5917
394.7937,46978.5917
394.9668,47208.2583
395.14,46473.0333
395.3131,44175.5333
395.4863,42844.2667
395.6594,42818.0167
395.8325,42602.2
396.0055,43204.8917
396.1786,43721.6083
396.3516,44353.9
396.5246,43417.7333
396.6975,42325.1667
396.8705,42518.6167
397.0434,44245.7333
397.2163,43384.375
397.3892,42887.95
397.5621,43241.1083
397.735,44226.3
397.9077,45216.325
398.0806,45069.3583
398.2534,46006.125
398.4261,46543.4083
398.5989,44760.8667
398.7716,45245.325
398.9443,45995.4417
399.117,49089.325
399.2896,49512.25
399.4623,46838.0583
399.6349,45419.1833
399.8075,45696.9583
399.9801,43942.925
400.1526,43096.925
400.3252,42522.3333
400.4977,42587.4667
400.6702,43371.1333
400.8427,41912.8333
401.0151,41399.9
401.1875,40615.35
401.36,40474.7583
401.5323,40308.8
401.7047,39901.6167
401.877,40269.6833
402.0494,40596.9667
402.2216,41378.4333
402.394,41403.725
402.5662,41490.3083
402.7385,43527.3583
402.9107,43419.4
403.0829,42104.75
403.2551,41478.85
403.4272,40901.1583
403.5994,40991.2167
403.7715,41251.725
403.9436,41798.7833
404.1156,41610.0083
