Timestamp,12/17/2023 18:29:42
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2402.575
218.2508,2451.2583
218.442,2501.8667
218.6332,2560.2
218.8244,2611.8083
219.0156,2670.7583
219.2067,2728.2667
219.3979,2788.3
219.589,2853.0583
219.7801,2916.9167
219.9712,2982.725
220.1623,3054.775
220.3533,3126.6583
220.5444,3201.8667
220.7354,3276.6
220.9264,3352.5333
221.1174,3436.3417
221.3083,3520.6583
221.4993,3603.5833
221.6902,3683.5833
221.8812,3775.975
222.0721,3869.6
222.263,3960.075
222.4538,4057.4917
222.6447,4157.4667
222.8355,4260.8917
223.0264,4362.2333
223.2172,4470.1
223.408,4576.075
223.5987,4691.0417
223.7895,4801.7083
223.9802,4920.7417
224.1709,5038.7833
224.3616,5161.4583
224.5524,5282.2833
224.743,5414.3167
224.9337,5535.1167
225.1243,5676.8083
225.315,5805.5167
225.5056,5935.625
225.6962,6077.2333
225.8867,6217.0083
226.0773,6358.2417
226.2678,6503.6167
226.4584,6652.95
226.6489,6799.975
226.8394,6950.5833
227.0298,7103.8667
227.2203,7267.9917
227.4108,7438.5833
227.6012,7598.9417
227.7916,7761.325
227.982,7928.5
228.1723,8094.1
228.3627,8267.7
228.5531,8438.4333
228.7434,8612.475
228.9337,8792.5917
229.124,8978.85
229.3143,9165.975
229.5045,9373.0917
229.6948,9569.7917
229.885,9773.7667
230.0752,9980.375
230.2654,10188.7333
230.4556,10397.3167
230.6457,10600.4417
230.8358,10806.7417
231.026,11010.5667
231.2161,11220.3
231.4062,11440.8
231.5963,11641.8583
231.7863,11866.4083
231.9764,12095.7833
232.1664,12332.625
232.3564,12575.7667
232.5464,12806.9667
232.7364,13049.575
232.9263,13280.0333
233.1163,13527.4833
233.3062,13779.3167
233.4961,14044.7417
233.686,14292.325
233.8758,14516.1333
234.0657,14748.475
234.2555,15005.8833
234.4454,15265.8333
234.6352,15516.4083
234.825,15767.275
235.0147,16011.0333
235.2045,16255.1833
235.3942,16502.5583
235.5839,16763.0417
235.7737,17006.6833
235.9633,17255.7167
236.153,17525.5917
236.3427,17786.7083
236.5323,18047.725
236.7219,18296.4583
236.9115,18517.5333
237.1011,18754.8
237.2907,19024.4083
237.4803,19288.4917
237.6698,19539.025
237.8593,19789.9667
238.0488,20045.1
238.2383,20303.0583
238.4278,20547.3583
238.6172,20829.7833
238.8066,21085.1167
238.9961,21345.75
239.1855,21620.7417
239.3748,21870.0583
239.5642,22112.6917
239.7536,22374.8333
239.9429,22628.5583
240.1322,22856.2667
240.3215,23109.0083
240.5108,23355.625
240.7001,23614.75
240.8893,23857.9
241.0786,24098.4667
241.2677,24339.45
241.457,24604.0333
241.6461,24806.375
241.8353,25023.5833
242.0244,25231.3417
242.2136,25452.575
242.4027,25681.925
242.5918,25898.1167
242.7809,26102.4583
242.9699,26232.2333
243.159,26384.1667
243.348,26660.075
243.537,26936.4167
243.726,27169.9417
243.915,27378.5083
244.1039,27574.8
244.2929,27704.1667
244.4818,27798.2
244.6707,28003.9
244.8596,28286.6583
245.0485,28545.8
245.2373,28788.5833
245.4262,29030.55
245.615,29228.5083
245.8038,29411.9583
245.9926,29610.4917
246.1814,29808.0417
246.3701,29835.1917
246.5589,29897.9167
246.7476,30110.9083
246.9363,30383.3667
247.1249,30615.5083
247.3136,30847.875
247.5023,31038.575
247.6909,31271.175
247.8795,31449.075
248.0681,31657.6833
248.2567,31849.0167
248.4453,32026.575
248.6338,32202.2333
248.8224,32272.1417
249.0109,32212.25
249.1994,32364.0333
249.3878,32616.3167
249.5763,32831.1583
249.7648,33021.9417
249.9532,33205.7
250.1416,33419.775
250.33,33635.6833
250.5183,33834.075
250.7067,33982.5083
250.8951,34120.5167
251.0834,34255.5583
251.2717,34396.4
251.46,34516.65
251.6483,34637.7083
251.8365,34700.3167
252.0247,34665.2083
252.213,34802.9833
252.4012,34961.9833
252.5894,35173.5667
252.7775,35297.25
252.9657,35429.0083
253.1538,35601.1333
253.3419,35724.575
253.53,35809.8917
253.7181,35919.0917
253.9062,36036.1667
254.0942,36127.9167
254.2823,36197.25
254.4703,36264.5833
254.6583,36354.6583
254.8463,36437.85
255.0342,36482.45
255.2222,36533.8
255.4101,36526.575
255.598,36504.475
255.7859,36610.7167
255.9738,36748.7083
256.1616,36887.7667
256.3495,37041.4167
256.5373,37153.5917
256.7251,37325.4
256.9129,37414.4417
257.1006,37500.25
257.2884,37607.65
257.4761,37725.4917
257.6638,37798.8833
257.8515,37834.4083
258.0392,37890.25
258.2269,37931.7
258.4146,37979.7
258.6022,38041.5083
258.7898,38054.7833
258.9774,38085.1583
259.165,38143.4417
259.3525,38189.925
259.5401,38212.0333
259.7276,38277.7917
259.9151,38346.7583
260.1026,38402.5917
260.2901,38475.8167
260.4776,38537.3583
260.665,38673.725
260.8524,38769.0417
261.0398,38872.4583
261.2272,38915.6083
261.4146,38916.625
261.6019,38964.05
261.7893,39024.925
261.9766,39067.7083
262.1639,39122.45
262.3512,39123.6917
262.5384,39119.9917
262.7257,39133.7167
262.9129,39155.2
263.1001,39175.3167
263.2873,39247.95
263.4745,39282.0167
263.6617,39228.3167
263.8488,39255.2917
264.0359,39296.3083
264.2231,39315.2917
264.4101,39340.2833
264.5972,39376.7417
264.7842,39408.275
264.9713,39425.525
265.1583,39419.7833
265.3453,39440.6167
265.5323,39484.8083
265.7193,39507.25
265.9062,39578.1
266.0931,39597.9
266.2801,39604.25
266.4669,39652.7083
266.6538,39688.025
266.8407,39744.8417
267.0276,39721.8417
267.2143,39708.0083
267.4012,39743.1167
267.588,39692.75
267.7747,39711.45
267.9615,39720.8917
268.1482,39712.3167
268.3349,39739.6083
268.5217,39735.875
268.7083,39691.5833
268.895,39686.7917
269.0817,39736.0333
269.2682,39730.4667
269.4549,39686.3583
269.6415,39608.5417
269.8281,39602.8917
270.0146,39649.7667
270.2012,39679.7583
270.3877,39712.0917
270.5742,39710.7917
270.7607,39716.425
270.9472,39722.7333
271.1336,39713.9333
271.32,39693.9167
271.5065,39684.6167
271.6929,39686.4333
271.8792,39728.05
272.0656,39734.0667
272.252,39762.475
272.4383,39782.5583
272.6246,39777.2833
272.8109,39769.3833
272.9972,39847.2667
273.1835,39902.275
273.3697,39929.0
273.5559,39955.0667
273.7421,39982.7333
273.9283,39990.7833
274.1145,39991.1333
274.3007,40021.9
274.4868,40059.6
274.6729,40134.1917
274.859,40164.075
275.0451,40181.0083
275.2311,40112.1667
275.4172,40147.3667
275.6032,40200.0583
275.7892,40247.775
275.9752,40271.725
276.1612,40326.9833
276.3472,40313.7583
276.5331,40324.3167
276.719,40352.9167
276.9049,40368.2167
277.0908,40364.025
277.2767,40376.9167
277.4625,40416.9917
277.6484,40428.275
277.8342,40418.1083
278.02,40446.9417
278.2057,40503.6333
278.3915,40593.9
278.5772,40617.5083
278.763,40600.0917
278.9487,40680.125
279.1343,40745.025
279.32,40768.8667
279.5057,40736.5
279.6913,40667.8583
279.877,40685.925
280.0625,40708.3583
280.2481,40679.5333
280.4337,40664.5833
280.6192,40735.3167
280.8048,40810.9667
280.9903,40807.1917
281.1758,40783.2083
281.3612,40763.225
281.5467,40783.95
281.7321,40859.4
281.9175,40905.6667
282.1029,40923.1083
282.2884,40962.5083
282.4737,40936.6083
282.6591,40918.9417
282.8444,40959.425
283.0297,40976.9
283.215,41010.6417
283.4002,41052.9667
283.5855,41032.5917
283.7707,40975.9417
283.956,40979.775
284.1412,41000.0833
284.3264,41064.0333
284.5115,41153.5583
284.6967,41217.7083
284.8818,41216.1083
285.0669,41184.7167
285.252,41229.1833
285.4371,41285.2667
285.6222,41266.5417
285.8072,41284.0417
285.9922,41291.0167
286.1772,41362.6833
286.3622,41427.8917
286.5472,41434.2167
286.7321,41412.1083
286.9171,41497.7583
287.102,41547.2417
287.2869,41629.1833
287.4717,41750.425
287.6566,41784.6583
287.8415,41822.9583
288.0263,41858.5417
288.2111,41821.1917
288.3959,41784.825
288.5806,41831.85
288.7654,41894.4833
288.9501,42031.025
289.1348,42109.5417
289.3195,42146.05
289.5042,42218.0833
289.6889,42309.3417
289.8735,42283.55
290.0581,42292.1083
290.2428,42274.7
290.4273,42332.5333
290.6119,42430.375
290.7965,42479.125
290.981,42536.4083
291.1655,42570.9583
291.35,42510.9083
291.5345,42504.925
291.719,42551.5667
291.9034,42626.4
292.0878,42742.9833
292.2722,42789.55
292.4566,42806.3667
292.641,42862.9833
292.8253,42917.025
293.0096,42930.5417
293.194,43012.05
293.3783,43063.2
293.5626,43148.1667
293.7468,43217.225
293.9311,43281.8917
294.1153,43256.3417
294.2995,43191.8667
294.4837,43160.1667
294.6678,43152.8417
294.852,43172.7667
295.0361,43257.3333
295.2202,43335.9333
295.4043,43422.6833
295.5884,43451.3833
295.7725,43510.0417
295.9565,43534.6667
296.1405,43510.7333
296.3246,43536.0417
296.5085,43654.6
296.6925,43774.0583
296.8764,43827.4333
297.0603,43842.65
297.2443,43860.125
297.4282,43865.05
297.612,43851.0083
297.7959,43854.7667
297.9797,43889.3917
298.1635,43885.3417
298.3474,44017.0
298.5311,44122.6
298.7149,44108.3167
298.8987,44075.4333
299.0823,44099.6083
299.2661,44071.5583
299.4498,44010.675
299.6334,44068.2333
299.8171,44151.8583
300.0007,44188.475
300.1843,44236.8833
300.368,44277.1583
300.5515,44290.4583
300.7351,44325.9167
300.9186,44363.325
301.1021,44365.2417
301.2857,44419.3667
301.4691,44465.5167
301.6526,44546.525
301.8361,44548.675
302.0195,44556.3083
302.2029,44588.7
302.3863,44643.975
302.5697,44642.5333
302.753,44711.5083
302.9364,44803.075
303.1197,44918.9
303.303,44947.4417
303.4863,44940.8833
303.6696,44866.125
303.8528,44843.575
304.036,44863.35
304.2192,44951.6083
304.4024,44985.3083
304.5856,44978.975
304.7688,45015.5917
304.9519,45072.4
305.135,45097.875
305.3181,45126.875
305.5012,45156.4167
305.6842,45237.3917
305.8673,45283.725
306.0504,45276.6167
306.2333,45210.7417
306.4163,45248.9583
306.5993,45256.6667
306.7822,45315.4833
306.9652,45370.9333
307.1481,45362.1167
307.331,45381.525
307.5139,45381.25
307.6967,45376.3833
307.8796,45383.975
308.0624,45429.3583
308.2452,45409.6333
308.428,45419.4917
308.6107,45452.2583
308.7935,45454.25
308.9762,45480.9917
309.1589,45515.675
309.3416,45552.5333
309.5243,45556.175
309.7069,45579.9667
309.8896,45573.0
310.0721,45590.4083
310.2548,45626.5917
310.4373,45661.0583
310.6199,45738.7833
310.8024,45737.425
310.985,45774.4333
311.1674,45724.8583
311.3499,45685.6167
311.5324,45743.875
311.7148,45838.1917
311.8973,45815.3083
312.0797,45840.0417
312.2621,45888.7
312.4445,45879.6333
312.6268,45859.95
312.8091,45913.2583
312.9915,45875.125
313.1738,45883.2917
313.356,45865.525
313.5383,45841.1333
313.7206,45861.7667
313.9027,45838.7
314.085,45851.85
314.2672,45900.6333
314.4493,45950.8583
314.6314,46009.0417
314.8136,46059.6
314.9957,46034.9167
315.1778,46005.7
315.3598,46034.1833
315.5419,46082.225
315.724,46117.4833
315.9059,46130.1417
316.088,46135.8667
316.2699,46208.4833
316.4519,46249.2333
316.6338,46217.025
316.8157,46133.8667
316.9977,46136.0333
317.1795,46213.1333
317.3614,46289.2333
317.5432,46353.3
317.7251,46371.35
317.9069,46288.65
318.0887,46275.6333
318.2704,46241.75
318.4522,46269.5833
318.6339,46328.4917
318.8156,46452.6417
318.9973,46448.8417
319.179,46511.3167
319.3607,46577.5917
319.5423,46639.6333
319.7239,46636.375
319.9055,46611.4833
320.0871,46644.975
320.2687,46670.2917
320.4502,46659.35
320.6317,46608.7417
320.8132,46662.9
320.9947,46718.125
321.1761,46768.1167
321.3576,46777.6417
321.5391,46790.3333
321.7205,46825.65
321.9019,46841.725
322.0832,46835.0417
322.2646,46841.475
322.4459,46848.0167
322.6272,46829.675
322.8085,46833.1083
322.9898,46854.95
323.1711,46833.1083
323.3523,46818.625
323.5335,46816.8833
323.7147,46931.7
323.8959,47076.85
324.0771,47142.675
324.2582,47145.925
324.4393,47168.9833
324.6204,47212.775
324.8015,47246.7167
324.9826,47334.6833
325.1637,47444.1917
325.3447,47450.0417
325.5257,47445.5333
325.7067,47422.5833
325.8877,47298.55
326.0686,47244.9167
326.2496,47294.6917
326.4305,47287.3083
326.6114,47328.8083
326.7922,47394.825
326.9731,47441.575
327.1539,47466.0
327.3347,47508.175
327.5155,47564.5083
327.6963,47661.8417
327.8771,47685.5333
328.0578,47587.4167
328.2385,47463.9667
328.4193,47482.2917
328.5999,47500.45
328.7806,47503.2333
328.9613,47535.1
329.1419,47528.3
329.3225,47579.4333
329.5031,47560.1417
329.6837,47533.4167
329.8642,47515.6167
330.0447,47499.25
330.2252,47491.7417
330.4057,47454.2667
330.5862,47471.9417
330.7667,47481.2917
330.9471,47531.8917
331.1275,47615.6083
331.3079,47679.9583
331.4883,47788.375
331.6687,47804.6917
331.849,47638.1667
332.0293,47538.3333
332.2096,47499.3
332.3899,47526.4833
332.5702,47613.4667
332.7504,47683.6167
332.9306,47764.1
333.1108,47710.7167
333.291,47624.0583
333.4712,47635.925
333.6514,47679.7917
333.8315,47662.4167
334.0116,47679.9917
334.1917,47746.1083
334.3717,47810.4
334.5518,47841.3167
334.7318,47765.0583
334.9119,47750.3417
335.0918,47793.0583
335.2718,47834.6
335.4518,47856.75
335.6317,47881.475
335.8116,47964.1167
335.9915,47917.7833
336.1714,47784.3
336.3513,47768.9167
336.5311,47806.925
336.7109,47900.9583
336.8907,47950.9583
337.0705,47795.9083
337.2502,47629.6
337.43,47581.4333
337.6097,47513.95
337.7894,47506.2667
337.9691,47546.675
338.1488,47593.475
338.3284,47643.675
338.508,47736.7167
338.6877,47844.9833
338.8672,47855.1
339.0468,47788.55
339.2263,47748.55
339.4059,48027.0417
339.5854,48409.3667
339.7649,48019.825
339.9443,47807.6917
340.1238,47742.5333
340.3032,47765.2917
340.4826,47779.0917
340.662,47675.3833
340.8414,47592.3167
341.0207,47616.5333
341.2001,47630.3333
341.3794,47628.4167
341.5587,47698.6833
341.738,47734.85
341.9172,47724.3
342.0965,47718.0333
342.2757,47619.6667
342.4549,47447.7833
342.6341,47478.8083
342.8132,47497.3083
342.9923,47683.4
343.1715,47854.2167
343.3506,47870.55
343.5296,47616.4833
343.7087,47523.725
343.8878,47472.6333
344.0668,47482.3667
344.2458,47484.4167
344.4248,47393.7417
344.6037,47369.9833
344.7827,47405.7333
344.9616,47368.9167
345.1405,47375.6417
345.3194,47389.9083
345.4982,47311.025
345.6771,47250.1083
345.8559,47255.975
346.0347,47246.775
346.2135,47223.4833
346.3923,47202.45
346.571,47139.6667
346.7498,47112.45
346.9285,47183.3417
347.1071,47126.7333
347.2859,47033.95
347.4645,47084.1667
347.6431,47137.625
347.8217,47152.1583
348.0003,47051.2917
348.1789,47053.0833
348.3574,47026.175
348.5359,46961.4083
348.7145,46885.0417
348.893,46910.5333
349.0714,46924.4667
349.2499,46813.4583
349.4283,46727.3333
349.6068,46636.1333
349.7852,46587.1583
349.9635,46618.35
350.1419,46590.1167
350.3202,46540.5917
350.4985,46440.0333
350.6768,46379.4
350.8551,46330.7417
351.0334,46320.8667
351.2116,46285.15
351.3898,46302.775
351.568,46236.6333
351.7462,46224.55
351.9243,46182.0
352.1025,46101.875
352.2806,46029.825
352.4587,46017.5833
352.6368,45955.6667
352.8148,45859.6417
352.9929,45806.9167
353.1709,45842.625
353.3489,45850.9083
353.5268,45783.4333
353.7048,45693.775
353.8828,45658.95
354.0607,45581.275
354.2386,45571.7167
354.4165,45526.8833
354.5943,45489.525
354.7722,45476.525
354.95,45546.9417
355.1278,45541.1167
355.3056,45419.9
355.4833,45254.075
355.6611,45118.4083
355.8388,45006.675
356.0165,44968.775
356.1942,44997.1083
356.3719,45069.0833
356.5495,45031.425
356.7271,44967.1
356.9047,44948.425
357.0823,44934.3417
357.2599,44955.2333
357.4374,44881.65
357.6149,44746.5
357.7924,44629.675
357.9699,44619.875
358.1474,44588.125
358.3248,44452.5167
358.5023,44416.075
358.6797,44296.6833
358.8571,44226.9167
359.0344,44177.05
359.2118,44068.8833
359.3891,44087.9417
359.5664,43962.6583
359.7437,43933.2083
359.9209,43887.175
360.0982,43776.2333
360.2754,43605.8833
360.4526,43670.2583
360.6298,43654.275
360.807,43603.025
360.9841,43582.725
361.1613,43613.675
361.3383,43879.8333
361.5154,43817.3
361.6925,43827.725
361.8695,43732.4583
362.0466,43587.0417
362.2236,43391.6083
362.4005,43231.4
362.5775,43019.2583
362.7545,42911.45
362.9314,42800.8667
363.1083,42869.6417
363.2852,43318.2667
363.462,43304.25
363.6389,43088.075
363.8157,42866.0167
363.9925,42616.7917
364.1693,42491.1333
364.346,42384.1
364.5228,42456.15
364.6996,42657.6333
364.8762,42658.0833
365.0529,42713.8583
365.2296,42868.3417
365.4062,42713.2833
365.5829,42615.0917
365.7595,42598.6167
365.9361,42534.1083
366.1126,42440.8667
366.2892,43371.9167
366.4657,44693.225
366.6422,45065.5083
366.8186,44167.3667
366.9951,44049.2417
367.1716,43377.825
367.348,44077.1
367.5244,44516.9667
367.7008,43671.1667
367.8772,43101.0583
368.0535,43054.2
368.2298,44722.8333
368.4061,45808.125
368.5824,45028.025
368.7586,44203.375
368.9349,43750.825
369.1111,42765.0417
369.2873,42121.4917
369.4635,42038.5167
369.6396,41968.8083
369.8158,41997.5583
369.9919,42569.3167
370.168,43523.1
370.3441,43502.7
370.5202,42589.3
370.6962,41967.7
370.8722,41622.5833
371.0482,41564.075
371.2242,41706.2083
371.4002,42155.075
371.5761,42291.9083
371.752,41983.3
371.9279,42035.4333
372.1038,42116.4
372.2796,41969.6083
372.4555,41878.0667
372.6313,41872.0167
372.8071,41647.2583
372.9829,41570.0333
373.1586,41882.5083
373.3344,41933.2583
373.5101,41557.2167
373.6858,41514.6833
373.8615,41328.4833
374.0371,41464.175
374.2127,41871.7583
374.3884,41633.3917
374.564,41398.175
374.7395,41296.8833
374.9151,41295.75
375.0906,41834.975
375.2661,42416.9333
375.4416,41887.75
375.6171,41852.7083
375.7925,41964.85
375.968,42045.3167
376.1434,41871.5917
376.3188,41833.3167
376.4941,41808.0417
376.6695,41896.1917
376.8448,42031.3917
377.0201,42283.4083
377.1954,42507.3833
377.3707,42272.95
377.5459,42541.0083
377.7212,43099.0
377.8964,44067.7333
378.0715,44281.7417
378.2467,43873.3917
378.4218,43363.6833
378.597,42564.775
378.7721,42495.9917
378.9472,42585.5917
379.1222,44121.85
379.2973,44481.6417
379.4723,44893.0667
379.6473,47178.1333
379.8223,48042.9583
379.9972,46003.7083
380.1722,44883.1417
380.3471,44748.6833
380.522,43458.5833
380.6969,42773.5333
380.8717,43023.2583
381.0466,42727.2167
381.2214,43186.7917
381.3962,43637.6
381.571,43094.175
381.7457,42775.1583
381.9204,42839.75
382.0952,42645.9667
382.2699,42975.6417
382.4445,43627.4583
382.6192,44134.3167
382.7938,44661.2167
382.9685,45184.575
383.1431,44609.4417
383.3176,43518.15
383.4922,42868.4417
383.6667,43232.75
383.8412,43048.3083
384.0157,42780.675
384.1902,42952.5
384.3646,42861.0167
384.5391,42883.825
384.7134,43770.5333
384.8878,45482.1667
385.0622,46710.975
385.2365,45066.3
385.4109,43708.1583
385.5852,43400.525
385.7594,44635.1
385.9337,47367.25
386.1079,48553.95
386.2822,49729.7583
386.4564,49097.7917
386.6306,46521.4167
386.8047,47030.375
386.9789,48086.3917
387.153,49855.05
387.3271,50125.025
387.5012,47504.1583
387.6752,47444.0667
387.8492,48580.7833
388.0233,48399.35
388.1972,46071.75
388.3712,45697.4833
388.5452,45719.4417
388.7191,46655.9667
388.893,49309.7083
389.0669,48866.85
389.2408,44831.9333
389.4146,43040.7917
389.5884,42083.1833
389.7623,42177.3417
389.9361,42524.55
390.1098,42253.125
390.2835,42297.9333
390.4573,42192.8583
390.631,42196.2333
390.8047,42448.0
390.9784,42667.9083
391.152,42261.775
391.3256,42125.8667
391.4992,42033.675
391.6728,42133.725
391.8464,43111.95
392.0199,43137.4417
392.1934,42455.05
392.3669,42667.4
392.5403,43427.1917
392.7138,44194.55
392.8873,44850.0667
393.0607,44300.1
393.2341,44010.0417
393.4074,44136.0667
393.5808,43539.225
393.7542,43539.8667
393.9274,43722.6917
394.1007,43180.8417
394.274,44491.2583
394.4472,45216.4417
394.6205,46334.3
394.7937,47212.325
394.9668,47453.4083
395.14,46705.4583
395.3131,44401.9333
395.4863,43052.725
395.6594,43037.625
395.8325,42812.2833
396.0055,43419.3583
396.1786,43932.725
396.3516,44577.175
396.5246,43625.2583
396.6975,42539.175
396.8705,42730.9
397.0434,44467.025
397.2163,43601.5583
397.3892,43104.1583
397.5621,43459.3917
397.735,44443.1083
397.9077,45444.8583
398.0806,45291.0833
398.2534,46239.025
398.4261,46764.225
398.5989,44978.1917
398.7716,45471.6833
398.9443,46228.4167
399.117,49335.7333
399.2896,49756.2833
399.4623,47069.9
399.6349,45630.7833
399.8075,45929.475
399.9801,44158.9417
400.1526,43322.5583
400.3252,42736.3667
400.4977,42801.65
400.6702,43585.3667
400.8427,42120.8
401.0151,41611.275
401.1875,40822.8167
401.36,40679.4417
401.5323,40503.4917
401.7047,40090.9
401.877,40469.225
402.0494,40812.8417
402.2216,41585.5083
402.394,41602.8583
402.5662,41700.2917
402.7385,43735.9583
402.9107,43644.45
403.0829,42319.6417
403.2551,41693.525
403.4272,41108.5
403.5994,41199.5833
403.7715,41453.8667
403.9436,42012.4167
404.1156,41819.4083
