Timestamp,12/17/2023 08:05:26
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2600.1
218.2508,2656.95
218.442,2711.7583
218.6332,2771.7917
218.8244,2830.0333
219.0156,2892.4333
219.2067,2959.3833
219.3979,3026.3333
219.589,3095.175
219.7801,3167.8583
219.9712,3240.5917
220.1623,3315.075
220.3533,3397.4667
220.5444,3478.425
220.7354,3561.2917
220.9264,3643.3167
221.1174,3735.9333
221.3083,3826.5667
221.4993,3914.95
221.6902,4006.8333
221.8812,4104.275
222.0721,4204.55
222.263,4305.6667
222.4538,4413.3917
222.6447,4524.925
222.8355,4630.6833
223.0264,4743.3667
223.2172,4857.475
223.408,4975.075
223.5987,5099.65
223.7895,5219.7167
223.9802,5347.2667
224.1709,5477.9583
224.3616,5608.7833
224.5524,5744.9167
224.743,5884.8833
224.9337,6015.45
225.1243,6166.6333
225.315,6309.3083
225.5056,6452.1417
225.6962,6598.9667
225.8867,6755.775
226.0773,6908.6333
226.2678,7062.0917
226.4584,7218.6417
226.6489,7384.1167
226.8394,7542.5333
227.0298,7703.825
227.2203,7884.225
227.4108,8064.9417
227.6012,8240.6917
227.7916,8412.425
227.982,8596.775
228.1723,8778.0833
228.3627,8963.2417
228.5531,9143.55
228.7434,9334.925
228.9337,9525.3667
229.124,9723.3583
229.3143,9923.5167
229.5045,10143.825
229.6948,10355.0917
229.885,10573.6083
230.0752,10796.325
230.2654,11015.4
230.4556,11236.4167
230.6457,11455.85
230.8358,11677.7
231.026,11896.9917
231.2161,12122.9833
231.4062,12346.8333
231.5963,12572.9
231.7863,12802.075
231.9764,13046.825
232.1664,13300.275
232.3564,13555.8
232.5464,13800.6167
232.7364,14057.9417
232.9263,14300.4833
233.1163,14565.625
233.3062,14827.1917
233.4961,15109.6333
233.686,15367.3917
233.8758,15611.2583
234.0657,15857.4667
234.2555,16126.7667
234.4454,16388.1583
234.6352,16663.2667
234.825,16927.5833
235.0147,17176.1167
235.2045,17445.1417
235.3942,17700.4833
235.5839,17967.3917
235.7737,18234.3417
235.9633,18484.1
236.153,18768.8167
236.3427,19050.0833
236.5323,19315.9333
236.7219,19572.6
236.9115,19805.9917
237.1011,20055.0167
237.2907,20333.1083
237.4803,20606.45
237.6698,20861.8333
237.8593,21137.425
238.0488,21399.7167
238.2383,21661.4417
238.4278,21921.9583
238.6172,22203.4167
238.8066,22474.3167
238.9961,22747.4083
239.1855,23030.1917
239.3748,23287.2667
239.5642,23539.6583
239.7536,23808.35
239.9429,24071.1167
240.1322,24304.9667
240.3215,24568.9083
240.5108,24820.2667
240.7001,25083.8917
240.8893,25335.275
241.0786,25586.525
241.2677,25830.8417
241.457,26099.9
241.6461,26307.4667
241.8353,26522.175
242.0244,26747.7833
242.2136,26964.9083
242.4027,27199.6417
242.5918,27417.8
242.7809,27624.4583
242.9699,27751.2583
243.159,27907.2083
243.348,28190.0917
243.537,28472.075
243.726,28707.975
243.915,28916.075
244.1039,29117.85
244.2929,29235.2417
244.4818,29327.8167
244.6707,29548.9917
244.8596,29834.9333
245.0485,30091.4583
245.2373,30341.65
245.4262,30582.0083
245.615,30781.4417
245.8038,30948.3667
245.9926,31159.6333
246.1814,31349.575
246.3701,31360.5667
246.5589,31421.9083
246.7476,31638.9667
246.9363,31927.1833
247.1249,32157.2917
247.3136,32384.6583
247.5023,32572.9583
247.6909,32806.1083
247.8795,32989.9667
248.0681,33196.35
248.2567,33379.7583
248.4453,33564.75
248.6338,33731.9333
248.8224,33793.5583
249.0109,33721.7917
249.1994,33871.675
249.3878,34129.9333
249.5763,34350.1
249.7648,34524.6167
249.9532,34715.5
250.1416,34935.4333
250.33,35147.525
250.5183,35345.825
250.7067,35483.9083
250.8951,35629.3417
251.0834,35754.725
251.2717,35883.3
251.46,35996.05
251.6483,36109.2583
251.8365,36167.125
252.0247,36117.2
252.213,36248.0667
252.4012,36407.9417
252.5894,36619.55
252.7775,36745.0
252.9657,36869.5167
253.1538,37042.675
253.3419,37152.375
253.53,37236.225
253.7181,37331.05
253.9062,37438.0333
254.0942,37519.35
254.2823,37591.2
254.4703,37657.75
254.6583,37743.7167
254.8463,37813.1833
255.0342,37842.0583
255.2222,37884.8167
255.4101,37868.1583
255.598,37834.4167
255.7859,37935.3417
255.9738,38079.85
256.1616,38217.1917
256.3495,38363.9917
256.5373,38468.4417
256.7251,38633.375
256.9129,38721.5417
257.1006,38793.1583
257.2884,38902.525
257.4761,39014.0167
257.6638,39080.2833
257.8515,39095.975
258.0392,39157.6917
258.2269,39192.175
258.4146,39227.8
258.6022,39272.0083
258.7898,39271.1083
258.9774,39295.45
259.165,39356.3667
259.3525,39409.2417
259.5401,39413.6417
259.7276,39488.125
259.9151,39546.9
260.1026,39596.425
260.2901,39656.5917
260.4776,39708.2917
260.665,39826.7833
260.8524,39920.975
261.0398,40021.4333
261.2272,40057.0167
261.4146,40060.9667
261.6019,40112.4417
261.7893,40161.85
261.9766,40188.7
262.1639,40234.65
262.3512,40226.975
262.5384,40220.7833
262.7257,40219.025
262.9129,40249.2083
263.1001,40265.125
263.2873,40327.3583
263.4745,40357.7167
263.6617,40289.2583
263.8488,40308.9
264.0359,40337.7333
264.2231,40352.2417
264.4101,40374.65
264.5972,40405.5
264.7842,40423.4833
264.9713,40436.5667
265.1583,40433.5583
265.3453,40446.7333
265.5323,40473.8833
265.7193,40492.6667
265.9062,40557.775
266.0931,40567.9583
266.2801,40571.0833
266.4669,40622.35
266.6538,40650.4667
266.8407,40696.5333
267.0276,40679.3917
267.2143,40651.4667
267.4012,40685.9833
267.588,40619.4083
267.7747,40631.1667
267.9615,40635.05
268.1482,40630.175
268.3349,40635.3333
268.5217,40635.1833
268.7083,40581.4333
268.895,40588.0
269.0817,40618.5333
269.2682,40602.7833
269.4549,40555.9417
269.6415,40470.3417
269.8281,40459.075
270.0146,40498.225
270.2012,40529.875
270.3877,40547.7417
270.5742,40553.025
270.7607,40555.9833
270.9472,40555.1
271.1336,40547.225
271.32,40518.4
271.5065,40499.6167
271.6929,40492.0667
271.8792,40530.975
272.0656,40527.9833
272.252,40549.55
272.4383,40565.8333
272.6246,40555.025
272.8109,40548.8667
272.9972,40617.9083
273.1835,40663.6833
273.3697,40695.9
273.5559,40721.2
273.7421,40743.0333
273.9283,40744.5
274.1145,40750.275
274.3007,40762.6167
274.4868,40804.675
274.6729,40874.4417
274.859,40898.7167
275.0451,40902.575
275.2311,40825.4417
275.4172,40874.8167
275.6032,40918.9
275.7892,40965.9667
275.9752,40984.5083
276.1612,41025.8667
276.3472,41012.9583
276.5331,41010.5
276.719,41038.4167
276.9049,41056.8417
277.0908,41043.3417
277.2767,41051.5333
277.4625,41092.1667
277.6484,41105.7667
277.8342,41081.45
278.02,41114.5583
278.2057,41176.7833
278.3915,41241.6333
278.5772,41273.3167
278.763,41253.9417
278.9487,41318.475
279.1343,41394.75
279.32,41398.1083
279.5057,41382.0333
279.6913,41308.45
279.877,41308.0417
280.0625,41324.25
280.2481,41296.8167
280.4337,41288.1083
280.6192,41358.2583
280.8048,41426.3917
280.9903,41420.2917
281.1758,41398.275
281.3612,41370.4333
281.5467,41389.5417
281.7321,41455.7333
281.9175,41509.1167
282.1029,41520.0
282.2884,41544.8
282.4737,41520.7417
282.6591,41507.775
282.8444,41539.4917
283.0297,41555.5667
283.215,41591.4083
283.4002,41619.925
283.5855,41592.3583
283.7707,41540.2083
283.956,41547.9167
284.1412,41547.8833
284.3264,41621.7583
284.5115,41706.8
284.6967,41766.6417
284.8818,41766.3833
285.0669,41726.7833
285.252,41762.8917
285.4371,41816.225
285.6222,41807.875
285.8072,41815.3333
285.9922,41813.5417
286.1772,41885.8417
286.3622,41951.375
286.5472,41944.7917
286.7321,41926.6583
286.9171,42011.375
287.102,42063.0333
287.2869,42136.3
287.4717,42241.1583
287.6566,42285.9417
287.8415,42327.45
288.0263,42354.3167
288.2111,42312.4417
288.3959,42276.8417
288.5806,42319.0917
288.7654,42378.6917
288.9501,42524.675
289.1348,42585.525
289.3195,42623.125
289.5042,42688.0667
289.6889,42774.2333
289.8735,42754.4083
290.0581,42765.7
290.2428,42738.6833
290.4273,42789.8167
290.6119,42901.9583
290.7965,42939.5417
290.981,42991.3083
291.1655,43029.6417
291.35,42965.5333
291.5345,42950.85
291.719,43003.3333
291.9034,43065.5917
292.0878,43186.0083
292.2722,43222.8417
292.4566,43238.0417
292.641,43299.3083
292.8253,43352.925
293.0096,43367.7417
293.194,43445.7167
293.3783,43503.2583
293.5626,43573.6917
293.7468,43638.1417
293.9311,43707.1167
294.1153,43682.9417
294.2995,43601.3417
294.4837,43569.95
294.6678,43561.8917
294.852,43574.3417
295.0361,43655.425
295.2202,43727.4917
295.4043,43812.7583
295.5884,43853.7167
295.7725,43897.6083
295.9565,43921.6417
296.1405,43897.6417
296.3246,43915.7917
296.5085,44040.4667
296.6925,44152.025
296.8764,44199.45
297.0603,44224.1
297.2443,44246.6333
297.4282,44234.4333
297.612,44223.775
297.7959,44236.8333
297.9797,44260.7333
298.1635,44253.65
298.3474,44384.6917
298.5311,44492.1083
298.7149,44471.0083
298.8987,44444.3167
299.0823,44459.8333
299.2661,44427.3167
299.4498,44353.6417
299.6334,44413.7
299.8171,44491.5167
300.0007,44525.0833
300.1843,44574.9833
300.368,44610.4333
300.5515,44623.8833
300.7351,44654.1583
300.9186,44684.875
301.1021,44678.8333
301.2857,44737.6167
301.4691,44775.2417
301.6526,44858.3167
301.8361,44858.6917
302.0195,44854.8333
302.2029,44889.3083
302.3863,44948.8167
302.5697,44948.7583
302.753,45014.5917
302.9364,45112.225
303.1197,45209.1917
303.303,45240.7917
303.4863,45224.3
303.6696,45155.1167
303.8528,45125.2667
304.036,45156.6667
304.2192,45230.775
304.4024,45269.225
304.5856,45244.1583
304.7688,45293.0333
304.9519,45353.4833
305.135,45377.2333
305.3181,45392.475
305.5012,45423.6
305.6842,45502.4
305.8673,45536.3167
306.0504,45530.6667
306.2333,45465.9583
306.4163,45496.55
306.5993,45512.6167
306.7822,45558.9417
306.9652,45615.4
307.1481,45600.2333
307.331,45616.2
307.5139,45619.1667
307.6967,45614.0417
307.8796,45629.375
308.0624,45663.475
308.2452,45639.15
308.428,45631.9417
308.6107,45675.7
308.7935,45677.0667
308.9762,45687.15
309.1589,45733.8167
309.3416,45738.925
309.5243,45756.0083
309.7069,45783.175
309.8896,45777.475
310.0721,45789.3667
310.2548,45824.0167
310.4373,45856.4917
310.6199,45926.1417
310.8024,45927.3417
310.985,45955.3417
311.1674,45911.6417
311.3499,45864.7333
311.5324,45914.2417
311.7148,46011.6917
311.8973,45991.55
312.0797,46012.4417
312.2621,46051.8917
312.4445,46034.2333
312.6268,46034.6917
312.8091,46076.6917
312.9915,46036.9333
313.1738,46033.1167
313.356,46004.9417
313.5383,45988.1667
313.7206,46006.35
313.9027,45983.0
314.085,45983.1417
314.2672,46029.4583
314.4493,46071.7083
314.6314,46135.8667
314.8136,46187.4417
314.9957,46145.0583
315.1778,46124.275
315.3598,46145.9667
315.5419,46190.325
315.724,46224.7083
315.9059,46231.15
316.088,46231.4417
316.2699,46294.7833
316.4519,46338.7
316.6338,46310.1583
316.8157,46216.025
316.9977,46224.2667
317.1795,46299.375
317.3614,46375.9167
317.5432,46430.9583
317.7251,46449.2583
317.9069,46370.05
318.0887,46341.3833
318.2704,46306.2917
318.4522,46332.95
318.6339,46397.9417
318.8156,46512.3417
318.9973,46502.5167
319.179,46561.7083
319.3607,46633.1333
319.5423,46675.8417
319.7239,46680.85
319.9055,46656.3
320.0871,46689.45
320.2687,46695.925
320.4502,46693.7167
320.6317,46633.0667
320.8132,46681.4333
320.9947,46741.8083
321.1761,46777.6833
321.3576,46785.7583
321.5391,46795.4167
321.7205,46835.3083
321.9019,46855.9083
322.0832,46840.55
322.2646,46827.2833
322.4459,46835.475
322.6272,46825.2583
322.8085,46826.0083
322.9898,46839.6917
323.1711,46818.0417
323.3523,46808.25
323.5335,46790.2833
323.7147,46902.7417
323.8959,47049.2083
324.0771,47102.8667
324.2582,47099.125
324.4393,47133.375
324.6204,47176.425
324.8015,47201.025
324.9826,47280.0667
325.1637,47403.2083
325.3447,47395.4917
325.5257,47387.375
325.7067,47358.575
325.8877,47231.875
326.0686,47188.3
326.2496,47225.975
326.4305,47227.1417
326.6114,47273.0917
326.7922,47320.8667
326.9731,47357.5667
327.1539,47371.4917
327.3347,47411.5
327.5155,47452.675
327.6963,47550.4083
327.8771,47572.1583
328.0578,47478.2
328.2385,47351.4917
328.4193,47382.025
328.5999,47396.8583
328.7806,47385.2083
328.9613,47420.3833
329.1419,47396.1
329.3225,47447.4083
329.5031,47421.525
329.6837,47393.8
329.8642,47378.075
330.0447,47361.8
330.2252,47348.8167
330.4057,47309.0667
330.5862,47296.0583
330.7667,47316.75
330.9471,47370.0417
331.1275,47470.6083
331.3079,47514.925
331.4883,47618.6333
331.6687,47622.3667
331.849,47461.6083
332.0293,47364.1583
332.2096,47320.2167
332.3899,47355.625
332.5702,47427.6333
332.7504,47493.5667
332.9306,47570.8583
333.1108,47515.675
333.291,47424.6833
333.4712,47439.0917
333.6514,47485.175
333.8315,47462.1583
334.0116,47469.0083
334.1917,47534.7
334.3717,47588.7333
334.5518,47610.275
334.7318,47551.9083
334.9119,47535.5583
335.0918,47570.6417
335.2718,47610.0667
335.4518,47636.925
335.6317,47653.4083
335.8116,47714.8667
335.9915,47685.0667
336.1714,47539.6833
336.3513,47518.5917
336.5311,47554.1083
336.7109,47639.1333
336.8907,47671.525
337.0705,47513.95
337.2502,47359.7833
337.43,47312.3167
337.6097,47232.7917
337.7894,47232.0417
337.9691,47266.3167
338.1488,47315.5083
338.3284,47365.2083
338.508,47458.8833
338.6877,47558.3667
338.8672,47550.075
339.0468,47492.1
339.2263,47454.1
339.4059,47745.175
339.5854,48084.9417
339.7649,47693.6333
339.9443,47500.9917
340.1238,47429.7833
340.3032,47435.0
340.4826,47453.075
340.662,47354.7583
340.8414,47265.425
341.0207,47285.6667
341.2001,47310.6167
341.3794,47277.8417
341.5587,47358.85
341.738,47390.6167
341.9172,47388.9083
342.0965,47366.0083
342.2757,47290.675
342.4549,47098.85
342.6341,47122.6
342.8132,47152.1333
342.9923,47323.9583
343.1715,47496.4583
343.3506,47483.3583
343.5296,47241.4083
343.7087,47148.025
343.8878,47083.975
344.0668,47089.5
344.2458,47096.0917
344.4248,46996.4
344.6037,46972.2917
344.7827,47008.6167
344.9616,46976.9333
345.1405,46979.975
345.3194,46977.8917
345.4982,46910.6417
345.6771,46845.8167
345.8559,46846.0417
346.0347,46837.0333
346.2135,46799.3083
346.3923,46779.575
346.571,46715.65
346.7498,46680.8333
346.9285,46745.0333
347.1071,46684.7
347.2859,46596.4
347.4645,46642.2083
347.6431,46696.2417
347.8217,46692.025
348.0003,46612.2083
348.1789,46596.7667
348.3574,46574.6083
348.5359,46515.8
348.7145,46436.9833
348.893,46449.0
349.0714,46453.7833
349.2499,46344.7583
349.4283,46251.9167
349.6068,46147.125
349.7852,46110.8
349.9635,46133.8833
350.1419,46109.625
350.3202,46068.725
350.4985,45966.7583
350.6768,45888.675
350.8551,45848.5917
351.0334,45834.0833
351.2116,45796.6583
351.3898,45805.325
351.568,45732.7833
351.7462,45718.275
351.9243,45681.2833
352.1025,45589.025
352.2806,45521.9083
352.4587,45501.7417
352.6368,45442.5583
352.8148,45348.2667
352.9929,45291.6417
353.1709,45334.1083
353.3489,45336.3167
353.5268,45254.9417
353.7048,45181.2333
353.8828,45128.7667
354.0607,45047.3833
354.2386,45045.275
354.4165,44999.0417
354.5943,44945.9167
354.7722,44933.5667
354.95,44997.0917
355.1278,44992.5333
355.3056,44872.2333
355.4833,44709.1333
355.6611,44560.1
355.8388,44458.2833
356.0165,44414.25
356.1942,44453.4333
356.3719,44518.7083
356.5495,44465.7667
356.7271,44409.0667
356.9047,44365.8
357.0823,44357.425
357.2599,44378.2083
357.4374,44308.7333
357.6149,44168.0583
357.7924,44044.975
357.9699,44039.9083
358.1474,43994.7083
358.3248,43862.4
358.5023,43830.7833
358.6797,43702.7417
358.8571,43643.05
359.0344,43583.1917
359.2118,43485.725
359.3891,43487.6583
359.5664,43368.7833
359.7437,43340.6667
359.9209,43295.3167
360.0982,43172.7583
360.2754,43011.3167
360.4526,43062.4167
360.6298,43043.4333
360.807,42995.3167
360.9841,42967.8
361.1613,43004.975
361.3383,43256.8417
361.5154,43188.05
361.6925,43210.4833
361.8695,43099.6
362.0466,42962.7917
362.2236,42774.0083
362.4005,42616.525
362.5775,42409.4083
362.7545,42306.8
362.9314,42193.2667
363.1083,42260.7667
363.2852,42702.1333
363.462,42641.075
363.6389,42447.5667
363.8157,42234.425
363.9925,41997.6
364.1693,41860.8917
364.346,41746.7167
364.5228,41831.3583
364.6996,42018.3417
364.8762,42014.15
365.0529,42065.7667
365.2296,42230.3
365.4062,42058.2833
365.5829,41970.2167
365.7595,41961.6167
365.9361,41883.1667
366.1126,41813.1333
366.2892,42763.8583
366.4657,44024.2167
366.6422,44295.7833
366.8186,43482.9833
366.9951,43353.475
367.1716,42707.1417
367.348,43457.925
367.5244,43768.6833
367.7008,42959.8667
367.8772,42397.2083
368.0535,42433.25
368.2298,44050.5833
368.4061,45051.5917
368.5824,44195.5167
368.7586,43508.775
368.9349,43048.5167
369.1111,42050.0917
369.2873,41459.4333
369.4635,41391.8083
369.6396,41298.1417
369.8158,41331.95
369.9919,41913.4583
370.168,42849.7667
370.3441,42728.2333
370.5202,41867.9583
370.6962,41293.0583
370.8722,40952.4583
371.0482,40890.5667
371.2242,41040.825
371.4002,41476.0417
371.5761,41567.6167
371.752,41287.075
371.9279,41333.1833
372.1038,41407.825
372.2796,41240.6
372.4555,41182.5917
372.6313,41167.6083
372.8071,40958.4833
372.9829,40886.9833
373.1586,41202.8083
373.3344,41188.8833
373.5101,40848.3917
373.6858,40794.3583
373.8615,40624.8833
374.0371,40785.55
374.2127,41156.975
374.3884,40894.3417
374.564,40675.1167
374.7395,40584.3
374.9151,40562.575
375.0906,41147.0167
375.2661,41652.2833
375.4416,41143.475
375.6171,41142.1833
375.7925,41255.95
375.968,41295.5167
376.1434,41108.3083
376.3188,41099.7417
376.4941,41079.1667
376.6695,41156.6833
376.8448,41298.7
377.0201,41539.8833
377.1954,41739.3
377.3707,41534.1667
377.5459,41814.8083
377.7212,42370.5333
377.8964,43293.3917
378.0715,43445.9417
378.2467,43085.425
378.4218,42582.925
378.597,41815.2417
378.7721,41776.0917
378.9472,41846.2167
379.1222,43383.1333
379.2973,43635.675
379.4723,44125.4667
379.6473,46440.8333
379.8223,47038.6667
379.9972,45083.4833
380.1722,44099.5167
380.3471,43960.9917
380.522,42628.1583
380.6969,42017.8083
380.8717,42277.275
381.0466,41939.5667
381.2214,42450.1167
381.3962,42798.8
381.571,42292.7583
381.7457,41995.9583
381.9204,42086.4667
382.0952,41877.925
382.2699,42270.6167
382.4445,42862.475
382.6192,43371.7917
382.7938,43896.5833
382.9685,44377.7333
383.1431,43819.2417
383.3176,42764.8583
383.4922,42201.3167
383.6667,42548.7333
383.8412,42283.8167
384.0157,42046.5917
384.1902,42236.7333
384.3646,42122.0417
384.5391,42191.4333
384.7134,43024.4417
384.8878,44730.7333
385.0622,45754.6583
385.2365,44103.2167
385.4109,42914.3167
385.5852,42642.0583
385.7594,43935.7417
385.9337,46476.0667
386.1079,47631.275
386.2822,48814.0667
386.4564,48046.95
386.6306,45737.1167
386.8047,46331.35
386.9789,47331.2667
387.153,49067.4167
387.3271,49084.8667
387.5012,46729.9083
387.6752,46748.525
387.8492,47849.375
388.0233,47447.3083
388.1972,45294.6917
388.3712,45011.15
388.5452,45072.85
388.7191,45986.7333
388.893,48620.1083
389.0669,47851.075
389.2408,44041.375
389.4146,42373.3417
389.5884,41401.6333
389.7623,41487.2667
389.9361,41739.825
390.1098,41514.2167
390.2835,41589.925
390.4573,41502.7667
390.631,41522.3167
390.8047,41781.7583
390.9784,41993.925
391.152,41592.6667
391.3256,41512.75
391.4992,41389.15
391.6728,41547.0667
391.8464,42489.6917
392.0199,42419.4417
392.1934,41760.8917
392.3669,42048.1
392.5403,42766.575
392.7138,43521.925
392.8873,44102.75
393.0607,43570.3917
393.2341,43337.125
393.4074,43433.4083
393.5808,42852.0083
393.7542,42898.9
393.9274,43016.675
394.1007,42537.175
394.274,43810.5917
394.4472,44444.9583
394.6205,45532.45
394.7937,46382.325
394.9668,46612.8833
395.14,45827.5667
395.3131,43622.85
395.4863,42432.2333
395.6594,42400.575
395.8325,42140.8917
396.0055,42765.5583
396.1786,43241.6917
396.3516,43832.7333
396.5246,42873.05
396.6975,41835.9667
396.8705,42134.5667
397.0434,43699.65
397.2163,42814.55
397.3892,42386.875
397.5621,42838.8
397.735,43778.5583
397.9077,44738.9083
398.0806,44534.9167
398.2534,45632.3667
398.4261,45893.5833
398.5989,44313.1167
398.7716,44751.6667
398.9443,45642.7333
399.117,48509.3167
399.2896,48821.2083
399.4623,46166.7417
399.6349,44998.3917
399.8075,45214.225
399.9801,43437.9333
400.1526,42639.6583
400.3252,42143.8667
400.4977,42221.0083
400.6702,42874.4917
400.8427,41457.3
401.0151,41000.125
401.1875,40247.2417
401.36,40123.425
401.5323,39898.1667
401.7047,39526.1167
401.877,39899.275
402.0494,40228.35
402.2216,40979.2167
402.394,40961.625
402.5662,41137.6917
402.7385,43115.2417
402.9107,42891.7917
403.0829,41640.4833
403.2551,41075.9083
403.4272,40551.0333
403.5994,40597.075
403.7715,40888.9417
403.9436,41363.4083
404.1156,41213.8417
