Timestamp,12/17/2023 15:21:44
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2499.2583
218.2508,2551.8833
218.442,2603.675
218.6332,2664.0333
218.8244,2718.675
219.0156,2778.4167
219.2067,2841.7167
219.3979,2903.775
219.589,2972.2583
219.7801,3038.8083
219.9712,3108.975
220.1623,3182.8667
220.3533,3257.9333
220.5444,3338.2167
220.7354,3415.85
220.9264,3495.525
221.1174,3584.5167
221.3083,3673.125
221.4993,3757.1083
221.6902,3842.3083
221.8812,3939.6667
222.0721,4036.5417
222.263,4130.8833
222.4538,4233.2
222.6447,4338.975
222.8355,4446.4083
223.0264,4551.3417
223.2172,4661.7
223.408,4777.2667
223.5987,4895.675
223.7895,5012.5333
223.9802,5135.925
224.1709,5261.2583
224.3616,5390.1667
224.5524,5519.2583
224.743,5650.6667
224.9337,5779.525
225.1243,5927.9083
225.315,6065.5667
225.5056,6199.9167
225.6962,6347.075
225.8867,6493.375
226.0773,6645.0333
226.2678,6789.65
226.4584,6945.2
226.6489,7102.2583
226.8394,7253.375
227.0298,7416.0917
227.2203,7587.4833
227.4108,7767.1417
227.6012,7938.0083
227.7916,8104.925
227.982,8284.9417
228.1723,8454.1833
228.3627,8636.0667
228.5531,8811.9333
228.7434,8991.3583
228.9337,9181.175
229.124,9377.0917
229.3143,9575.1417
229.5045,9782.4917
229.6948,9990.5917
229.885,10208.7333
230.0752,10421.8
230.2654,10636.0833
230.4556,10856.3833
230.6457,11070.2083
230.8358,11287.6167
231.026,11502.1333
231.2161,11714.55
231.4062,11938.7
231.5963,12159.9417
231.7863,12388.9833
231.9764,12632.7167
232.1664,12878.0167
232.3564,13126.7417
232.5464,13367.8
232.7364,13616.4583
232.9263,13856.6
233.1163,14116.7417
233.3062,14376.5
233.4961,14660.725
233.686,14915.675
233.8758,15155.1417
234.0657,15391.5
234.2555,15657.3
234.4454,15924.2917
234.6352,16190.8583
234.825,16450.6167
235.0147,16695.5167
235.2045,16955.2167
235.3942,17211.5333
235.5839,17477.25
235.7737,17731.1833
235.9633,17990.2583
236.153,18271.2917
236.3427,18548.45
236.5323,18817.2667
236.7219,19071.3
236.9115,19308.3833
237.1011,19549.25
237.2907,19825.2667
237.4803,20102.175
237.6698,20356.3833
237.8593,20630.125
238.0488,20890.9583
238.2383,21157.4583
238.4278,21418.2667
238.6172,21698.5583
238.8066,21970.3833
238.9961,22237.8083
239.1855,22524.275
239.3748,22789.1167
239.5642,23032.2833
239.7536,23308.5167
239.9429,23560.85
240.1322,23800.9167
240.3215,24067.5833
240.5108,24323.45
240.7001,24590.9083
240.8893,24839.2667
241.0786,25089.6333
241.2677,25336.45
241.457,25613.375
241.6461,25819.2583
241.8353,26045.35
242.0244,26269.475
242.2136,26490.4833
242.4027,26722.35
242.5918,26952.625
242.7809,27159.7917
242.9699,27288.7
243.159,27452.7167
243.348,27740.5583
243.537,28024.9583
243.726,28264.5917
243.915,28476.3417
244.1039,28682.325
244.2929,28811.4167
244.4818,28907.3833
244.6707,29127.875
244.8596,29415.2667
245.0485,29675.15
245.2373,29939.8
245.4262,30181.6083
245.615,30392.2083
245.8038,30570.8833
245.9926,30780.775
246.1814,30983.125
246.3701,30998.5167
246.5589,31068.9333
246.7476,31287.0917
246.9363,31576.875
247.1249,31825.0417
247.3136,32047.5333
247.5023,32254.2667
247.6909,32489.4083
247.8795,32682.3167
248.0681,32884.0917
248.2567,33083.825
248.4453,33271.8917
248.6338,33443.4583
248.8224,33517.6833
249.0109,33456.05
249.1994,33615.0083
249.3878,33872.1583
249.5763,34098.8667
249.7648,34280.5417
249.9532,34485.375
250.1416,34706.0583
250.33,34920.825
250.5183,35132.4833
250.7067,35277.1667
250.8951,35419.125
251.0834,35557.6333
251.2717,35695.325
251.46,35822.1917
251.6483,35938.425
251.8365,36005.1583
252.0247,35976.5667
252.213,36111.8
252.4012,36282.925
252.5894,36493.5583
252.7775,36627.6667
252.9657,36750.3167
253.1538,36924.7833
253.3419,37057.2917
253.53,37146.725
253.7181,37262.7667
253.9062,37372.2333
254.0942,37467.25
254.2823,37540.225
254.4703,37614.5167
254.6583,37698.8417
254.8463,37780.825
255.0342,37823.0083
255.2222,37878.4083
255.4101,37874.6917
255.598,37849.4667
255.7859,37942.8583
255.9738,38099.75
256.1616,38245.1833
256.3495,38400.2417
256.5373,38511.0417
256.7251,38686.575
256.9129,38783.6
257.1006,38854.9917
257.2884,38975.5
257.4761,39101.2
257.6638,39169.075
257.8515,39208.6583
258.0392,39261.0
258.2269,39311.5833
258.4146,39355.7167
258.6022,39409.525
258.7898,39414.6583
258.9774,39449.4167
259.165,39516.2083
259.3525,39558.4833
259.5401,39575.7417
259.7276,39659.1667
259.9151,39727.8083
260.1026,39782.2333
260.2901,39853.1083
260.4776,39917.8083
260.665,40039.0667
260.8524,40143.675
261.0398,40254.1333
261.2272,40291.9083
261.4146,40292.4333
261.6019,40350.35
261.7893,40412.1167
261.9766,40450.7
262.1639,40512.5833
262.3512,40504.9
262.5384,40501.1583
262.7257,40513.9417
262.9129,40544.4583
263.1001,40554.1333
263.2873,40625.1917
263.4745,40666.7083
263.6617,40601.825
263.8488,40631.6583
264.0359,40674.8583
264.2231,40693.425
264.4101,40718.4667
264.5972,40760.6417
264.7842,40784.1583
264.9713,40796.4417
265.1583,40791.9083
265.3453,40815.6333
265.5323,40855.2083
265.7193,40890.75
265.9062,40957.575
266.0931,40967.725
266.2801,40972.325
266.4669,41028.3333
266.6538,41073.725
266.8407,41123.2917
267.0276,41102.1
267.2143,41094.6083
267.4012,41127.5833
267.588,41068.3167
267.7747,41081.2667
267.9615,41090.9083
268.1482,41087.6
268.3349,41112.8
268.5217,41099.7167
268.7083,41058.2917
268.895,41061.475
269.0817,41100.4167
269.2682,41093.3917
269.4549,41052.9667
269.6415,40969.525
269.8281,40960.2417
270.0146,41011.775
270.2012,41037.2167
270.3877,41079.5667
270.5742,41084.0
270.7607,41080.55
270.9472,41082.625
271.1336,41075.0917
271.32,41058.0167
271.5065,41045.9333
271.6929,41047.875
271.8792,41091.4833
272.0656,41089.6833
272.252,41123.55
272.4383,41138.1333
272.6246,41128.6917
272.8109,41130.7333
272.9972,41210.6333
273.1835,41255.225
273.3697,41289.6417
273.5559,41319.9667
273.7421,41348.0167
273.9283,41352.0
274.1145,41368.8667
274.3007,41377.0
274.4868,41423.1917
274.6729,41501.4583
274.859,41527.8417
275.0451,41546.8333
275.2311,41472.3
275.4172,41515.4083
275.6032,41564.2833
275.7892,41616.55
275.9752,41640.8917
276.1612,41695.7083
276.3472,41680.05
276.5331,41689.05
276.719,41715.425
276.9049,41739.2917
277.0908,41723.1
277.2767,41745.2
277.4625,41786.2917
277.6484,41799.8
277.8342,41793.1583
278.02,41812.7667
278.2057,41879.0583
278.3915,41960.3583
278.5772,41992.0167
278.763,41980.1167
278.9487,42052.0083
279.1343,42122.9667
279.32,42139.5083
279.5057,42119.625
279.6913,42044.9917
279.877,42053.4417
280.0625,42075.6917
280.2481,42049.8417
280.4337,42035.75
280.6192,42114.6167
280.8048,42196.25
280.9903,42191.3167
281.1758,42168.6583
281.3612,42137.6417
281.5467,42157.6083
281.7321,42238.6417
281.9175,42290.9667
282.1029,42317.9667
282.2884,42341.6333
282.4737,42319.925
282.6591,42299.3333
282.8444,42328.6667
283.0297,42355.3833
283.215,42399.3333
283.4002,42428.9667
283.5855,42413.4583
283.7707,42352.4083
283.956,42357.5167
284.1412,42380.4167
284.3264,42446.1
284.5115,42534.4833
284.6967,42598.7167
284.8818,42606.7
285.0669,42576.1833
285.252,42615.9833
285.4371,42665.25
285.6222,42661.35
285.8072,42675.3583
285.9922,42686.775
286.1772,42747.35
286.3622,42822.5917
286.5472,42822.9417
286.7321,42800.85
286.9171,42883.2417
287.102,42943.7833
287.2869,43038.2583
287.4717,43144.2167
287.6566,43182.4917
287.8415,43232.5417
288.0263,43262.1833
288.2111,43215.8167
288.3959,43178.6167
288.5806,43238.275
288.7654,43294.8917
288.9501,43444.6917
289.1348,43518.3583
289.3195,43560.1167
289.5042,43625.4833
289.6889,43726.475
289.8735,43690.4917
290.0581,43717.1417
290.2428,43685.775
290.4273,43748.3583
290.6119,43846.675
290.7965,43899.35
290.981,43954.7583
291.1655,43989.9333
291.35,43930.9917
291.5345,43917.4917
291.719,43977.0167
291.9034,44043.9
292.0878,44168.3833
292.2722,44202.8667
292.4566,44229.9167
292.641,44295.6
292.8253,44349.9
293.0096,44371.6667
293.194,44448.0667
293.3783,44498.5833
293.5626,44590.825
293.7468,44655.9333
293.9311,44718.55
294.1153,44708.05
294.2995,44625.2167
294.4837,44595.6583
294.6678,44583.125
294.852,44610.075
295.0361,44692.175
295.2202,44772.9083
295.4043,44862.9417
295.5884,44894.225
295.7725,44953.1833
295.9565,44976.0583
296.1405,44946.7417
296.3246,44983.5083
296.5085,45097.4083
296.6925,45230.1083
296.8764,45270.1083
297.0603,45292.2667
297.2443,45316.0083
297.4282,45312.675
297.612,45310.7333
297.7959,45314.3167
297.9797,45348.725
298.1635,45334.9583
298.3474,45470.6583
298.5311,45581.4417
298.7149,45563.5417
298.8987,45536.7417
299.0823,45558.0083
299.2661,45528.75
299.4498,45464.5583
299.6334,45526.5333
299.8171,45614.025
300.0007,45641.2333
300.1843,45687.0417
300.368,45731.1917
300.5515,45753.9333
300.7351,45787.8417
300.9186,45821.4833
301.1021,45824.6167
301.2857,45882.7167
301.4691,45926.475
301.6526,46015.225
301.8361,46019.425
302.0195,46016.3083
302.2029,46052.45
302.3863,46112.1333
302.5697,46105.45
302.753,46177.2
302.9364,46271.975
303.1197,46391.9917
303.303,46418.5167
303.4863,46408.0167
303.6696,46343.4
303.8528,46313.55
304.036,46341.4417
304.2192,46430.9583
304.4024,46459.8
304.5856,46445.9083
304.7688,46490.9333
304.9519,46560.5083
305.135,46578.9583
305.3181,46600.0833
305.5012,46634.3333
305.6842,46712.4583
305.8673,46761.825
306.0504,46756.3417
306.2333,46692.025
306.4163,46726.4917
306.5993,46739.175
306.7822,46791.6667
306.9652,46859.8083
307.1481,46843.7583
307.331,46853.275
307.5139,46868.7167
307.6967,46865.6167
307.8796,46875.5
308.0624,46918.975
308.2452,46893.525
308.428,46881.1083
308.6107,46933.8
308.7935,46939.5917
308.9762,46961.675
309.1589,47005.675
309.3416,47027.9667
309.5243,47035.5083
309.7069,47068.6917
309.8896,47056.9917
310.0721,47071.6167
310.2548,47111.425
310.4373,47148.2333
310.6199,47216.3
310.8024,47226.6667
310.985,47257.6
311.1674,47213.4667
311.3499,47168.9333
311.5324,47223.025
311.7148,47320.7417
311.8973,47313.3833
312.0797,47327.9167
312.2621,47391.4167
312.4445,47372.825
312.6268,47364.075
312.8091,47408.275
312.9915,47364.2417
313.1738,47363.2333
313.356,47350.25
313.5383,47326.4833
313.7206,47355.4333
313.9027,47327.975
314.085,47355.15
314.2672,47388.925
314.4493,47434.55
314.6314,47499.225
314.8136,47547.2417
314.9957,47519.4917
315.1778,47495.2167
315.3598,47521.0
315.5419,47565.625
315.724,47606.6
315.9059,47611.65
316.088,47633.8833
316.2699,47697.7667
316.4519,47725.5417
316.6338,47709.4083
316.8157,47619.7417
316.9977,47623.5667
317.1795,47706.6417
317.3614,47790.8333
317.5432,47843.3917
317.7251,47875.1417
317.9069,47793.7167
318.0887,47768.975
318.2704,47736.9833
318.4522,47765.525
318.6339,47827.6083
318.8156,47950.2917
318.9973,47945.4833
319.179,47998.6167
319.3607,48074.0
319.5423,48136.975
319.7239,48139.1167
319.9055,48114.1667
320.0871,48152.6417
320.2687,48175.1083
320.4502,48158.3083
320.6317,48110.0583
320.8132,48163.9583
320.9947,48226.3583
321.1761,48267.925
321.3576,48276.9417
321.5391,48290.1833
321.7205,48334.7583
321.9019,48344.9833
322.0832,48340.4417
322.2646,48338.5833
322.4459,48342.225
322.6272,48333.25
322.8085,48341.4833
322.9898,48355.0583
323.1711,48332.3167
323.3523,48327.3583
323.5335,48319.0417
323.7147,48436.2833
323.8959,48592.8417
324.0771,48658.2167
324.2582,48654.15
324.4393,48677.375
324.6204,48726.6167
324.8015,48754.9833
324.9826,48841.7333
325.1637,48973.0583
325.3447,48973.9833
325.5257,48975.325
325.7067,48944.25
325.8877,48815.0083
326.0686,48758.275
326.2496,48812.8
326.4305,48795.7333
326.6114,48858.3167
326.7922,48923.5583
326.9731,48966.2917
327.1539,48983.6083
327.3347,49029.275
327.5155,49092.125
327.6963,49191.95
327.8771,49206.4
328.0578,49123.65
328.2385,48976.2417
328.4193,48998.8917
328.5999,49022.8667
328.7806,49022.275
328.9613,49062.075
329.1419,49054.6583
329.3225,49103.7083
329.5031,49079.3167
329.6837,49062.5417
329.8642,49045.1833
330.0447,49023.325
330.2252,49013.3083
330.4057,48978.1667
330.5862,48970.475
330.7667,48994.3333
330.9471,49037.775
331.1275,49140.45
331.3079,49186.4083
331.4883,49293.7083
331.6687,49318.65
331.849,49153.45
332.0293,49056.025
332.2096,49014.1417
332.3899,49044.8667
332.5702,49134.2
332.7504,49199.925
332.9306,49283.75
333.1108,49235.275
333.291,49141.9083
333.4712,49144.6333
333.6514,49190.8333
333.8315,49187.1167
334.0116,49187.375
334.1917,49263.5
334.3717,49321.15
334.5518,49362.875
334.7318,49284.35
334.9119,49270.075
335.0918,49312.25
335.2718,49361.3583
335.4518,49377.3583
335.6317,49409.5833
335.8116,49481.1083
335.9915,49432.55
336.1714,49290.4
336.3513,49277.1667
336.5311,49318.675
336.7109,49412.275
336.8907,49459.7083
337.0705,49292.8333
337.2502,49126.4583
337.43,49077.475
337.6097,49018.3333
337.7894,49010.0167
337.9691,49047.45
338.1488,49099.3083
338.3284,49149.1417
338.508,49255.6417
338.6877,49370.4083
338.8672,49367.4167
339.0468,49301.2917
339.2263,49261.1083
339.4059,49544.4
339.5854,49930.8
339.7649,49544.675
339.9443,49319.5
340.1238,49251.475
340.3032,49268.375
340.4826,49284.7167
340.662,49186.2583
340.8414,49090.825
341.0207,49107.6583
341.2001,49129.75
341.3794,49132.775
341.5587,49194.975
341.738,49235.4
341.9172,49232.2667
342.0965,49228.075
342.2757,49138.8333
342.4549,48939.9833
342.6341,48971.3417
342.8132,49000.6667
342.9923,49185.15
343.1715,49368.8
343.3506,49376.05
343.5296,49125.4667
343.7087,49019.5167
343.8878,48962.3333
344.0668,48968.9333
344.2458,48973.2583
344.4248,48886.3333
344.6037,48847.525
344.7827,48889.0
344.9616,48859.4333
345.1405,48868.8833
345.3194,48868.7833
345.4982,48793.7583
345.6771,48733.3167
345.8559,48729.5417
346.0347,48723.3167
346.2135,48694.9667
346.3923,48682.0667
346.571,48621.7
346.7498,48592.4417
346.9285,48659.35
347.1071,48603.6583
347.2859,48503.1083
347.4645,48559.225
347.6431,48603.2
347.8217,48617.1167
348.0003,48540.6083
348.1789,48526.5917
348.3574,48499.075
348.5359,48437.0917
348.7145,48350.8333
348.893,48374.2583
349.0714,48385.9333
349.2499,48280.4417
349.4283,48182.4167
349.6068,48081.4833
349.7852,48043.975
349.9635,48077.0083
350.1419,48061.55
350.3202,48012.3167
350.4985,47902.95
350.6768,47829.2
350.8551,47776.725
351.0334,47764.125
351.2116,47722.4417
351.3898,47745.9667
351.568,47666.775
351.7462,47667.05
351.9243,47620.2833
352.1025,47543.525
352.2806,47468.4583
352.4587,47447.95
352.6368,47384.7083
352.8148,47288.15
352.9929,47242.7667
353.1709,47281.4
353.3489,47281.9833
353.5268,47202.1917
353.7048,47132.25
353.8828,47084.35
354.0607,47008.9167
354.2386,46987.3917
354.4165,46953.575
354.5943,46909.9583
354.7722,46906.9917
354.95,46975.175
355.1278,46959.7083
355.3056,46830.8083
355.4833,46663.1417
355.6611,46520.8167
355.8388,46401.3583
356.0165,46373.675
356.1942,46412.9167
356.3719,46478.8917
356.5495,46428.7833
356.7271,46366.1667
356.9047,46339.0083
357.0823,46327.0
357.2599,46350.5417
357.4374,46284.0417
357.6149,46141.7
357.7924,46009.8667
357.9699,46006.4083
358.1474,45964.0
358.3248,45826.75
358.5023,45782.0667
358.6797,45666.6583
358.8571,45594.6333
359.0344,45542.3333
359.2118,45431.6417
359.3891,45453.6833
359.5664,45344.6667
359.7437,45294.2583
359.9209,45261.5083
360.0982,45145.15
360.2754,44977.6667
360.4526,45033.75
360.6298,45010.8833
360.807,44954.9667
360.9841,44931.025
361.1613,44968.1167
361.3383,45246.05
361.5154,45181.3417
361.6925,45192.9833
361.8695,45083.4
362.0466,44940.725
362.2236,44740.4417
362.4005,44577.7667
362.5775,44362.3667
362.7545,44252.275
362.9314,44138.4167
363.1083,44199.45
363.2852,44667.7083
363.462,44648.775
363.6389,44424.3
363.8157,44198.0833
363.9925,43949.4083
364.1693,43821.15
364.346,43705.5417
364.5228,43777.5083
364.6996,43992.4917
364.8762,43985.525
365.0529,44044.2
365.2296,44204.925
365.4062,44050.2583
365.5829,43943.7917
365.7595,43935.875
365.9361,43876.5583
366.1126,43769.9583
366.2892,44725.9083
366.4657,46085.8833
366.6422,46458.3167
366.8186,45542.35
366.9951,45408.4667
367.1716,44726.8917
367.348,45458.0333
367.5244,45899.1667
367.7008,45032.05
367.8772,44433.0667
368.0535,44387.375
368.2298,46104.8083
368.4061,47227.7667
368.5824,46413.5917
368.7586,45575.2583
368.9349,45109.4333
369.1111,44093.8167
369.2873,43443.0
369.4635,43354.9833
369.6396,43280.85
369.8158,43317.7167
369.9919,43898.225
370.168,44884.1
370.3441,44850.95
370.5202,43906.3417
370.6962,43268.2833
370.8722,42912.625
371.0482,42854.3333
371.2242,43014.2083
371.4002,43475.75
371.5761,43614.4667
371.752,43294.5833
371.9279,43341.7833
372.1038,43420.2917
372.2796,43260.9667
372.4555,43186.4917
372.6313,43186.7333
372.8071,42948.475
372.9829,42870.175
373.1586,43190.1917
373.3344,43227.35
373.5101,42832.3
373.6858,42793.0083
373.8615,42603.9
374.0371,42753.8583
374.2127,43168.325
374.3884,42923.05
374.564,42673.4333
374.7395,42565.975
374.9151,42552.825
375.0906,43143.4167
375.2661,43745.3083
375.4416,43201.5667
375.6171,43157.0167
375.7925,43274.9667
375.968,43355.525
376.1434,43168.3917
376.3188,43136.1167
376.4941,43104.9833
376.6695,43206.0
376.8448,43340.7
377.0201,43603.3167
377.1954,43829.55
377.3707,43588.5833
377.5459,43874.1583
377.7212,44444.9667
377.8964,45442.4417
378.0715,45674.8417
378.2467,45253.8667
378.4218,44735.1667
378.597,43907.0167
378.7721,43830.6917
378.9472,43908.85
379.1222,45495.9083
379.2973,45870.0
379.4723,46288.05
379.6473,48641.1
379.8223,49515.4
379.9972,47409.5583
380.1722,46277.9667
380.3471,46147.0083
380.522,44811.8583
380.6969,44104.9167
380.8717,44366.575
381.0466,44063.0083
381.2214,44541.975
381.3962,44983.1917
381.571,44427.025
381.7457,44103.0
381.9204,44167.3417
382.0952,43964.4583
382.2699,44309.6167
382.4445,44976.7
382.6192,45503.9167
382.7938,46042.35
382.9685,46562.7917
383.1431,45971.425
383.3176,44849.8333
383.4922,44192.2083
383.6667,44569.175
383.8412,44371.6083
384.0157,44093.2417
384.1902,44275.7583
384.3646,44187.4083
384.5391,44226.7333
384.7134,45137.75
384.8878,46894.2833
385.0622,48150.6917
385.2365,46458.9833
385.4109,45064.15
385.5852,44752.025
385.7594,46019.6333
385.9337,48815.7583
386.1079,50029.5333
386.2822,51253.375
386.4564,50616.4583
386.6306,47964.425
386.8047,48488.3917
386.9789,49585.375
387.153,51388.375
387.3271,51652.2667
387.5012,48990.5833
387.6752,48928.5417
387.8492,50097.3417
388.0233,49897.9417
388.1972,47506.7917
388.3712,47126.875
388.5452,47152.9333
388.7191,48116.75
388.893,50836.8
389.0669,50378.6333
389.2408,46239.1667
389.4146,44403.8583
389.5884,43407.9417
389.7623,43513.0917
389.9361,43854.8917
390.1098,43588.4
390.2835,43640.5917
390.4573,43530.9333
390.631,43529.675
390.8047,43793.2917
390.9784,44030.2667
391.152,43614.45
391.3256,43491.0833
391.4992,43380.525
391.6728,43489.2167
391.8464,44493.3083
392.0199,44505.0667
392.1934,43799.6917
392.3669,44031.0083
392.5403,44805.9333
392.7138,45592.1917
392.8873,46246.15
393.0607,45690.3667
393.2341,45377.3083
393.4074,45498.6167
393.5808,44888.1417
393.7542,44896.2417
393.9274,45081.1583
394.1007,44541.525
394.274,45889.325
394.4472,46630.2833
394.6205,47800.1167
394.7937,48707.2667
394.9668,48951.075
395.14,48192.0167
395.3131,45817.4167
395.4863,44448.1583
395.6594,44423.4667
395.8325,44198.5583
396.0055,44822.6
396.1786,45338.6333
396.3516,45990.9917
396.5246,45001.0083
396.6975,43877.1167
396.8705,44062.3083
397.0434,45846.475
397.2163,44957.4583
397.3892,44453.9333
397.5621,44835.225
397.735,45871.1
397.9077,46911.5583
398.0806,46757.3583
398.2534,47749.5667
398.4261,48277.5417
398.5989,46452.3417
398.7716,46957.5917
398.9443,47737.9917
399.117,50926.8583
399.2896,51370.2417
399.4623,48595.8333
399.6349,47134.4083
399.8075,47426.6917
399.9801,45625.4833
400.1526,44749.8583
400.3252,44151.2667
400.4977,44224.4333
400.6702,45020.9333
400.8427,43515.975
401.0151,42994.8
401.1875,42189.175
401.36,42044.3167
401.5323,41862.2333
401.7047,41449.7583
401.877,41830.775
402.0494,42179.5167
402.2216,42976.4
402.394,42999.575
402.5662,43102.4917
402.7385,45207.1083
402.9107,45090.9417
403.0829,43725.9333
403.2551,43079.4417
403.4272,42475.775
403.5994,42574.3583
403.7715,42854.5667
403.9436,43443.4833
404.1156,43236.6667
