Timestamp,12/17/2023 15:34:48
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2492.3333
218.2508,2547.0667
218.442,2600.3
218.6332,2658.675
218.8244,2712.925
219.0156,2773.95
219.2067,2836.9333
219.3979,2900.1417
219.589,2965.4917
219.7801,3031.75
219.9712,3101.6917
220.1623,3175.1833
220.3533,3250.55
220.5444,3329.15
220.7354,3408.9833
220.9264,3489.2167
221.1174,3576.9167
221.3083,3664.1333
221.4993,3750.725
221.6902,3835.2667
221.8812,3929.7417
222.0721,4025.7333
222.263,4124.375
222.4538,4228.9833
222.6447,4330.3833
222.8355,4437.225
223.0264,4540.9333
223.2172,4648.4167
223.408,4768.8083
223.5987,4885.2917
223.7895,5000.4167
223.9802,5127.0417
224.1709,5247.1833
224.3616,5375.2917
224.5524,5506.7417
224.743,5640.9167
224.9337,5766.7917
225.1243,5914.5333
225.315,6051.9417
225.5056,6185.625
225.6962,6328.15
225.8867,6479.1833
226.0773,6631.2667
226.2678,6776.65
226.4584,6932.2417
226.6489,7086.5333
226.8394,7240.35
227.0298,7402.8583
227.2203,7570.85
227.4108,7750.6417
227.6012,7919.75
227.7916,8082.4583
227.982,8261.05
228.1723,8434.5667
228.3627,8615.325
228.5531,8794.9167
228.7434,8973.0167
228.9337,9162.8833
229.124,9359.2667
229.3143,9554.5583
229.5045,9766.7167
229.6948,9970.375
229.885,10184.95
230.0752,10400.0167
230.2654,10616.6333
230.4556,10836.775
230.6457,11043.6
230.8358,11258.1
231.026,11474.7917
231.2161,11690.925
231.4062,11917.9
231.5963,12134.4417
231.7863,12362.55
231.9764,12606.3667
232.1664,12847.4917
232.3564,13097.55
232.5464,13341.6167
232.7364,13591.0083
232.9263,13830.3667
233.1163,14093.8833
233.3062,14354.275
233.4961,14631.05
233.686,14882.25
233.8758,15121.6833
234.0657,15363.0917
234.2555,15630.6
234.4454,15892.8333
234.6352,16156.1333
234.825,16420.9
235.0147,16669.1333
235.2045,16925.7917
235.3942,17175.5667
235.5839,17445.55
235.7737,17701.375
235.9633,17953.4833
236.153,18236.5583
236.3427,18516.7917
236.5323,18787.2583
236.7219,19040.925
236.9115,19273.2
237.1011,19521.1417
237.2907,19796.3667
237.4803,20067.8917
237.6698,20331.95
237.8593,20596.525
238.0488,20856.7417
238.2383,21124.65
238.4278,21381.3167
238.6172,21671.3667
238.8066,21937.9167
238.9961,22204.3
239.1855,22486.5917
239.3748,22757.5417
239.5642,23005.925
239.7536,23280.9917
239.9429,23537.2083
240.1322,23767.775
240.3215,24029.4167
240.5108,24294.5
240.7001,24558.7667
240.8893,24812.4667
241.0786,25064.475
241.2677,25310.3167
241.457,25591.9667
241.6461,25788.2667
241.8353,26012.9583
242.0244,26236.6417
242.2136,26460.9417
242.4027,26697.0667
242.5918,26918.5833
242.7809,27134.5333
242.9699,27270.0833
243.159,27425.2583
243.348,27710.825
243.537,28003.275
243.726,28245.925
243.915,28456.9167
244.1039,28660.0833
244.2929,28786.525
244.4818,28885.3083
244.6707,29109.25
244.8596,29393.925
245.0485,29666.4167
245.2373,29917.7333
245.4262,30172.075
245.615,30374.625
245.8038,30556.2083
245.9926,30768.6583
246.1814,30966.175
246.3701,30991.8167
246.5589,31055.2083
246.7476,31272.625
246.9363,31571.15
247.1249,31802.35
247.3136,32032.85
247.5023,32236.7833
247.6909,32478.2917
247.8795,32668.6833
248.0681,32881.5333
248.2567,33075.525
248.4453,33262.1167
248.6338,33437.3333
248.8224,33506.675
249.0109,33454.125
249.1994,33612.7667
249.3878,33862.275
249.5763,34086.0667
249.7648,34278.925
249.9532,34469.5167
250.1416,34695.6917
250.33,34916.45
250.5183,35131.6333
250.7067,35275.925
250.8951,35416.8917
251.0834,35560.225
251.2717,35696.0667
251.46,35818.9167
251.6483,35944.5167
251.8365,36000.0
252.0247,35970.1917
252.213,36110.125
252.4012,36283.6333
252.5894,36491.4917
252.7775,36637.675
252.9657,36762.8917
253.1538,36946.0333
253.3419,37070.1333
253.53,37161.25
253.7181,37269.55
253.9062,37377.2333
254.0942,37479.1333
254.2823,37550.3583
254.4703,37628.4083
254.6583,37722.175
254.8463,37803.9917
255.0342,37842.2917
255.2222,37894.1083
255.4101,37893.0
255.598,37869.8167
255.7859,37970.9333
255.9738,38123.425
256.1616,38266.3083
256.3495,38424.2667
256.5373,38539.3833
256.7251,38714.225
256.9129,38812.6167
257.1006,38891.525
257.2884,39002.4417
257.4761,39125.9
257.6638,39205.6
257.8515,39241.6917
258.0392,39296.4833
258.2269,39335.175
258.4146,39385.8083
258.6022,39442.575
258.7898,39453.0917
258.9774,39483.525
259.165,39549.3833
259.3525,39597.0667
259.5401,39617.725
259.7276,39696.15
259.9151,39770.0583
260.1026,39814.4667
260.2901,39883.0917
260.4776,39949.4083
260.665,40082.7083
260.8524,40190.4
261.0398,40299.9
261.2272,40341.7667
261.4146,40339.8417
261.6019,40390.7667
261.7893,40453.025
261.9766,40497.6
262.1639,40554.8167
262.3512,40549.075
262.5384,40555.35
262.7257,40561.8667
262.9129,40584.0333
263.1001,40608.25
263.2873,40676.4
263.4745,40707.4417
263.6617,40650.9333
263.8488,40676.425
264.0359,40713.0833
264.2231,40735.6667
264.4101,40766.5
264.5972,40801.375
264.7842,40830.4167
264.9713,40844.1167
265.1583,40845.0667
265.3453,40866.875
265.5323,40900.7333
265.7193,40947.1833
265.9062,41005.5
266.0931,41027.7833
266.2801,41032.3917
266.4669,41080.3917
266.6538,41118.4333
266.8407,41177.2833
267.0276,41148.2083
267.2143,41140.2917
267.4012,41182.2167
267.588,41127.35
267.7747,41132.2167
267.9615,41142.8667
268.1482,41134.8
268.3349,41161.3583
268.5217,41155.475
268.7083,41119.775
268.895,41112.9167
269.0817,41150.8583
269.2682,41156.4833
269.4549,41101.45
269.6415,41023.9417
269.8281,41013.3667
270.0146,41066.975
270.2012,41094.8917
270.3877,41134.2667
270.5742,41129.3833
270.7607,41134.45
270.9472,41139.9333
271.1336,41140.2583
271.32,41118.7167
271.5065,41102.7667
271.6929,41096.0833
271.8792,41139.125
272.0656,41146.3333
272.252,41182.675
272.4383,41193.3333
272.6246,41187.5917
272.8109,41186.0833
272.9972,41264.6417
273.1835,41319.6917
273.3697,41356.4917
273.5559,41384.8083
273.7421,41402.8333
273.9283,41409.3167
274.1145,41417.325
274.3007,41438.8
274.4868,41477.1083
274.6729,41551.75
274.859,41582.075
275.0451,41602.3833
275.2311,41525.6833
275.4172,41569.0333
275.6032,41628.0333
275.7892,41686.4417
275.9752,41699.625
276.1612,41762.175
276.3472,41740.35
276.5331,41747.7417
276.719,41779.8167
276.9049,41802.9083
277.0908,41785.7667
277.2767,41802.075
277.4625,41845.2417
277.6484,41857.5417
277.8342,41848.0333
278.02,41873.6167
278.2057,41932.7083
278.3915,42024.8833
278.5772,42047.1
278.763,42029.3333
278.9487,42111.225
279.1343,42184.1
279.32,42193.075
279.5057,42177.75
279.6913,42104.9
279.877,42117.9417
280.0625,42137.3
280.2481,42115.4333
280.4337,42102.6
280.6192,42180.8083
280.8048,42249.125
280.9903,42239.5083
281.1758,42228.7417
281.3612,42197.575
281.5467,42216.9917
281.7321,42302.8833
281.9175,42340.3833
282.1029,42368.5
282.2884,42397.3583
282.4737,42370.4583
282.6591,42355.5333
282.8444,42387.6417
283.0297,42415.7583
283.215,42454.1583
283.4002,42490.2833
283.5855,42476.9
283.7707,42406.0417
283.956,42425.4167
284.1412,42439.425
284.3264,42501.2417
284.5115,42596.8667
284.6967,42665.95
284.8818,42658.5
285.0669,42623.6583
285.252,42663.4333
285.4371,42719.6083
285.6222,42717.2
285.8072,42730.8417
285.9922,42739.3417
286.1772,42803.775
286.3622,42877.3667
286.5472,42882.3083
286.7321,42863.2917
286.9171,42948.05
287.102,43003.0417
287.2869,43087.125
287.4717,43200.275
287.6566,43247.475
287.8415,43285.2
288.0263,43323.5167
288.2111,43274.3417
288.3959,43237.1333
288.5806,43293.6917
288.7654,43352.7667
288.9501,43503.8167
289.1348,43572.5667
289.3195,43606.875
289.5042,43688.5833
289.6889,43781.55
289.8735,43739.0833
290.0581,43770.125
290.2428,43740.4833
290.4273,43800.6167
290.6119,43912.375
290.7965,43962.9833
290.981,44004.9917
291.1655,44044.0833
291.35,43983.975
291.5345,43973.4833
291.719,44035.5167
291.9034,44101.0417
292.0878,44221.325
292.2722,44264.0583
292.4566,44284.8083
292.641,44350.3333
292.8253,44395.4917
293.0096,44417.3167
293.194,44497.3333
293.3783,44556.35
293.5626,44643.7583
293.7468,44706.05
293.9311,44776.9
294.1153,44753.6167
294.2995,44675.9667
294.4837,44650.7
294.6678,44634.7833
294.852,44657.975
295.0361,44749.7583
295.2202,44823.7667
295.4043,44911.75
295.5884,44952.5167
295.7725,45003.5
295.9565,45029.4583
296.1405,45003.1
296.3246,45031.2333
296.5085,45156.625
296.6925,45282.35
296.8764,45327.1333
297.0603,45343.2833
297.2443,45365.0167
297.4282,45371.8917
297.612,45361.5833
297.7959,45368.975
297.9797,45393.0083
298.1635,45388.5667
298.3474,45517.3167
298.5311,45633.3417
298.7149,45622.0417
298.8987,45584.8583
299.0823,45596.75
299.2661,45581.2833
299.4498,45509.7083
299.6334,45575.3417
299.8171,45659.425
300.0007,45698.8333
300.1843,45748.1333
300.368,45778.7917
300.5515,45805.5417
300.7351,45833.9833
300.9186,45877.8083
301.1021,45878.275
301.2857,45928.7667
301.4691,45976.3833
301.6526,46061.2917
301.8361,46064.5667
302.0195,46069.9167
302.2029,46107.825
302.3863,46156.0167
302.5697,46158.8
302.753,46227.425
302.9364,46326.3
303.1197,46440.525
303.303,46476.7833
303.4863,46455.925
303.6696,46385.4917
303.8528,46363.0417
304.036,46384.775
304.2192,46471.8583
304.4024,46513.5333
304.5856,46493.7833
304.7688,46535.525
304.9519,46602.275
305.135,46620.525
305.3181,46655.1333
305.5012,46684.05
305.6842,46757.725
305.8673,46802.175
306.0504,46797.0167
306.2333,46739.4833
306.4163,46769.8417
306.5993,46785.975
306.7822,46835.4083
306.9652,46901.6417
307.1481,46890.3333
307.331,46902.2917
307.5139,46906.2083
307.6967,46909.2083
307.8796,46918.9167
308.0624,46967.5417
308.2452,46940.2667
308.428,46927.9417
308.6107,46984.075
308.7935,46991.0667
308.9762,47009.95
309.1589,47050.55
309.3416,47074.8167
309.5243,47081.4917
309.7069,47116.5083
309.8896,47108.95
310.0721,47110.025
310.2548,47159.7167
310.4373,47196.275
310.6199,47268.3833
310.8024,47268.975
310.985,47305.6583
311.1674,47258.4083
311.3499,47214.625
311.5324,47267.95
311.7148,47366.65
311.8973,47356.6417
312.0797,47369.1583
312.2621,47422.7083
312.4445,47414.0417
312.6268,47401.675
312.8091,47446.2667
312.9915,47418.875
313.1738,47418.4167
313.356,47386.6333
313.5383,47363.2167
313.7206,47397.2583
313.9027,47366.2333
314.085,47385.6583
314.2672,47432.9667
314.4493,47476.3333
314.6314,47535.7583
314.8136,47590.8333
314.9957,47560.3917
315.1778,47538.5917
315.3598,47566.3833
315.5419,47614.8083
315.724,47654.4833
315.9059,47662.0917
316.088,47665.3
316.2699,47743.075
316.4519,47778.85
316.6338,47742.4167
316.8157,47661.1833
316.9977,47660.1
317.1795,47752.0583
317.3614,47825.15
317.5432,47888.9417
317.7251,47914.7
317.9069,47825.45
318.0887,47820.8833
318.2704,47779.0667
318.4522,47805.7167
318.6339,47873.225
318.8156,47992.7417
318.9973,47983.2167
319.179,48047.5667
319.3607,48114.1167
319.5423,48174.225
319.7239,48186.1083
319.9055,48154.45
320.0871,48187.0333
320.2687,48203.5917
320.4502,48200.075
320.6317,48156.6333
320.8132,48200.95
320.9947,48267.8667
321.1761,48311.0
321.3576,48323.6417
321.5391,48325.4917
321.7205,48369.4583
321.9019,48404.1417
322.0832,48381.0833
322.2646,48377.7583
322.4459,48382.3917
322.6272,48381.1583
322.8085,48374.3833
322.9898,48397.775
323.1711,48375.275
323.3523,48366.2833
323.5335,48361.1
323.7147,48475.7083
323.8959,48634.8333
324.0771,48699.3833
324.2582,48691.3417
324.4393,48728.8
324.6204,48772.6583
324.8015,48797.5583
324.9826,48900.7333
325.1637,49013.9917
325.3447,49009.7167
325.5257,49002.4
325.7067,48986.6667
325.8877,48856.0667
326.0686,48791.2917
326.2496,48854.1417
326.4305,48846.6083
326.6114,48904.0167
326.7922,48959.6333
326.9731,49006.0917
327.1539,49023.6417
327.3347,49072.0
327.5155,49127.95
327.6963,49228.025
327.8771,49256.975
328.0578,49159.1833
328.2385,49025.7667
328.4193,49041.9667
328.5999,49063.2417
328.7806,49059.05
328.9613,49100.7583
329.1419,49092.2583
329.3225,49141.275
329.5031,49124.6
329.6837,49100.65
329.8642,49084.0917
330.0447,49073.7167
330.2252,49063.5
330.4057,49020.55
330.5862,49011.1417
330.7667,49035.1917
330.9471,49079.2917
331.1275,49184.075
331.3079,49244.4167
331.4883,49347.6167
331.6687,49364.4
331.849,49202.4917
332.0293,49096.1833
332.2096,49052.225
332.3899,49089.7667
332.5702,49170.8667
332.7504,49255.0083
332.9306,49329.5333
333.1108,49276.7833
333.291,49187.6333
333.4712,49196.3417
333.6514,49235.775
333.8315,49229.9167
334.0116,49230.9167
334.1917,49303.8917
334.3717,49372.9083
334.5518,49401.5417
334.7318,49330.4917
334.9119,49318.3583
335.0918,49357.9
335.2718,49404.5833
335.4518,49414.525
335.6317,49453.1
335.8116,49537.9333
335.9915,49478.5
336.1714,49343.9083
336.3513,49319.0417
336.5311,49360.0083
336.7109,49458.5333
336.8907,49505.1083
337.0705,49345.35
337.2502,49176.7417
337.43,49119.7667
337.6097,49062.65
337.7894,49067.1083
337.9691,49100.95
338.1488,49151.1417
338.3284,49199.625
338.508,49304.1667
338.6877,49408.4583
338.8672,49412.4417
339.0468,49354.225
339.2263,49307.7
339.4059,49588.9167
339.5854,49982.6083
339.7649,49586.8917
339.9443,49366.425
340.1238,49308.2667
340.3032,49320.8833
340.4826,49341.7917
340.662,49235.5167
340.8414,49134.6667
341.0207,49164.2833
341.2001,49187.3333
341.3794,49175.9833
341.5587,49248.8333
341.738,49288.3
341.9172,49290.0
342.0965,49284.7417
342.2757,49193.4417
342.4549,48987.55
342.6341,49023.6417
342.8132,49058.575
342.9923,49242.3167
343.1715,49414.3
343.3506,49429.7083
343.5296,49179.3917
343.7087,49069.8
343.8878,49019.0
344.0668,49020.1333
344.2458,49016.0583
344.4248,48935.6083
344.6037,48912.9333
344.7827,48951.2167
344.9616,48917.0667
345.1405,48925.6333
345.3194,48930.225
345.4982,48852.3917
345.6771,48793.4167
345.8559,48791.4583
346.0347,48782.7
346.2135,48748.1333
346.3923,48731.0
346.571,48673.45
346.7498,48641.6333
346.9285,48711.9917
347.1071,48653.8333
347.2859,48559.4167
347.4645,48615.575
347.6431,48667.4333
347.8217,48676.4833
348.0003,48592.5083
348.1789,48581.9167
348.3574,48552.5833
348.5359,48485.525
348.7145,48405.7
348.893,48436.925
349.0714,48435.0
349.2499,48340.8417
349.4283,48230.4917
349.6068,48138.8917
349.7852,48104.5667
349.9635,48130.9583
350.1419,48109.6
350.3202,48062.5083
350.4985,47963.1917
350.6768,47888.9667
350.8551,47837.8667
351.0334,47820.1083
351.2116,47786.4583
351.3898,47800.125
351.568,47724.4167
351.7462,47722.2833
351.9243,47677.1583
352.1025,47593.8417
352.2806,47527.3167
352.4587,47503.8667
352.6368,47448.1083
352.8148,47358.4417
352.9929,47296.7833
353.1709,47340.6167
353.3489,47337.0167
353.5268,47263.6
353.7048,47193.8667
353.8828,47145.05
354.0607,47065.775
354.2386,47053.0167
354.4165,47013.0083
354.5943,46965.25
354.7722,46950.9417
354.95,47031.9917
355.1278,47025.4583
355.3056,46903.7333
355.4833,46727.1667
355.6611,46576.9833
355.8388,46474.0833
356.0165,46426.525
356.1942,46472.2667
356.3719,46538.575
356.5495,46490.7
356.7271,46429.5167
356.9047,46394.9
357.0823,46384.7333
357.2599,46409.6333
357.4374,46344.1667
357.6149,46202.1667
357.7924,46074.3667
357.9699,46076.0667
358.1474,46029.0167
358.3248,45892.175
358.5023,45847.9417
358.6797,45726.8833
358.8571,45657.5417
359.0344,45602.7333
359.2118,45494.3833
359.3891,45515.9333
359.5664,45395.6583
359.7437,45375.475
359.9209,45318.0167
360.0982,45207.8667
360.2754,45048.95
360.4526,45088.1333
360.6298,45076.875
360.807,45011.975
360.9841,44990.7667
361.1613,45023.25
361.3383,45302.7
361.5154,45235.8167
361.6925,45250.1417
361.8695,45136.575
362.0466,44999.0333
362.2236,44801.1
362.4005,44639.275
362.5775,44417.8083
362.7545,44315.15
362.9314,44193.8667
363.1083,44267.4667
363.2852,44728.2083
363.462,44712.2667
363.6389,44493.475
363.8157,44264.7
363.9925,44013.35
364.1693,43876.6667
364.346,43774.45
364.5228,43846.975
364.6996,44050.275
364.8762,44039.0167
365.0529,44106.6583
365.2296,44263.7333
365.4062,44111.525
365.5829,44014.0833
365.7595,43990.15
365.9361,43935.65
366.1126,43829.8917
366.2892,44785.35
366.4657,46158.8333
366.6422,46535.975
366.8186,45620.75
366.9951,45482.475
367.1716,44794.6417
367.348,45519.075
367.5244,45970.7333
367.7008,45103.3333
367.8772,44491.9917
368.0535,44451.4167
368.2298,46171.8667
368.4061,47299.3833
368.5824,46489.7083
368.7586,45637.6583
368.9349,45168.9667
369.1111,44155.3667
369.2873,43500.075
369.4635,43426.1833
369.6396,43348.7917
369.8158,43378.8833
369.9919,43970.7083
370.168,44952.75
370.3441,44921.8167
370.5202,43979.1583
370.6962,43338.5917
370.8722,42986.4083
371.0482,42921.3833
371.2242,43078.875
371.4002,43538.4833
371.5761,43677.625
371.752,43366.225
371.9279,43412.0
372.1038,43485.675
372.2796,43337.8833
372.4555,43253.9833
372.6313,43258.4583
372.8071,43020.15
372.9829,42934.2333
373.1586,43259.025
373.3344,43301.9333
373.5101,42913.775
373.6858,42858.4833
373.8615,42666.6083
374.0371,42822.45
374.2127,43241.225
374.3884,42994.2667
374.564,42744.3
374.7395,42637.4583
374.9151,42620.6667
375.0906,43203.8167
375.2661,43809.0417
375.4416,43266.2167
375.6171,43223.6667
375.7925,43329.8667
375.968,43411.6833
376.1434,43235.4917
376.3188,43197.55
376.4941,43176.775
376.6695,43262.7833
376.8448,43405.0667
377.0201,43664.6833
377.1954,43889.5667
377.3707,43657.425
377.5459,43929.875
377.7212,44511.1333
377.8964,45499.475
378.0715,45743.1667
378.2467,45332.6333
378.4218,44802.7583
378.597,43969.4667
378.7721,43895.2917
378.9472,43977.375
379.1222,45564.4667
379.2973,45938.3583
379.4723,46366.1
379.6473,48722.2833
379.8223,49600.1417
379.9972,47499.725
380.1722,46349.225
380.3471,46218.2333
380.522,44886.8667
380.6969,44180.7
380.8717,44434.6417
381.0466,44134.7833
381.2214,44603.475
381.3962,45061.2
381.571,44502.4167
381.7457,44164.5833
381.9204,44239.0583
382.0952,44041.625
382.2699,44380.6833
382.4445,45061.1833
382.6192,45565.8667
382.7938,46103.6083
382.9685,46650.2167
383.1431,46053.7083
383.3176,44930.8417
383.4922,44261.95
383.6667,44633.0167
383.8412,44447.6833
384.0157,44172.2667
384.1902,44348.925
384.3646,44260.75
384.5391,44297.95
384.7134,45213.75
384.8878,46978.9333
385.0622,48244.2917
385.2365,46541.825
385.4109,45141.9333
385.5852,44826.1667
385.7594,46099.1333
385.9337,48887.3667
386.1079,50120.65
386.2822,51338.6667
386.4564,50696.3083
386.6306,48049.8917
386.8047,48577.4583
386.9789,49668.8083
387.153,51477.3667
387.3271,51745.5667
387.5012,49068.9667
387.6752,49007.75
387.8492,50173.8667
388.0233,49981.05
388.1972,47583.125
388.3712,47210.6
388.5452,47229.275
388.7191,48203.1167
388.893,50937.5333
389.0669,50466.8667
389.2408,46325.975
389.4146,44475.9333
389.5884,43482.1667
389.7623,43589.0
389.9361,43943.1917
390.1098,43669.3167
390.2835,43719.7333
390.4573,43601.9083
390.631,43602.225
390.8047,43872.475
390.9784,44106.2
391.152,43688.0667
391.3256,43560.35
391.4992,43456.3833
391.6728,43560.4833
391.8464,44563.9083
392.0199,44581.45
392.1934,43869.575
392.3669,44094.7667
392.5403,44875.3667
392.7138,45666.675
392.8873,46331.8917
393.0607,45768.2583
393.2341,45458.5667
393.4074,45578.2833
393.5808,44963.875
393.7542,44965.8583
393.9274,45163.4
394.1007,44613.85
394.274,45976.1083
394.4472,46714.6417
394.6205,47882.55
394.7937,48785.6917
394.9668,49040.3
395.14,48267.4667
395.3131,45882.8583
395.4863,44511.5083
395.6594,44491.525
395.8325,44266.425
396.0055,44890.8667
396.1786,45415.1833
396.3516,46064.4917
396.5246,45081.8833
396.6975,43947.45
396.8705,44140.4
397.0434,45925.3167
397.2163,45041.3083
397.3892,44539.2083
397.5621,44904.8083
397.735,45937.8167
397.9077,46977.8
398.0806,46831.325
398.2534,47813.4417
398.4261,48359.475
398.5989,46524.4417
398.7716,47024.1917
398.9443,47807.9333
399.117,51008.125
399.2896,51458.1917
399.4623,48687.4583
399.6349,47204.7917
399.8075,47501.2167
399.9801,45681.85
400.1526,44810.4583
400.3252,44215.975
400.4977,44279.0167
400.6702,45089.9417
400.8427,43577.75
401.0151,43060.2333
401.1875,42245.1917
401.36,42097.2417
401.5323,41928.925
401.7047,41497.9167
401.877,41890.8083
402.0494,42242.9333
402.2216,43038.8833
402.394,43062.6417
402.5662,43157.3167
402.7385,45266.8833
402.9107,45155.4083
403.0829,43786.4083
403.2551,43139.3333
403.4272,42541.6583
403.5994,42631.8417
403.7715,42910.9917
403.9436,43491.2667
404.1156,43293.6417
