Timestamp,12/17/2023 01:46:26
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2665.8083
218.2508,2724.2667
218.442,2781.05
218.6332,2846.4583
218.8244,2905.075
219.0156,2969.875
219.2067,3036.3083
219.3979,3105.6917
219.589,3179.2
219.7801,3251.4083
219.9712,3327.0167
220.1623,3404.925
220.3533,3486.8167
220.5444,3571.7333
220.7354,3658.3417
220.9264,3740.7
221.1174,3837.7917
221.3083,3932.8417
221.4993,4022.7833
221.6902,4116.125
221.8812,4219.6083
222.0721,4321.7167
222.263,4430.7083
222.4538,4537.225
222.6447,4648.525
222.8355,4764.0417
223.0264,4877.9917
223.2172,4998.125
223.408,5117.4833
223.5987,5245.6083
223.7895,5371.4833
223.9802,5502.375
224.1709,5634.425
224.3616,5773.7333
224.5524,5912.9667
224.743,6053.775
224.9337,6188.0
225.1243,6345.6667
225.315,6489.5583
225.5056,6636.8167
225.6962,6793.6833
225.8867,6949.975
226.0773,7109.7667
226.2678,7267.6333
226.4584,7431.1667
226.6489,7598.0083
226.8394,7760.5833
227.0298,7931.0667
227.2203,8111.275
227.4108,8301.7917
227.6012,8483.9417
227.7916,8660.7667
227.982,8847.6833
228.1723,9031.4333
228.3627,9226.4083
228.5531,9416.7
228.7434,9609.3917
228.9337,9802.6167
229.124,10008.075
229.3143,10219.7417
229.5045,10442.975
229.6948,10660.6583
229.885,10884.5333
230.0752,11114.9833
230.2654,11338.5
230.4556,11570.7667
230.6457,11793.825
230.8358,12020.2083
231.026,12250.6583
231.2161,12478.475
231.4062,12713.3333
231.5963,12943.3
231.7863,13182.325
231.9764,13436.6917
232.1664,13696.225
232.3564,13959.5833
232.5464,14208.5917
232.7364,14471.9667
232.9263,14722.4083
233.1163,14996.8417
233.3062,15265.0333
233.4961,15558.3417
233.686,15826.8333
233.8758,16072.625
234.0657,16322.475
234.2555,16604.8083
234.4454,16875.4167
234.6352,17155.125
234.825,17422.025
235.0147,17682.6167
235.2045,17957.6667
235.3942,18216.0333
235.5839,18494.2
235.7737,18759.975
235.9633,19024.025
236.153,19314.7417
236.3427,19605.6
236.5323,19882.3167
236.7219,20149.275
236.9115,20379.175
237.1011,20639.25
237.2907,20925.5333
237.4803,21203.1333
237.6698,21469.5917
237.8593,21743.1583
238.0488,22015.975
238.2383,22284.95
238.4278,22551.7417
238.6172,22845.8167
238.8066,23127.35
238.9961,23397.8917
239.1855,23685.875
239.3748,23959.2417
239.5642,24217.9583
239.7536,24491.2333
239.9429,24762.8167
240.1322,25004.6917
240.3215,25260.7583
240.5108,25522.125
240.7001,25798.7833
240.8893,26055.15
241.0786,26306.8083
241.2677,26559.7583
241.457,26842.075
241.6461,27047.5417
241.8353,27269.0083
242.0244,27493.6833
242.2136,27724.75
242.4027,27966.1667
242.5918,28185.5917
242.7809,28402.125
242.9699,28521.5833
243.159,28683.3583
243.348,28980.4833
243.537,29258.2
243.726,29503.9333
243.915,29711.6
244.1039,29912.1167
244.2929,30041.9083
244.4818,30136.2333
244.6707,30359.9
244.8596,30658.475
245.0485,30919.5417
245.2373,31172.5583
245.4262,31416.5417
245.615,31617.3083
245.8038,31800.925
245.9926,32013.3667
246.1814,32202.6583
246.3701,32217.825
246.5589,32284.1
246.7476,32502.9667
246.9363,32799.975
247.1249,33034.2167
247.3136,33260.9667
247.5023,33459.025
247.6909,33694.0667
247.8795,33896.325
248.0681,34094.6917
248.2567,34290.8167
248.4453,34472.575
248.6338,34636.975
248.8224,34701.3083
249.0109,34628.6
249.1994,34790.9667
249.3878,35047.5417
249.5763,35258.825
249.7648,35455.3333
249.9532,35644.35
250.1416,35865.2417
250.33,36083.5917
250.5183,36288.3
250.7067,36435.425
250.8951,36571.0
251.0834,36710.2583
251.2717,36838.5417
251.46,36951.5083
251.6483,37066.3333
251.8365,37109.6833
252.0247,37075.7667
252.213,37198.8
252.4012,37367.2333
252.5894,37583.625
252.7775,37718.1167
252.9657,37826.8583
253.1538,38012.9417
253.3419,38115.6583
253.53,38201.4417
253.7181,38308.9
253.9062,38412.35
254.0942,38511.6833
254.2823,38573.0667
254.4703,38641.4333
254.6583,38719.4917
254.8463,38805.3083
255.0342,38830.6417
255.2222,38862.5583
255.4101,38853.125
255.598,38817.8667
255.7859,38910.6583
255.9738,39061.925
256.1616,39203.4667
256.3495,39359.325
256.5373,39461.4083
256.7251,39625.4833
256.9129,39719.025
257.1006,39793.4
257.2884,39904.2417
257.4761,40020.025
257.6638,40088.5583
257.8515,40101.225
258.0392,40157.2333
258.2269,40199.1167
258.4146,40232.4667
258.6022,40284.0083
258.7898,40280.2333
258.9774,40303.675
259.165,40370.25
259.3525,40410.8333
259.5401,40428.0333
259.7276,40500.9667
259.9151,40554.3917
260.1026,40597.95
260.2901,40668.55
260.4776,40731.4667
260.665,40838.1417
260.8524,40942.4833
261.0398,41047.5333
261.2272,41082.15
261.4146,41081.2417
261.6019,41125.0917
261.7893,41181.4833
261.9766,41204.75
262.1639,41258.5833
262.3512,41240.1417
262.5384,41239.25
262.7257,41234.825
262.9129,41275.4083
263.1001,41280.5417
263.2873,41346.7917
263.4745,41382.4167
263.6617,41317.55
263.8488,41332.5083
264.0359,41361.225
264.2231,41377.2833
264.4101,41391.3083
264.5972,41424.3083
264.7842,41444.7
264.9713,41449.2917
265.1583,41447.4333
265.3453,41461.7333
265.5323,41489.875
265.7193,41514.325
265.9062,41577.8333
266.0931,41589.5333
266.2801,41589.4417
266.4669,41637.6333
266.6538,41671.1417
266.8407,41724.5333
267.0276,41697.15
267.2143,41676.3667
267.4012,41708.6167
267.588,41642.0917
267.7747,41639.9167
267.9615,41658.1417
268.1482,41645.3417
268.3349,41665.95
268.5217,41656.5083
268.7083,41606.075
268.895,41612.8583
269.0817,41639.575
269.2682,41631.65
269.4549,41574.275
269.6415,41486.175
269.8281,41475.3583
270.0146,41519.8917
270.2012,41534.825
270.3877,41571.3333
270.5742,41580.2333
270.7607,41570.6333
270.9472,41573.0917
271.1336,41558.7667
271.32,41540.325
271.5065,41518.5333
271.6929,41508.35
271.8792,41541.6667
272.0656,41544.3583
272.252,41578.625
272.4383,41586.2
272.6246,41576.1417
272.8109,41573.1583
272.9972,41642.5917
273.1835,41695.0333
273.3697,41718.5
273.5559,41750.7167
273.7421,41769.4667
273.9283,41770.2333
274.1145,41769.4
274.3007,41788.075
274.4868,41827.7667
274.6729,41908.2417
274.859,41935.0083
275.0451,41938.2417
275.2311,41858.775
275.4172,41897.4667
275.6032,41950.6083
275.7892,42001.0083
275.9752,42023.4833
276.1612,42070.425
276.3472,42055.4917
276.5331,42057.2083
276.719,42072.3333
276.9049,42095.2417
277.0908,42081.5167
277.2767,42093.375
277.4625,42133.275
277.6484,42142.0667
277.8342,42134.175
278.02,42154.75
278.2057,42215.2417
278.3915,42290.0583
278.5772,42317.6333
278.763,42299.675
278.9487,42371.1333
279.1343,42447.0917
279.32,42457.0083
279.5057,42428.675
279.6913,42348.5917
279.877,42364.5583
280.0625,42375.6
280.2481,42351.55
280.4337,42332.2417
280.6192,42415.7917
280.8048,42490.225
280.9903,42483.8583
281.1758,42457.25
281.3612,42427.5583
281.5467,42443.6583
281.7321,42518.55
281.9175,42578.7
282.1029,42586.1417
282.2884,42626.6667
282.4737,42591.0333
282.6591,42568.5417
282.8444,42601.8333
283.0297,42624.0333
283.215,42663.1667
283.4002,42685.1917
283.5855,42659.7417
283.7707,42605.9833
283.956,42614.3
284.1412,42629.6333
284.3264,42692.7833
284.5115,42775.275
284.6967,42846.8583
284.8818,42835.6917
285.0669,42803.8333
285.252,42842.0583
285.4371,42893.9333
285.6222,42891.8333
285.8072,42901.6917
285.9922,42909.425
286.1772,42975.825
286.3622,43050.2333
286.5472,43041.0667
286.7321,43023.2417
286.9171,43104.0583
287.102,43148.5333
287.2869,43234.75
287.4717,43345.0333
287.6566,43385.7583
287.8415,43429.7833
288.0263,43460.65
288.2111,43416.65
288.3959,43376.2833
288.5806,43422.0
288.7654,43487.5583
288.9501,43630.275
289.1348,43702.8167
289.3195,43743.2917
289.5042,43810.6417
289.6889,43898.65
289.8735,43872.95
290.0581,43889.4667
290.2428,43865.575
290.4273,43917.8333
290.6119,44029.25
290.7965,44067.0583
290.981,44125.2
291.1655,44173.4333
291.35,44102.15
291.5345,44086.4417
291.719,44144.525
291.9034,44205.725
292.0878,44324.7
292.2722,44365.725
292.4566,44377.3917
292.641,44440.0833
292.8253,44495.35
293.0096,44508.8083
293.194,44589.0417
293.3783,44647.925
293.5626,44729.9917
293.7468,44797.075
293.9311,44861.2
294.1153,44834.2583
294.2995,44754.7917
294.4837,44731.325
294.6678,44726.1417
294.852,44741.6667
295.0361,44824.9333
295.2202,44886.8583
295.4043,44984.125
295.5884,45022.3583
295.7725,45069.1583
295.9565,45101.05
296.1405,45069.2
296.3246,45085.425
296.5085,45205.775
296.6925,45336.7917
296.8764,45376.3417
297.0603,45395.7417
297.2443,45424.4417
297.4282,45425.9667
297.612,45412.05
297.7959,45414.725
297.9797,45443.075
298.1635,45440.0667
298.3474,45569.775
298.5311,45678.175
298.7149,45669.05
298.8987,45625.375
299.0823,45646.9833
299.2661,45622.2917
299.4498,45551.1083
299.6334,45598.4083
299.8171,45688.3917
300.0007,45730.6917
300.1843,45776.4
300.368,45806.8667
300.5515,45830.7917
300.7351,45858.425
300.9186,45886.4083
301.1021,45893.05
301.2857,45940.45
301.4691,45980.75
301.6526,46066.2667
301.8361,46070.6917
302.0195,46069.8917
302.2029,46101.55
302.3863,46155.9667
302.5697,46163.1833
302.753,46236.8
302.9364,46321.1583
303.1197,46438.375
303.303,46468.2417
303.4863,46449.8
303.6696,46382.5583
303.8528,46354.575
304.036,46370.9917
304.2192,46454.9917
304.4024,46490.925
304.5856,46481.2167
304.7688,46513.15
304.9519,46580.975
305.135,46596.45
305.3181,46623.2
305.5012,46659.8083
305.6842,46726.3083
305.8673,46786.9667
306.0504,46769.6667
306.2333,46700.8083
306.4163,46735.1333
306.5993,46733.125
306.7822,46798.1
306.9652,46853.95
307.1481,46835.9333
307.331,46856.0333
307.5139,46851.1167
307.6967,46851.1833
307.8796,46861.9583
308.0624,46902.8833
308.2452,46874.2417
308.428,46865.6083
308.6107,46918.625
308.7935,46906.925
308.9762,46937.575
309.1589,46976.6333
309.3416,46986.2333
309.5243,46996.15
309.7069,47020.4417
309.8896,47018.6167
310.0721,47026.625
310.2548,47068.05
310.4373,47097.875
310.6199,47172.2333
310.8024,47164.3583
310.985,47208.6667
311.1674,47150.7417
311.3499,47108.5333
311.5324,47155.35
311.7148,47255.4667
311.8973,47246.8167
312.0797,47264.8667
312.2621,47309.5583
312.4445,47284.65
312.6268,47268.0333
312.8091,47322.0833
312.9915,47281.2417
313.1738,47277.7667
313.356,47256.175
313.5383,47220.425
313.7206,47254.3417
313.9027,47227.8
314.085,47241.375
314.2672,47275.0417
314.4493,47321.8333
314.6314,47382.8083
314.8136,47447.3583
314.9957,47396.6917
315.1778,47373.3
315.3598,47394.1833
315.5419,47443.975
315.724,47487.0833
315.9059,47491.25
316.088,47483.8083
316.2699,47556.175
316.4519,47598.125
316.6338,47567.2583
316.8157,47475.3667
316.9977,47473.0083
317.1795,47554.2667
317.3614,47629.925
317.5432,47687.0167
317.7251,47705.9333
317.9069,47624.4
318.0887,47606.525
318.2704,47558.675
318.4522,47595.1833
318.6339,47653.375
318.8156,47777.6917
318.9973,47765.1083
319.179,47824.65
319.3607,47894.1333
319.5423,47941.1167
319.7239,47943.5667
319.9055,47927.0333
320.0871,47940.1083
320.2687,47965.4583
320.4502,47955.925
320.6317,47889.7083
320.8132,47943.4583
320.9947,47994.7833
321.1761,48045.2
321.3576,48058.3
321.5391,48067.725
321.7205,48093.9083
321.9019,48108.45
322.0832,48101.6
322.2646,48087.7417
322.4459,48101.025
322.6272,48090.5417
322.8085,48087.7417
322.9898,48098.575
323.1711,48065.1083
323.3523,48062.5917
323.5335,48049.7417
323.7147,48159.8833
323.8959,48307.3417
324.0771,48367.4
324.2582,48357.1333
324.4393,48391.0417
324.6204,48448.4583
324.8015,48471.3083
324.9826,48542.8667
325.1637,48665.7667
325.3447,48664.1417
325.5257,48660.6333
325.7067,48629.4583
325.8877,48491.475
326.0686,48439.5667
326.2496,48483.7833
326.4305,48469.6
326.6114,48525.475
326.7922,48563.0833
326.9731,48610.7583
327.1539,48624.9417
327.3347,48679.2917
327.5155,48718.9917
327.6963,48821.875
327.8771,48847.725
328.0578,48749.9083
328.2385,48616.4667
328.4193,48636.65
328.5999,48646.8083
328.7806,48631.6667
328.9613,48668.175
329.1419,48654.8417
329.3225,48710.1917
329.5031,48662.4417
329.6837,48649.9917
329.8642,48627.2417
330.0447,48601.7667
330.2252,48595.4167
330.4057,48552.6417
330.5862,48550.2167
330.7667,48576.85
330.9471,48626.9417
331.1275,48728.95
331.3079,48779.325
331.4883,48879.3833
331.6687,48869.3167
331.849,48707.275
332.0293,48616.6667
332.2096,48573.3
332.3899,48603.8417
332.5702,48676.5833
332.7504,48746.675
332.9306,48818.3333
333.1108,48769.85
333.291,48666.575
333.4712,48680.9833
333.6514,48728.1417
333.8315,48722.2667
334.0116,48715.4
334.1917,48777.275
334.3717,48835.5917
334.5518,48858.925
334.7318,48797.4583
334.9119,48783.5667
335.0918,48817.1333
335.2718,48856.8333
335.4518,48869.3333
335.6317,48894.3667
335.8116,48972.975
335.9915,48920.2833
336.1714,48787.0667
336.3513,48766.3833
336.5311,48789.625
336.7109,48885.0
336.8907,48925.5667
337.0705,48758.0417
337.2502,48594.175
337.43,48543.6
337.6097,48470.525
337.7894,48463.75
337.9691,48493.825
338.1488,48551.3833
338.3284,48591.2083
338.508,48691.6583
338.6877,48797.1833
338.8672,48791.8417
339.0468,48734.975
339.2263,48684.6583
339.4059,48979.975
339.5854,49337.0417
339.7649,48934.8583
339.9443,48732.425
340.1238,48656.2417
340.3032,48669.125
340.4826,48682.425
340.662,48579.9833
340.8414,48495.65
341.0207,48502.7917
341.2001,48524.85
341.3794,48508.7
341.5587,48578.8
341.738,48616.5417
341.9172,48617.5333
342.0965,48598.3333
342.2757,48498.4833
342.4549,48317.7583
342.6341,48341.6
342.8132,48365.4333
342.9923,48541.4583
343.1715,48710.75
343.3506,48700.35
343.5296,48458.875
343.7087,48357.325
343.8878,48304.2917
344.0668,48299.3083
344.2458,48318.075
344.4248,48219.25
344.6037,48184.6833
344.7827,48216.1167
344.9616,48187.4667
345.1405,48179.5833
345.3194,48180.8917
345.4982,48110.3917
345.6771,48049.75
345.8559,48041.325
346.0347,48041.225
346.2135,48007.475
346.3923,47970.0417
346.571,47914.325
346.7498,47878.3417
346.9285,47949.5417
347.1071,47888.8
347.2859,47792.45
347.4645,47832.2083
347.6431,47884.9
347.8217,47887.8333
348.0003,47804.2333
348.1789,47790.1167
348.3574,47764.3
348.5359,47696.6
348.7145,47618.6583
348.893,47639.8167
349.0714,47640.425
349.2499,47528.1833
349.4283,47429.4
349.6068,47328.6083
349.7852,47287.5833
349.9635,47315.8
350.1419,47289.125
350.3202,47241.2167
350.4985,47139.5333
350.6768,47058.9167
350.8551,47013.1333
351.0334,47001.4833
351.2116,46959.7083
351.3898,46969.125
351.568,46882.075
351.7462,46876.1333
351.9243,46835.2583
352.1025,46749.4667
352.2806,46683.6
352.4587,46664.8333
352.6368,46594.825
352.8148,46507.0333
352.9929,46435.075
353.1709,46486.1417
353.3489,46479.7167
353.5268,46401.0583
353.7048,46323.85
353.8828,46279.5083
354.0607,46191.0667
354.2386,46190.9083
354.4165,46143.4667
354.5943,46086.625
354.7722,46075.0833
354.95,46141.05
355.1278,46129.325
355.3056,46004.2667
355.4833,45842.7083
355.6611,45686.4
355.8388,45574.1333
356.0165,45536.6833
356.1942,45570.8333
356.3719,45628.525
356.5495,45594.5083
356.7271,45532.2
356.9047,45495.85
357.0823,45478.425
357.2599,45489.1083
357.4374,45429.1583
357.6149,45274.675
357.7924,45155.7
357.9699,45151.475
358.1474,45106.2917
358.3248,44977.9667
358.5023,44937.0
358.6797,44813.9917
358.8571,44750.0417
359.0344,44682.9083
359.2118,44580.225
359.3891,44593.275
359.5664,44469.525
359.7437,44441.25
359.9209,44374.1583
360.0982,44262.175
360.2754,44100.6167
360.4526,44152.325
360.6298,44129.5083
360.807,44072.975
360.9841,44047.65
361.1613,44087.9667
361.3383,44338.2917
361.5154,44274.725
361.6925,44280.0083
361.8695,44187.1667
362.0466,44043.8167
362.2236,43851.0667
362.4005,43680.8417
362.5775,43464.125
362.7545,43353.6333
362.9314,43247.05
363.1083,43315.9083
363.2852,43777.4583
363.462,43715.9333
363.6389,43510.375
363.8157,43282.65
363.9925,43042.625
364.1693,42898.0583
364.346,42791.1917
364.5228,42869.6333
364.6996,43068.9583
364.8762,43071.8833
365.0529,43126.75
365.2296,43275.3667
365.4062,43092.2583
365.5829,43011.275
365.7595,42996.025
365.9361,42922.9417
366.1126,42832.4583
366.2892,43800.45
366.4657,45102.2917
366.6422,45391.7583
366.8186,44558.225
366.9951,44423.375
367.1716,43758.4083
367.348,44515.2083
367.5244,44852.3917
367.7008,44030.3417
367.8772,43453.45
368.0535,43470.7917
368.2298,45136.7333
368.4061,46167.4083
368.5824,45304.2083
368.7586,44572.05
368.9349,44103.9417
369.1111,43087.7833
369.2873,42468.65
369.4635,42405.8667
369.6396,42324.3833
369.8158,42358.15
369.9919,42936.85
370.168,43886.3583
370.3441,43793.9583
370.5202,42903.2417
370.6962,42303.6167
370.8722,41958.95
371.0482,41898.875
371.2242,42042.4917
371.4002,42481.725
371.5761,42594.2333
371.752,42300.8917
371.9279,42357.7833
372.1038,42422.8917
372.2796,42267.3917
372.4555,42186.8417
372.6313,42175.7917
372.8071,41949.1833
372.9829,41886.1667
373.1586,42200.1583
373.3344,42213.8
373.5101,41851.4167
373.6858,41802.5917
373.8615,41621.175
374.0371,41778.3333
374.2127,42159.8917
374.3884,41901.8667
374.564,41676.3917
374.7395,41577.7833
374.9151,41568.6
375.0906,42154.3
375.2661,42680.6667
375.4416,42150.2333
375.6171,42127.7417
375.7925,42252.3417
375.968,42314.925
376.1434,42122.675
376.3188,42107.7833
376.4941,42085.5167
376.6695,42154.2
376.8448,42309.9833
377.0201,42549.0667
377.1954,42752.8083
377.3707,42537.2083
377.5459,42817.6417
377.7212,43382.1083
377.8964,44344.7
378.0715,44503.075
378.2467,44121.0917
378.4218,43613.0
378.597,42819.5
378.7721,42778.4833
378.9472,42858.3167
379.1222,44436.625
379.2973,44712.75
379.4723,45196.5
379.6473,47557.2333
379.8223,48212.3667
379.9972,46187.9333
380.1722,45156.375
380.3471,45008.625
380.522,43655.7333
380.6969,43031.2
380.8717,43287.175
381.0466,42940.2083
381.2214,43461.7083
381.3962,43831.45
381.571,43322.7083
381.7457,43011.8167
381.9204,43113.3
382.0952,42898.5833
382.2699,43288.2917
382.4445,43915.3417
382.6192,44439.8083
382.7938,44995.425
382.9685,45470.8833
383.1431,44909.1667
383.3176,43843.1083
383.4922,43244.5917
383.6667,43599.3083
383.8412,43344.3
384.0157,43081.8417
384.1902,43278.7
384.3646,43153.7917
384.5391,43208.5667
384.7134,44045.4083
384.8878,45778.2
385.0622,46869.1667
385.2365,45180.1167
385.4109,43939.825
385.5852,43648.3417
385.7594,44968.2417
385.9337,47599.375
386.1079,48785.9667
386.2822,49992.2333
386.4564,49233.2583
386.6306,46833.225
386.8047,47424.8917
386.9789,48461.325
387.153,50242.6667
387.3271,50302.4083
387.5012,47862.2583
387.6752,47869.4
387.8492,48977.075
388.0233,48612.9667
388.1972,46388.4917
388.3712,46093.6167
388.5452,46148.8167
388.7191,47093.8083
388.893,49785.3417
389.0669,49052.1083
389.2408,45118.675
389.4146,43359.875
389.5884,42372.4417
389.7623,42464.95
389.9361,42736.8167
390.1098,42496.875
390.2835,42586.7167
390.4573,42487.45
390.631,42513.5417
390.8047,42770.4833
390.9784,42984.9917
391.152,42577.0583
391.3256,42490.6083
391.4992,42359.8833
391.6728,42518.6917
391.8464,43493.1833
392.0199,43436.3167
392.1934,42752.4667
392.3669,43035.8
392.5403,43765.6
392.7138,44557.175
392.8873,45169.625
393.0607,44631.6333
393.2341,44392.9583
393.4074,44496.9333
393.5808,43892.9833
393.7542,43935.0083
393.9274,44060.6083
394.1007,43559.7167
394.274,44848.1333
394.4472,45508.475
394.6205,46611.4333
394.7937,47479.675
394.9668,47713.85
395.14,46916.1583
395.3131,44654.9
395.4863,43410.1083
395.6594,43386.375
395.8325,43124.275
396.0055,43766.4667
396.1786,44257.775
396.3516,44875.6083
396.5246,43899.4333
396.6975,42840.9333
396.8705,43130.2583
397.0434,44762.3083
397.2163,43854.6333
397.3892,43400.7917
397.5621,43839.275
397.735,44801.175
397.9077,45761.3333
398.0806,45559.6
398.2534,46669.25
398.4261,46982.3417
398.5989,45324.0083
398.7716,45789.8083
398.9443,46656.5917
399.117,49613.6833
399.2896,49954.0583
399.4623,47242.9417
399.6349,46002.6917
399.8075,46232.7917
399.9801,44425.9417
400.1526,43612.825
400.3252,43080.4417
400.4977,43160.0583
400.6702,43869.6833
400.8427,42405.325
401.0151,41930.25
401.1875,41150.1
401.36,41022.7583
401.5323,40801.5417
401.7047,40417.5833
401.877,40792.15
402.0494,41127.725
402.2216,41898.8833
402.394,41882.8
402.5662,42046.0833
402.7385,44073.4917
402.9107,43871.9167
403.0829,42576.2417
403.2551,42002.8833
403.4272,41462.6333
403.5994,41517.25
403.7715,41793.675
403.9436,42295.5333
404.1156,42137.0
