Timestamp,12/17/2023 23:45:21
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2371.7167
218.2508,2422.4417
218.442,2470.9
218.6332,2525.8083
218.8244,2580.3333
219.0156,2638.9583
219.2067,2696.225
219.3979,2754.55
219.589,2818.0083
219.7801,2880.7333
219.9712,2948.7417
220.1623,3015.0833
220.3533,3087.8417
220.5444,3161.15
220.7354,3234.4917
220.9264,3309.825
221.1174,3393.4667
221.3083,3474.5333
221.4993,3554.3
221.6902,3638.4417
221.8812,3728.1083
222.0721,3816.9583
222.263,3910.9333
222.4538,4005.3417
222.6447,4103.9167
222.8355,4203.0333
223.0264,4303.9833
223.2172,4408.5833
223.408,4519.2
223.5987,4629.9833
223.7895,4738.325
223.9802,4855.8083
224.1709,4974.3417
224.3616,5093.3667
224.5524,5214.275
224.743,5344.075
224.9337,5460.675
225.1243,5601.2333
225.315,5733.2833
225.5056,5863.825
225.6962,5996.7333
225.8867,6137.025
226.0773,6278.2167
226.2678,6417.85
226.4584,6562.8083
226.6489,6712.3333
226.8394,6859.2417
227.0298,7008.975
227.2203,7172.25
227.4108,7344.575
227.6012,7505.0333
227.7916,7660.1083
227.982,7829.3917
228.1723,7989.8333
228.3627,8165.5417
228.5531,8331.4667
228.7434,8505.15
228.9337,8686.2833
229.124,8866.8583
229.3143,9055.1
229.5045,9256.2417
229.6948,9452.1917
229.885,9656.875
230.0752,9859.8667
230.2654,10065.175
230.4556,10272.725
230.6457,10471.5417
230.8358,10676.3167
231.026,10884.6167
231.2161,11089.1417
231.4062,11303.8333
231.5963,11513.9
231.7863,11730.2583
231.9764,11959.9917
232.1664,12190.6333
232.3564,12431.6333
232.5464,12662.5417
232.7364,12902.5667
232.9263,13122.9333
233.1163,13371.9333
233.3062,13620.3167
233.4961,13888.4083
233.686,14134.6167
233.8758,14361.9667
234.0657,14592.3583
234.2555,14845.6
234.4454,15096.0167
234.6352,15352.125
234.825,15600.3917
235.0147,15837.8833
235.2045,16084.4417
235.3942,16334.2
235.5839,16581.775
235.7737,16828.8167
235.9633,17075.3417
236.153,17342.4
236.3427,17611.2583
236.5323,17870.6083
236.7219,18117.925
236.9115,18334.1
237.1011,18574.8833
237.2907,18836.3167
237.4803,19102.5
237.6698,19351.7833
237.8593,19609.4583
238.0488,19856.7583
238.2383,20119.0333
238.4278,20361.3333
238.6172,20639.5333
238.8066,20896.3
238.9961,21157.1
239.1855,21425.8833
239.3748,21684.175
239.5642,21927.3917
239.7536,22188.0333
239.9429,22434.6333
240.1322,22666.1417
240.3215,22908.4417
240.5108,23166.3917
240.7001,23420.4833
240.8893,23667.3583
241.0786,23904.75
241.2677,24141.25
241.457,24408.75
241.6461,24617.6083
241.8353,24832.8083
242.0244,25049.1167
242.2136,25259.7
242.4027,25483.1417
242.5918,25709.7833
242.7809,25916.9667
242.9699,26042.675
243.159,26202.0167
243.348,26478.0583
243.537,26750.0667
243.726,26989.3833
243.915,27191.0333
244.1039,27395.1167
244.2929,27508.925
244.4818,27610.3333
244.6707,27821.9417
244.8596,28103.95
245.0485,28363.5917
245.2373,28613.6667
245.4262,28853.025
245.615,29055.0167
245.8038,29235.375
245.9926,29435.8917
246.1814,29629.0
246.3701,29660.5583
246.5589,29729.675
246.7476,29933.7667
246.9363,30219.3667
247.1249,30445.8667
247.3136,30672.5667
247.5023,30882.75
247.6909,31110.2667
247.8795,31291.375
248.0681,31491.7917
248.2567,31678.475
248.4453,31862.6917
248.6338,32030.7583
248.8224,32112.05
249.0109,32072.8167
249.1994,32212.4417
249.3878,32470.1167
249.5763,32681.0333
249.7648,32869.575
249.9532,33060.4583
250.1416,33273.1833
250.33,33488.125
250.5183,33687.875
250.7067,33829.7333
250.8951,33971.1833
251.0834,34109.4917
251.2717,34248.4417
251.46,34373.775
251.6483,34498.825
251.8365,34569.5917
252.0247,34539.925
252.213,34667.3167
252.4012,34832.1333
252.5894,35039.95
252.7775,35177.9667
252.9657,35301.6
253.1538,35464.9583
253.3419,35589.075
253.53,35690.4083
253.7181,35800.9833
253.9062,35906.3583
254.0942,36009.0
254.2823,36081.6417
254.4703,36144.4333
254.6583,36242.9833
254.8463,36324.1667
255.0342,36373.575
255.2222,36424.3333
255.4101,36428.675
255.598,36399.5583
255.7859,36504.9083
255.9738,36652.4083
256.1616,36794.325
256.3495,36938.7917
256.5373,37054.625
256.7251,37219.6583
256.9129,37319.8667
257.1006,37406.7083
257.2884,37513.75
257.4761,37632.2667
257.6638,37709.4167
257.8515,37745.675
258.0392,37804.4417
258.2269,37848.0167
258.4146,37894.2667
258.6022,37958.8083
258.7898,37965.9167
258.9774,38002.5417
259.165,38061.85
259.3525,38110.8167
259.5401,38123.475
259.7276,38194.5917
259.9151,38264.9917
260.1026,38317.5583
260.2901,38400.3
260.4776,38465.5667
260.665,38593.45
260.8524,38703.2417
261.0398,38793.4333
261.2272,38830.2667
261.4146,38833.425
261.6019,38886.2
261.7893,38955.6083
261.9766,38994.3083
262.1639,39058.7
262.3512,39053.0417
262.5384,39056.125
262.7257,39069.8167
262.9129,39096.5083
263.1001,39114.7167
263.2873,39179.4167
263.4745,39214.925
263.6617,39156.5917
263.8488,39187.5833
264.0359,39234.3083
264.2231,39261.275
264.4101,39289.625
264.5972,39322.6
264.7842,39344.2917
264.9713,39356.9083
265.1583,39346.6667
265.3453,39381.4917
265.5323,39420.4583
265.7193,39462.475
265.9062,39521.1417
266.0931,39531.1167
266.2801,39542.8583
266.4669,39595.9667
266.6538,39645.85
266.8407,39680.6833
267.0276,39659.3167
267.2143,39651.8083
267.4012,39691.2167
267.588,39641.175
267.7747,39651.2667
267.9615,39665.0583
268.1482,39645.975
268.3349,39677.35
268.5217,39679.0583
268.7083,39631.3083
268.895,39628.8333
269.0817,39668.2667
269.2682,39666.6833
269.4549,39630.3417
269.6415,39555.5667
269.8281,39542.6
270.0146,39603.4167
270.2012,39630.4083
270.3877,39657.1083
270.5742,39656.55
270.7607,39658.7333
270.9472,39665.8
271.1336,39660.5583
271.32,39644.55
271.5065,39623.3083
271.6929,39629.025
271.8792,39659.9
272.0656,39669.9167
272.252,39702.5583
272.4383,39719.275
272.6246,39708.1167
272.8109,39713.5333
272.9972,39788.825
273.1835,39842.1667
273.3697,39879.9833
273.5559,39901.15
273.7421,39922.75
273.9283,39927.9917
274.1145,39931.05
274.3007,39950.3583
274.4868,39995.25
274.6729,40069.675
274.859,40098.5
275.0451,40117.525
275.2311,40044.5917
275.4172,40086.7583
275.6032,40128.9333
275.7892,40179.6
275.9752,40203.8333
276.1612,40271.575
276.3472,40247.1667
276.5331,40251.8583
276.719,40279.025
276.9049,40310.2583
277.0908,40295.0417
277.2767,40312.0417
277.4625,40349.675
277.6484,40358.975
277.8342,40349.2917
278.02,40386.9333
278.2057,40437.4667
278.3915,40514.7833
278.5772,40545.7
278.763,40532.0667
278.9487,40606.6833
279.1343,40676.55
279.32,40687.8333
279.5057,40669.1917
279.6913,40595.9333
279.877,40612.0167
280.0625,40634.95
280.2481,40604.875
280.4337,40593.3
280.6192,40670.9917
280.8048,40734.6917
280.9903,40737.0667
281.1758,40718.0
281.3612,40689.9
281.5467,40707.75
281.7321,40774.45
281.9175,40834.3417
282.1029,40845.6
282.2884,40882.1333
282.4737,40857.375
282.6591,40831.825
282.8444,40863.825
283.0297,40898.2667
283.215,40932.9167
283.4002,40964.025
283.5855,40957.2083
283.7707,40896.8
283.956,40895.85
284.1412,40919.9083
284.3264,40992.2
284.5115,41079.8417
284.6967,41134.6167
284.8818,41135.4
285.0669,41107.0083
285.252,41141.275
285.4371,41194.1667
285.6222,41184.4917
285.8072,41198.8917
285.9922,41215.825
286.1772,41285.75
286.3622,41351.1083
286.5472,41350.925
286.7321,41329.1417
286.9171,41404.4417
287.102,41457.3917
287.2869,41546.7167
287.4717,41654.1583
287.6566,41700.1
287.8415,41731.1833
288.0263,41768.5583
288.2111,41731.325
288.3959,41693.9
288.5806,41745.475
288.7654,41804.6
288.9501,41946.975
289.1348,42012.075
289.3195,42050.5
289.5042,42122.075
289.6889,42209.9333
289.8735,42186.05
290.0581,42197.375
290.2428,42174.725
290.4273,42231.6
290.6119,42339.4167
290.7965,42386.8417
290.981,42435.95
291.1655,42478.0333
291.35,42423.3833
291.5345,42406.125
291.719,42470.175
291.9034,42531.175
292.0878,42649.9583
292.2722,42694.5667
292.4566,42701.6333
292.641,42768.3417
292.8253,42822.6917
293.0096,42837.4
293.194,42919.4417
293.3783,42974.3917
293.5626,43056.6083
293.7468,43122.6333
293.9311,43181.3
294.1153,43161.4333
294.2995,43087.225
294.4837,43064.8167
294.6678,43066.0333
294.852,43083.1167
295.0361,43151.85
295.2202,43223.7833
295.4043,43305.65
295.5884,43356.0417
295.7725,43410.775
295.9565,43431.4167
296.1405,43406.2083
296.3246,43438.3667
296.5085,43553.2417
296.6925,43682.2667
296.8764,43720.2583
297.0603,43742.8417
297.2443,43765.7667
297.4282,43755.2167
297.612,43758.725
297.7959,43766.1667
297.9797,43791.725
298.1635,43789.1167
298.3474,43912.05
298.5311,44020.2333
298.7149,44008.6167
298.8987,43965.325
299.0823,43995.4833
299.2661,43972.8167
299.4498,43903.9167
299.6334,43972.95
299.8171,44048.5667
300.0007,44096.1417
300.1843,44135.7083
300.368,44175.3583
300.5515,44189.5417
300.7351,44225.75
300.9186,44262.025
301.1021,44261.5
301.2857,44313.2083
301.4691,44362.6583
301.6526,44453.8167
301.8361,44449.9417
302.0195,44455.225
302.2029,44493.2167
302.3863,44546.1333
302.5697,44537.2417
302.753,44619.0583
302.9364,44712.425
303.1197,44815.9083
303.303,44848.3417
303.4863,44833.8667
303.6696,44765.8083
303.8528,44744.8167
304.036,44769.5583
304.2192,44855.575
304.4024,44885.6917
304.5856,44875.8833
304.7688,44920.65
304.9519,44975.7417
305.135,45007.875
305.3181,45030.725
305.5012,45067.0
305.6842,45132.35
305.8673,45188.0333
306.0504,45180.2417
306.2333,45113.4417
306.4163,45144.95
306.5993,45166.6833
306.7822,45219.6917
306.9652,45287.725
307.1481,45269.625
307.331,45282.0833
307.5139,45294.175
307.6967,45284.925
307.8796,45300.8083
308.0624,45348.0167
308.2452,45319.85
308.428,45315.225
308.6107,45364.0417
308.7935,45364.6917
308.9762,45389.475
309.1589,45422.725
309.3416,45451.5917
309.5243,45466.2417
309.7069,45490.7833
309.8896,45487.1917
310.0721,45504.65
310.2548,45548.0333
310.4373,45571.5833
310.6199,45652.95
310.8024,45650.1
310.985,45690.1917
311.1674,45639.5917
311.3499,45601.5667
311.5324,45647.1
311.7148,45741.625
311.8973,45735.925
312.0797,45767.1083
312.2621,45812.1333
312.4445,45797.8167
312.6268,45777.2667
312.8091,45835.8667
312.9915,45797.4833
313.1738,45789.3667
313.356,45775.4917
313.5383,45749.2333
313.7206,45794.8333
313.9027,45753.1333
314.085,45776.1167
314.2672,45817.075
314.4493,45865.55
314.6314,45923.1917
314.8136,45978.05
314.9957,45957.3333
315.1778,45923.175
315.3598,45955.925
315.5419,46004.8417
315.724,46046.75
315.9059,46044.95
316.088,46055.6
316.2699,46126.925
316.4519,46166.6
316.6338,46134.025
316.8157,46050.9083
316.9977,46050.9083
317.1795,46146.2083
317.3614,46215.9917
317.5432,46278.4167
317.7251,46292.8917
317.9069,46213.2
318.0887,46211.2083
318.2704,46173.6
318.4522,46204.4833
318.6339,46262.075
318.8156,46375.3917
318.9973,46367.675
319.179,46420.0167
319.3607,46510.475
319.5423,46564.075
319.7239,46574.2333
319.9055,46545.3583
320.0871,46583.0
320.2687,46592.8833
320.4502,46594.8917
320.6317,46534.4
320.8132,46595.5167
320.9947,46652.1833
321.1761,46696.5417
321.3576,46722.2167
321.5391,46729.5917
321.7205,46760.0167
321.9019,46785.8833
322.0832,46774.5333
322.2646,46768.1417
322.4459,46778.95
322.6272,46766.5417
322.8085,46781.5333
322.9898,46794.5333
323.1711,46770.5833
323.3523,46772.8333
323.5335,46760.3667
323.7147,46883.3
323.8959,47033.6083
324.0771,47086.8083
324.2582,47090.3917
324.4393,47114.0
324.6204,47163.9
324.8015,47196.4667
324.9826,47277.5167
325.1637,47405.3333
325.3447,47405.45
325.5257,47390.4
325.7067,47368.5583
325.8877,47241.7167
326.0686,47193.925
326.2496,47254.5417
326.4305,47248.9083
326.6114,47290.2083
326.7922,47349.5417
326.9731,47399.5083
327.1539,47427.0167
327.3347,47469.725
327.5155,47511.9083
327.6963,47622.5
327.8771,47649.2833
328.0578,47557.2
328.2385,47425.625
328.4193,47446.5
328.5999,47459.9
328.7806,47461.8417
328.9613,47501.9167
329.1419,47489.05
329.3225,47542.1
329.5031,47523.8083
329.6837,47505.2917
329.8642,47484.2667
330.0447,47475.3833
330.2252,47460.225
330.4057,47420.2833
330.5862,47422.8083
330.7667,47449.2167
330.9471,47489.9333
331.1275,47599.2417
331.3079,47649.05
331.4883,47744.0833
331.6687,47760.0833
331.849,47607.5083
332.0293,47513.9667
332.2096,47476.9333
332.3899,47504.225
332.5702,47581.0417
332.7504,47651.7917
332.9306,47737.7667
333.1108,47687.9833
333.291,47613.8333
333.4712,47613.0083
333.6514,47660.0667
333.8315,47653.0
334.0116,47658.8167
334.1917,47725.8
334.3717,47806.3
334.5518,47826.575
334.7318,47756.45
334.9119,47736.2833
335.0918,47782.375
335.2718,47816.325
335.4518,47847.4833
335.6317,47868.4167
335.8116,47961.9667
335.9915,47923.1167
336.1714,47785.5
336.3513,47762.1333
336.5311,47807.7583
336.7109,47892.1083
336.8907,47941.6417
337.0705,47789.075
337.2502,47634.2917
337.43,47586.5167
337.6097,47513.15
337.7894,47511.0083
337.9691,47553.2417
338.1488,47611.3083
338.3284,47648.8
338.508,47753.3083
338.6877,47856.0417
338.8672,47855.425
339.0468,47794.4333
339.2263,47756.05
339.4059,48044.5083
339.5854,48416.0667
339.7649,48036.475
339.9443,47815.25
340.1238,47749.0417
340.3032,47767.9833
340.4826,47783.0333
340.662,47692.975
340.8414,47600.5583
341.0207,47618.8
341.2001,47642.625
341.3794,47640.625
341.5587,47717.1333
341.738,47747.5167
341.9172,47753.2
342.0965,47748.3167
342.2757,47648.6333
342.4549,47473.9167
342.6341,47500.0583
342.8132,47538.25
342.9923,47713.2333
343.1715,47883.8083
343.3506,47891.5083
343.5296,47657.0667
343.7087,47548.6917
343.8878,47505.1417
344.0668,47513.6417
344.2458,47513.9583
344.4248,47440.6083
344.6037,47404.4417
344.7827,47437.0583
344.9616,47413.4583
345.1405,47414.55
345.3194,47417.8583
345.4982,47352.8417
345.6771,47291.7833
345.8559,47289.0
346.0347,47292.15
346.2135,47254.8667
346.3923,47233.325
346.571,47182.9833
346.7498,47153.775
346.9285,47224.0583
347.1071,47171.225
347.2859,47076.4333
347.4645,47133.375
347.6431,47188.75
347.8217,47193.7417
348.0003,47105.8083
348.1789,47094.1333
348.3574,47078.3917
348.5359,47013.9167
348.7145,46926.3583
348.893,46952.4417
349.0714,46966.6917
349.2499,46857.1667
349.4283,46762.9
349.6068,46679.0583
349.7852,46647.2417
349.9635,46663.775
350.1419,46659.475
350.3202,46598.6583
350.4985,46507.25
350.6768,46432.0667
350.8551,46386.9333
351.0334,46368.6167
351.2116,46345.1333
351.3898,46362.1333
351.568,46290.8833
351.7462,46286.6833
351.9243,46238.6667
352.1025,46171.1
352.2806,46101.0333
352.4587,46086.8667
352.6368,46024.5583
352.8148,45937.275
352.9929,45877.8583
353.1709,45920.6667
353.3489,45917.1333
353.5268,45839.5583
353.7048,45770.7833
353.8828,45727.925
354.0607,45645.775
354.2386,45648.2833
354.4165,45598.2167
354.5943,45552.2833
354.7722,45545.2917
354.95,45624.9
355.1278,45608.2333
355.3056,45491.8
355.4833,45330.7
355.6611,45189.0583
355.8388,45082.8917
356.0165,45044.5417
356.1942,45082.1167
356.3719,45156.0167
356.5495,45110.625
356.7271,45041.5833
356.9047,45024.8917
357.0823,45015.7167
357.2599,45025.3667
357.4374,44960.2333
357.6149,44827.9417
357.7924,44709.5917
357.9699,44709.175
358.1474,44665.2833
358.3248,44538.9417
358.5023,44497.2833
358.6797,44383.8833
358.8571,44320.7083
359.0344,44261.8667
359.2118,44163.7417
359.3891,44178.7
359.5664,44065.6083
359.7437,44033.3667
359.9209,43980.775
360.0982,43862.9833
360.2754,43707.1917
360.4526,43760.225
360.6298,43744.6667
360.807,43690.6083
360.9841,43669.55
361.1613,43707.6583
361.3383,43966.0083
361.5154,43908.8
361.6925,43932.7417
361.8695,43820.6917
362.0466,43681.1083
362.2236,43486.3833
362.4005,43329.8083
362.5775,43115.1667
362.7545,43006.3917
362.9314,42896.75
363.1083,42973.8167
363.2852,43423.8167
363.462,43403.7833
363.6389,43190.8833
363.8157,42964.0667
363.9925,42726.9167
364.1693,42594.4333
364.346,42489.7917
364.5228,42556.8917
364.6996,42762.5417
364.8762,42764.1167
365.0529,42817.875
365.2296,42973.9833
365.4062,42808.45
365.5829,42719.875
365.7595,42705.8917
365.9361,42648.0833
366.1126,42549.4
366.2892,43482.7917
366.4657,44820.2417
366.6422,45180.9333
366.8186,44303.5167
366.9951,44171.8
367.1716,43501.6833
367.348,44197.9167
367.5244,44638.1917
367.7008,43787.9833
367.8772,43213.475
368.0535,43169.9417
368.2298,44838.95
368.4061,45925.7167
368.5824,45144.9917
368.7586,44328.65
368.9349,43878.7583
369.1111,42881.1333
369.2873,42248.775
369.4635,42155.8417
369.6396,42088.1167
369.8158,42123.675
369.9919,42686.525
370.168,43644.5
370.3441,43624.2583
370.5202,42706.625
370.6962,42097.8583
370.8722,41739.6833
371.0482,41688.9917
371.2242,41832.2167
371.4002,42277.7583
371.5761,42420.1333
371.752,42108.2
371.9279,42170.775
372.1038,42246.9333
372.2796,42095.8917
372.4555,42006.0917
372.6313,42004.1667
372.8071,41772.375
372.9829,41699.5
373.1586,42021.6583
373.3344,42058.6917
373.5101,41702.7083
373.6858,41647.5
373.8615,41451.85
374.0371,41601.1167
374.2127,42003.0667
374.3884,41760.525
374.564,41536.0833
374.7395,41422.9167
374.9151,41423.5167
375.0906,41975.2583
375.2661,42557.8667
375.4416,42025.4833
375.6171,41989.925
375.7925,42100.1083
375.968,42173.5417
376.1434,41993.025
376.3188,41964.2833
376.4941,41937.1667
376.6695,42028.2833
376.8448,42167.3
377.0201,42425.4
377.1954,42639.9917
377.3707,42408.675
377.5459,42672.5417
377.7212,43241.7667
377.8964,44215.1917
378.0715,44427.0333
378.2467,44032.2667
378.4218,43517.65
378.597,42712.925
378.7721,42654.0083
378.9472,42734.8167
379.1222,44283.8917
379.2973,44651.8667
379.4723,45063.85
379.6473,47371.125
379.8223,48218.8417
379.9972,46177.2333
380.1722,45052.5417
380.3471,44911.9417
380.522,43608.9667
380.6969,42924.9833
380.8717,43174.0917
381.0466,42890.525
381.2214,43351.4833
381.3962,43795.9
381.571,43250.7583
381.7457,42926.3833
381.9204,42995.25
382.0952,42816.0
382.2699,43143.9667
382.4445,43795.85
382.6192,44313.4
382.7938,44834.375
382.9685,45357.475
383.1431,44778.7583
383.3176,43679.625
383.4922,43032.675
383.6667,43397.0833
383.8412,43196.75
384.0157,42938.3917
384.1902,43112.55
384.3646,43018.3417
384.5391,43054.7833
384.7134,43948.2
384.8878,45671.675
385.0622,46894.95
385.2365,45241.475
385.4109,43889.1583
385.5852,43577.9
385.7594,44823.975
385.9337,47554.4667
386.1079,48758.1917
386.2822,49935.7167
386.4564,49299.225
386.6306,46710.675
386.8047,47230.8333
386.9789,48297.8917
387.153,50063.8417
387.3271,50316.675
387.5012,47701.7083
387.6752,47640.6667
387.8492,48794.45
388.0233,48597.325
388.1972,46264.9667
388.3712,45880.9
388.5452,45912.7667
388.7191,46847.3917
388.893,49515.15
389.0669,49058.4333
389.2408,45012.9833
389.4146,43230.4917
389.5884,42259.1167
389.7623,42357.5
389.9361,42705.3417
390.1098,42429.6417
390.2835,42477.475
390.4573,42369.025
390.631,42380.7583
390.8047,42624.375
390.9784,42839.95
391.152,42434.275
391.3256,42296.35
391.4992,42185.4333
391.6728,42295.8417
391.8464,43277.1833
392.0199,43303.3417
392.1934,42622.7167
392.3669,42841.1917
392.5403,43600.0667
392.7138,44366.9667
392.8873,45025.6417
393.0607,44484.3833
393.2341,44193.8333
393.4074,44317.2
393.5808,43715.2667
393.7542,43720.8917
393.9274,43904.5667
394.1007,43358.4667
394.274,44680.2583
394.4472,45410.125
394.6205,46543.1583
394.7937,47426.0417
394.9668,47658.85
395.14,46895.225
395.3131,44581.3
395.4863,43234.8333
395.6594,43206.025
395.8325,42989.675
396.0055,43606.5667
396.1786,44112.3417
396.3516,44762.1583
396.5246,43806.0583
396.6975,42720.7417
396.8705,42920.9333
397.0434,44671.4833
397.2163,43792.2667
397.3892,43278.6083
397.5621,43640.2417
397.735,44629.7917
397.9077,45637.0083
398.0806,45480.2
398.2534,46451.5167
398.4261,46964.725
398.5989,45180.9833
398.7716,45665.8917
398.9443,46444.25
399.117,49549.35
399.2896,49973.45
399.4623,47266.5917
399.6349,45835.175
399.8075,46133.8583
399.9801,44352.2583
400.1526,43510.3417
400.3252,42920.4417
400.4977,42988.5917
400.6702,43775.775
400.8427,42301.125
401.0151,41789.5417
401.1875,40987.75
401.36,40846.3167
401.5323,40675.7333
401.7047,40264.2167
401.877,40635.55
402.0494,40985.925
402.2216,41769.1583
402.394,41778.975
402.5662,41881.0
402.7385,43933.8917
402.9107,43821.3417
403.0829,42487.475
403.2551,41865.9917
403.4272,41294.5083
403.5994,41376.65
403.7715,41637.2083
403.9436,42189.0167
404.1156,41993.7583
