Timestamp,12/17/2023 08:59:43
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2602.9333
218.2508,2662.15
218.442,2715.7833
218.6332,2776.7417
218.8244,2836.0417
219.0156,2897.9583
219.2067,2962.7417
219.3979,3031.7417
219.589,3099.7917
219.7801,3172.3833
219.9712,3245.6583
220.1623,3321.0833
220.3533,3401.875
220.5444,3484.1333
220.7354,3565.25
220.9264,3650.0833
221.1174,3738.9167
221.3083,3833.4083
221.4993,3921.95
221.6902,4011.0333
221.8812,4110.5667
222.0721,4215.1083
222.263,4315.525
222.4538,4422.5333
222.6447,4527.55
222.8355,4640.9083
223.0264,4753.225
223.2172,4864.85
223.408,4986.875
223.5987,5107.825
223.7895,5227.1
223.9802,5359.7417
224.1709,5489.85
224.3616,5621.7
224.5524,5755.4833
224.743,5896.4917
224.9337,6026.25
225.1243,6180.25
225.315,6321.6917
225.5056,6460.65
225.6962,6611.6833
225.8867,6767.4583
226.0773,6921.0417
226.2678,7072.9833
226.4584,7234.6667
226.6489,7396.9333
226.8394,7554.3
227.0298,7719.9
227.2203,7897.6917
227.4108,8082.55
227.6012,8258.4417
227.7916,8432.25
227.982,8613.0417
228.1723,8790.8917
228.3627,8980.7833
228.5531,9163.1
228.7434,9348.9833
228.9337,9543.9167
229.124,9741.7083
229.3143,9944.725
229.5045,10159.0083
229.6948,10374.475
229.885,10598.2333
230.0752,10818.3083
230.2654,11039.0
230.4556,11261.5083
230.6457,11476.9917
230.8358,11697.525
231.026,11923.9667
231.2161,12146.2583
231.4062,12372.8917
231.5963,12595.9917
231.7863,12827.0417
231.9764,13077.6333
232.1664,13325.7667
232.3564,13580.0333
232.5464,13831.025
232.7364,14086.9667
232.9263,14326.3167
233.1163,14589.625
233.3062,14861.625
233.4961,15146.3667
233.686,15404.225
233.8758,15645.1167
234.0657,15894.7667
234.2555,16164.0833
234.4454,16430.25
234.6352,16698.725
234.825,16962.775
235.0147,17216.4167
235.2045,17480.9417
235.3942,17737.25
235.5839,18004.9333
235.7737,18265.8
235.9633,18519.475
236.153,18805.8083
236.3427,19089.4
236.5323,19356.65
236.7219,19612.8833
236.9115,19844.6
237.1011,20094.275
237.2907,20378.6583
237.4803,20650.4083
237.6698,20904.8
237.8593,21176.025
238.0488,21440.15
238.2383,21704.8833
238.4278,21966.7667
238.6172,22253.8083
238.8066,22521.4667
238.9961,22790.5333
239.1855,23076.25
239.3748,23342.65
239.5642,23587.95
239.7536,23855.525
239.9429,24121.4333
240.1322,24353.3
240.3215,24617.5333
240.5108,24875.575
240.7001,25136.3417
240.8893,25390.4833
241.0786,25645.1167
241.2677,25877.9667
241.457,26161.4667
241.6461,26362.55
241.8353,26585.875
242.0244,26810.175
242.2136,27026.675
242.4027,27260.6167
242.5918,27484.0833
242.7809,27687.05
242.9699,27811.05
243.159,27971.4333
243.348,28251.975
243.537,28528.3333
243.726,28767.7583
243.915,28981.55
244.1039,29175.0583
244.2929,29292.6583
244.4818,29391.425
244.6707,29617.725
244.8596,29898.725
245.0485,30159.9417
245.2373,30403.2917
245.4262,30642.4
245.615,30852.9083
245.8038,31027.575
245.9926,31238.6333
246.1814,31417.3583
246.3701,31436.0583
246.5589,31491.5917
246.7476,31714.1417
246.9363,32000.5667
247.1249,32229.3167
247.3136,32456.85
247.5023,32652.875
247.6909,32880.8083
247.8795,33077.225
248.0681,33278.0667
248.2567,33465.1083
248.4453,33645.9833
248.6338,33816.75
248.8224,33873.125
249.0109,33803.875
249.1994,33959.4
249.3878,34213.7167
249.5763,34426.05
249.7648,34610.6417
249.9532,34798.2083
250.1416,35019.8833
250.33,35233.2167
250.5183,35433.2917
250.7067,35575.8
250.8951,35710.475
251.0834,35837.675
251.2717,35978.5583
251.46,36079.7417
251.6483,36185.0833
251.8365,36246.35
252.0247,36203.0667
252.213,36340.4083
252.4012,36496.95
252.5894,36712.5583
252.7775,36844.975
252.9657,36958.325
253.1538,37133.1
253.3419,37241.7
253.53,37332.7417
253.7181,37440.3
253.9062,37537.6083
254.0942,37631.5667
254.2823,37691.7083
254.4703,37756.1333
254.6583,37835.85
254.8463,37916.0
255.0342,37945.2667
255.2222,37983.9667
255.4101,37970.0167
255.598,37940.0333
255.7859,38039.75
255.9738,38186.5917
256.1616,38324.4083
256.3495,38469.125
256.5373,38580.4333
256.7251,38734.875
256.9129,38834.9417
257.1006,38898.6333
257.2884,39008.0417
257.4761,39129.3667
257.6638,39186.0417
257.8515,39215.3
258.0392,39264.425
258.2269,39304.8583
258.4146,39335.925
258.6022,39381.825
258.7898,39379.1333
258.9774,39410.325
259.165,39477.8917
259.3525,39521.75
259.5401,39530.625
259.7276,39608.0167
259.9151,39669.0417
260.1026,39710.3167
260.2901,39770.05
260.4776,39820.4417
260.665,39940.1167
260.8524,40046.3833
261.0398,40144.1167
261.2272,40178.25
261.4146,40180.4583
261.6019,40223.425
261.7893,40277.3
261.9766,40310.7083
262.1639,40361.2
262.3512,40342.4
262.5384,40343.1417
262.7257,40344.075
262.9129,40372.375
263.1001,40389.6417
263.2873,40448.7333
263.4745,40487.05
263.6617,40417.9333
263.8488,40438.725
264.0359,40465.4833
264.2231,40483.2833
264.4101,40505.7
264.5972,40536.1083
264.7842,40554.4583
264.9713,40564.9917
265.1583,40554.9417
265.3453,40575.9833
265.5323,40605.1833
265.7193,40638.6
265.9062,40692.4583
266.0931,40706.6167
266.2801,40699.9
266.4669,40752.7667
266.6538,40785.85
266.8407,40837.0333
267.0276,40817.875
267.2143,40780.1667
267.4012,40818.1333
267.588,40760.6
267.7747,40757.9167
267.9615,40774.4167
268.1482,40757.0833
268.3349,40776.4083
268.5217,40770.2833
268.7083,40727.55
268.895,40721.15
269.0817,40758.8333
269.2682,40745.9
269.4549,40694.5167
269.6415,40611.975
269.8281,40594.8333
270.0146,40644.5917
270.2012,40661.4417
270.3877,40692.8667
270.5742,40694.025
270.7607,40689.6
270.9472,40695.0917
271.1336,40683.1917
271.32,40662.875
271.5065,40638.0833
271.6929,40634.5667
271.8792,40667.8917
272.0656,40679.6667
272.252,40700.1417
272.4383,40709.1417
272.6246,40692.85
272.8109,40688.8667
272.9972,40768.3583
273.1835,40811.7167
273.3697,40846.8417
273.5559,40861.0917
273.7421,40877.4583
273.9283,40886.3333
274.1145,40895.9
274.3007,40914.1167
274.4868,40949.9167
274.6729,41022.55
274.859,41048.7667
275.0451,41056.225
275.2311,40978.3583
275.4172,41014.8917
275.6032,41057.65
275.7892,41124.425
275.9752,41135.1667
276.1612,41190.2083
276.3472,41161.4167
276.5331,41173.9667
276.719,41191.4333
276.9049,41216.1417
277.0908,41200.5083
277.2767,41204.15
277.4625,41246.1167
277.6484,41260.7167
277.8342,41253.8833
278.02,41270.1
278.2057,41324.3083
278.3915,41411.9333
278.5772,41429.9
278.763,41417.35
278.9487,41485.7333
279.1343,41554.4
279.32,41569.6
279.5057,41527.6333
279.6913,41465.5417
279.877,41465.9917
280.0625,41486.3417
280.2481,41466.1583
280.4337,41445.425
280.6192,41520.2417
280.8048,41580.7583
280.9903,41585.575
281.1758,41559.85
281.3612,41529.1917
281.5467,41551.575
281.7321,41624.1417
281.9175,41673.4167
282.1029,41685.625
282.2884,41719.4583
282.4737,41685.175
282.6591,41670.05
282.8444,41702.9833
283.0297,41721.4167
283.215,41756.0333
283.4002,41790.0333
283.5855,41762.7833
283.7707,41706.1333
283.956,41706.975
284.1412,41719.7417
284.3264,41779.4333
284.5115,41875.5
284.6967,41940.2083
284.8818,41930.0667
285.0669,41897.3917
285.252,41936.05
285.4371,41988.925
285.6222,41979.2333
285.8072,41986.8833
285.9922,42001.275
286.1772,42059.5
286.3622,42123.4417
286.5472,42126.7417
286.7321,42104.275
286.9171,42187.3917
287.102,42230.1083
287.2869,42312.7417
287.4717,42420.9333
287.6566,42455.2167
287.8415,42504.4917
288.0263,42528.7917
288.2111,42483.8917
288.3959,42455.525
288.5806,42496.4083
288.7654,42552.1833
288.9501,42699.95
289.1348,42765.5917
289.3195,42797.9917
289.5042,42872.2167
289.6889,42960.6417
289.8735,42922.3917
290.0581,42947.2167
290.2428,42920.7083
290.4273,42976.8583
290.6119,43078.0083
290.7965,43120.7
290.981,43174.2833
291.1655,43203.725
291.35,43138.4833
291.5345,43128.4083
291.719,43184.75
291.9034,43243.0083
292.0878,43363.7167
292.2722,43401.8417
292.4566,43410.4583
292.641,43486.95
292.8253,43531.6667
293.0096,43548.8667
293.194,43633.8167
293.3783,43676.7667
293.5626,43762.9
293.7468,43823.7917
293.9311,43883.425
294.1153,43861.825
294.2995,43775.1
294.4837,43755.25
294.6678,43748.6
294.852,43757.3
295.0361,43831.8167
295.2202,43906.5917
295.4043,44007.2417
295.5884,44029.875
295.7725,44084.85
295.9565,44111.3667
296.1405,44088.225
296.3246,44093.1
296.5085,44227.4
296.6925,44334.1583
296.8764,44384.3083
297.0603,44414.6
297.2443,44429.825
297.4282,44427.1333
297.612,44413.95
297.7959,44422.05
297.9797,44442.9917
298.1635,44447.0083
298.3474,44564.4167
298.5311,44677.7667
298.7149,44661.075
298.8987,44617.3
299.0823,44639.7333
299.2661,44619.8
299.4498,44549.675
299.6334,44603.4667
299.8171,44676.3333
300.0007,44713.4083
300.1843,44763.1833
300.368,44803.6583
300.5515,44812.3417
300.7351,44851.4583
300.9186,44872.45
301.1021,44876.1667
301.2857,44919.7667
301.4691,44967.5833
301.6526,45055.0417
301.8361,45054.375
302.0195,45047.5417
302.2029,45090.2
302.3863,45141.8
302.5697,45133.0
302.753,45203.8917
302.9364,45300.7833
303.1197,45405.125
303.303,45433.0
303.4863,45415.9583
303.6696,45345.2917
303.8528,45326.2917
304.036,45349.225
304.2192,45433.8917
304.4024,45463.4417
304.5856,45439.725
304.7688,45485.1083
304.9519,45547.2917
305.135,45572.05
305.3181,45584.1667
305.5012,45618.0417
305.6842,45696.6333
305.8673,45735.0583
306.0504,45721.8833
306.2333,45658.7417
306.4163,45697.85
306.5993,45700.4417
306.7822,45755.0583
306.9652,45810.8
307.1481,45803.6167
307.331,45811.7333
307.5139,45815.4083
307.6967,45811.15
307.8796,45812.7167
308.0624,45853.5583
308.2452,45833.375
308.428,45823.5417
308.6107,45870.975
308.7935,45864.5417
308.9762,45883.5833
309.1589,45920.275
309.3416,45937.3167
309.5243,45952.4833
309.7069,45977.4583
309.8896,45975.0583
310.0721,45984.3333
310.2548,46024.9083
310.4373,46049.9083
310.6199,46130.6583
310.8024,46122.8167
310.985,46146.875
311.1674,46102.5333
311.3499,46061.7
311.5324,46106.1333
311.7148,46207.5167
311.8973,46185.6333
312.0797,46204.325
312.2621,46257.05
312.4445,46235.4333
312.6268,46225.125
312.8091,46278.65
312.9915,46227.025
313.1738,46230.6583
313.356,46212.2583
313.5383,46180.9167
313.7206,46208.9333
313.9027,46177.6583
314.085,46193.9083
314.2672,46231.6167
314.4493,46274.25
314.6314,46336.4333
314.8136,46384.4083
314.9957,46358.3
315.1778,46320.6333
315.3598,46352.2417
315.5419,46395.175
315.724,46423.0667
315.9059,46435.2333
316.088,46432.0917
316.2699,46501.9417
316.4519,46538.625
316.6338,46505.5417
316.8157,46418.7167
316.9977,46419.8583
317.1795,46510.1917
317.3614,46573.4667
317.5432,46632.575
317.7251,46656.0083
317.9069,46567.775
318.0887,46551.3667
318.2704,46510.3083
318.4522,46537.65
318.6339,46607.8417
318.8156,46729.6667
318.9973,46713.8417
319.179,46771.8583
319.3607,46824.4083
319.5423,46885.95
319.7239,46894.25
319.9055,46873.675
320.0871,46892.775
320.2687,46909.9667
320.4502,46910.4
320.6317,46841.6
320.8132,46893.6333
320.9947,46953.4167
321.1761,46995.5583
321.3576,47001.9667
321.5391,47007.5333
321.7205,47039.8
321.9019,47066.475
322.0832,47048.8
322.2646,47041.5417
322.4459,47050.6167
322.6272,47033.625
322.8085,47029.6417
322.9898,47051.6417
323.1711,47035.7583
323.3523,47028.2417
323.5335,46999.8
323.7147,47118.0583
323.8959,47274.4583
324.0771,47328.2083
324.2582,47323.45
324.4393,47350.2167
324.6204,47389.875
324.8015,47422.7
324.9826,47507.8417
325.1637,47626.0833
325.3447,47614.4833
325.5257,47605.9667
325.7067,47591.8
325.8877,47456.2917
326.0686,47414.3417
326.2496,47459.0583
326.4305,47450.675
326.6114,47489.7917
326.7922,47546.125
326.9731,47581.3333
327.1539,47593.7417
327.3347,47633.575
327.5155,47670.2667
327.6963,47770.75
327.8771,47802.4333
328.0578,47703.3667
328.2385,47576.2333
328.4193,47603.9667
328.5999,47627.0833
328.7806,47610.275
328.9613,47634.95
329.1419,47629.65
329.3225,47674.9417
329.5031,47656.7333
329.6837,47632.3917
329.8642,47614.725
330.0447,47589.1167
330.2252,47574.2417
330.4057,47531.675
330.5862,47536.8
330.7667,47556.9333
330.9471,47601.5667
331.1275,47693.1
331.3079,47751.35
331.4883,47848.6667
331.6687,47850.55
331.849,47691.4833
332.0293,47596.5833
332.2096,47545.3333
332.3899,47583.3583
332.5702,47659.5083
332.7504,47728.275
332.9306,47807.0917
333.1108,47745.65
333.291,47665.3083
333.4712,47668.4167
333.6514,47703.775
333.8315,47694.7167
334.0116,47697.4833
334.1917,47759.5167
334.3717,47828.85
334.5518,47843.3583
334.7318,47782.3917
334.9119,47761.3333
335.0918,47802.1833
335.2718,47838.0833
335.4518,47871.85
335.6317,47893.3333
335.8116,47957.4333
335.9915,47901.425
336.1714,47765.8833
336.3513,47749.5
336.5311,47779.8
336.7109,47874.7167
336.8907,47906.3083
337.0705,47752.1333
337.2502,47586.4583
337.43,47531.625
337.6097,47473.1917
337.7894,47466.2833
337.9691,47498.55
338.1488,47544.8667
338.3284,47591.5
338.508,47694.825
338.6877,47798.7667
338.8672,47786.4917
339.0468,47719.85
339.2263,47672.575
339.4059,47976.6667
339.5854,48318.275
339.7649,47936.1917
339.9443,47730.9
340.1238,47662.7167
340.3032,47676.4417
340.4826,47690.9583
340.662,47599.8167
340.8414,47509.3
341.0207,47523.6583
341.2001,47535.05
341.3794,47522.9333
341.5587,47592.175
341.738,47621.2083
341.9172,47629.6
342.0965,47610.25
342.2757,47522.2083
342.4549,47333.8583
342.6341,47357.825
342.8132,47390.1
342.9923,47562.1
343.1715,47724.1833
343.3506,47714.9417
343.5296,47483.8833
343.7087,47386.5167
343.8878,47322.8167
344.0668,47315.3083
344.2458,47319.5333
344.4248,47230.5
344.6037,47199.925
344.7827,47236.85
344.9616,47221.0167
345.1405,47214.85
345.3194,47217.3167
345.4982,47143.0917
345.6771,47086.8083
345.8559,47080.7917
346.0347,47077.775
346.2135,47033.575
346.3923,47012.1
346.571,46953.8917
346.7498,46922.6
346.9285,46986.15
347.1071,46929.8
347.2859,46833.6167
347.4645,46874.0
347.6431,46921.3667
347.8217,46932.4667
348.0003,46855.6667
348.1789,46833.8167
348.3574,46820.9083
348.5359,46752.6333
348.7145,46669.075
348.893,46693.7083
349.0714,46685.6667
349.2499,46586.5417
349.4283,46481.2583
349.6068,46384.975
349.7852,46349.575
349.9635,46373.4
350.1419,46352.125
350.3202,46303.2417
350.4985,46204.9833
350.6768,46136.2583
350.8551,46090.7583
351.0334,46068.3083
351.2116,46029.7667
351.3898,46038.9417
351.568,45960.3
351.7462,45960.3
351.9243,45924.0917
352.1025,45835.175
352.2806,45757.5833
352.4587,45727.6917
352.6368,45673.85
352.8148,45578.8333
352.9929,45530.6917
353.1709,45567.0
353.3489,45564.175
353.5268,45486.425
353.7048,45421.1667
353.8828,45377.9333
354.0607,45289.05
354.2386,45287.0167
354.4165,45239.6417
354.5943,45192.975
354.7722,45176.375
354.95,45237.325
355.1278,45227.3
355.3056,45107.6333
355.4833,44951.0583
355.6611,44797.325
355.8388,44692.0833
356.0165,44650.7667
356.1942,44680.2667
356.3719,44749.6417
356.5495,44706.7
356.7271,44637.95
356.9047,44600.25
357.0823,44595.8417
357.2599,44600.9583
357.4374,44540.175
357.6149,44408.2917
357.7924,44284.9333
357.9699,44275.4667
358.1474,44221.7417
358.3248,44101.75
358.5023,44044.2417
358.6797,43930.5333
358.8571,43866.1333
359.0344,43808.725
359.2118,43720.175
359.3891,43720.6167
359.5664,43608.3333
359.7437,43583.1917
359.9209,43528.9583
360.0982,43408.5083
360.2754,43245.1083
360.4526,43296.5333
360.6298,43273.4583
360.807,43217.2667
360.9841,43197.1417
361.1613,43236.4583
361.3383,43484.675
361.5154,43422.0917
361.6925,43444.975
361.8695,43330.6333
362.0466,43181.6
362.2236,42997.6
362.4005,42845.6667
362.5775,42635.1917
362.7545,42537.625
362.9314,42425.9917
363.1083,42490.225
363.2852,42930.0333
363.462,42875.3667
363.6389,42688.1667
363.8157,42475.0
363.9925,42224.6
364.1693,42100.6583
364.346,41979.25
364.5228,42063.1333
364.6996,42252.7667
364.8762,42251.0167
365.0529,42302.0083
365.2296,42456.3583
365.4062,42288.4583
365.5829,42203.1
365.7595,42196.2
365.9361,42129.6417
366.1126,42054.325
366.2892,42989.95
366.4657,44266.3
366.6422,44554.925
366.8186,43726.6667
366.9951,43596.4667
367.1716,42943.25
367.348,43695.4
367.5244,44007.125
367.7008,43210.2667
367.8772,42640.6083
368.0535,42660.6167
368.2298,44290.4167
368.4061,45302.7083
368.5824,44456.4333
368.7586,43747.45
368.9349,43290.6083
369.1111,42289.2167
369.2873,41693.8
369.4635,41625.4417
369.6396,41530.6
369.8158,41567.5333
369.9919,42146.5833
370.168,43079.2333
370.3441,42970.9
370.5202,42117.7083
370.6962,41516.8417
370.8722,41169.5917
371.0482,41113.175
371.2242,41272.0333
371.4002,41713.7333
371.5761,41823.1083
371.752,41531.0083
371.9279,41573.1833
372.1038,41631.0667
372.2796,41468.125
372.4555,41412.9917
372.6313,41411.2333
372.8071,41184.1583
372.9829,41120.425
373.1586,41437.25
373.3344,41426.2917
373.5101,41068.6
373.6858,41027.425
373.8615,40849.2
374.0371,41007.975
374.2127,41394.3083
374.3884,41117.3917
374.564,40904.95
374.7395,40809.05
374.9151,40788.675
375.0906,41371.2417
375.2661,41895.5333
375.4416,41389.9917
375.6171,41390.4167
375.7925,41488.1333
375.968,41538.1
376.1434,41352.7583
376.3188,41333.575
376.4941,41321.0917
376.6695,41390.2583
376.8448,41540.7
377.0201,41776.6583
377.1954,41993.65
377.3707,41772.225
377.5459,42046.2917
377.7212,42615.475
377.8964,43552.3667
378.0715,43706.05
378.2467,43338.7417
378.4218,42830.5583
378.597,42059.4583
378.7721,42021.025
378.9472,42096.2417
379.1222,43623.7667
379.2973,43897.5417
379.4723,44366.8333
379.6473,46694.2
379.8223,47309.9333
379.9972,45349.1667
380.1722,44353.4583
380.3471,44214.925
380.522,42883.3417
380.6969,42266.0417
380.8717,42518.5333
381.0466,42190.8833
381.2214,42699.6167
381.3962,43045.6833
381.571,42535.1833
381.7457,42247.575
381.9204,42334.6917
382.0952,42110.775
382.2699,42498.25
382.4445,43104.0833
382.6192,43608.525
382.7938,44154.875
382.9685,44619.9583
383.1431,44058.225
383.3176,43000.8667
383.4922,42432.85
383.6667,42782.825
383.8412,42529.05
384.0157,42276.05
384.1902,42469.1667
384.3646,42369.6667
384.5391,42431.3667
384.7134,43267.6917
384.8878,44973.9417
385.0622,46028.9417
385.2365,44389.5417
385.4109,43170.3167
385.5852,42891.5917
385.7594,44171.2083
385.9337,46738.125
386.1079,47894.6333
386.2822,49087.325
386.4564,48341.3083
386.6306,45997.5667
386.8047,46584.65
386.9789,47592.1333
387.153,49328.0167
387.3271,49379.05
387.5012,47000.9583
387.6752,47014.45
387.8492,48112.5583
388.0233,47734.525
388.1972,45551.8917
388.3712,45267.675
388.5452,45322.675
388.7191,46235.125
388.893,48888.325
389.0669,48152.7083
389.2408,44313.85
389.4146,42633.3
389.5884,41655.2917
389.7623,41733.8583
389.9361,42003.0833
390.1098,41773.6667
390.2835,41849.8167
390.4573,41757.65
390.631,41771.575
390.8047,42038.3
390.9784,42249.5833
391.152,41858.6917
391.3256,41770.3333
391.4992,41652.6583
391.6728,41796.4
391.8464,42756.0833
392.0199,42680.85
392.1934,42016.1583
392.3669,42303.2917
392.5403,43016.4583
392.7138,43777.4667
392.8873,44357.7583
393.0607,43825.525
393.2341,43580.2083
393.4074,43675.275
393.5808,43087.3333
393.7542,43130.2833
393.9274,43262.7667
394.1007,42784.725
394.274,44061.325
394.4472,44704.6333
394.6205,45805.0167
394.7937,46657.8417
394.9668,46899.8083
395.14,46125.175
395.3131,43903.8667
395.4863,42694.3333
395.6594,42670.3667
395.8325,42408.175
396.0055,43034.9833
396.1786,43505.1417
396.3516,44102.4
396.5246,43127.5667
396.6975,42077.0583
396.8705,42371.9667
397.0434,43943.5833
397.2163,43064.3917
397.3892,42636.4667
397.5621,43083.0
397.735,44049.45
397.9077,45002.3917
398.0806,44819.9167
398.2534,45918.8917
398.4261,46199.875
398.5989,44585.5917
398.7716,45034.6083
398.9443,45919.1
399.117,48805.2417
399.2896,49146.25
399.4623,46486.05
399.6349,45287.7833
399.8075,45493.2
399.9801,43729.8417
400.1526,42928.4417
400.3252,42417.0
400.4977,42491.5333
400.6702,43162.0
400.8427,41737.65
401.0151,41274.775
401.1875,40523.275
401.36,40380.225
401.5323,40174.8667
401.7047,39793.275
401.877,40171.8
402.0494,40507.275
402.2216,41262.9833
402.394,41239.2083
402.5662,41409.5083
402.7385,43402.4167
402.9107,43197.7917
403.0829,41926.3083
403.2551,41345.4667
403.4272,40819.575
403.5994,40873.5
403.7715,41159.8083
403.9436,41656.0417
404.1156,41492.725
