Timestamp,12/17/2023 00:44:06
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2671.1083
218.2508,2731.4083
218.442,2785.9833
218.6332,2850.3583
218.8244,2908.7
219.0156,2972.4333
219.2067,3041.2
219.3979,3110.0833
219.589,3185.4417
219.7801,3255.225
219.9712,3331.9083
220.1623,3409.8833
220.3533,3494.475
220.5444,3575.1333
220.7354,3662.2
220.9264,3747.2
221.1174,3842.8917
221.3083,3938.5333
221.4993,4031.5417
221.6902,4123.8833
221.8812,4226.925
222.0721,4330.175
222.263,4435.675
222.4538,4546.925
222.6447,4656.6167
222.8355,4774.6167
223.0264,4887.15
223.2172,5002.5583
223.408,5126.2083
223.5987,5252.7
223.7895,5379.2583
223.9802,5513.2417
224.1709,5645.0
224.3616,5783.9167
224.5524,5919.9917
224.743,6066.575
224.9337,6200.4583
225.1243,6356.9917
225.315,6506.6167
225.5056,6650.6
225.6962,6807.4417
225.8867,6965.525
226.0773,7123.3583
226.2678,7283.4083
226.4584,7448.0333
226.6489,7619.2583
226.8394,7775.425
227.0298,7949.9583
227.2203,8129.35
227.4108,8323.5083
227.6012,8504.6667
227.7916,8680.7
227.982,8866.45
228.1723,9052.825
228.3627,9246.5083
228.5531,9433.6083
228.7434,9627.6417
228.9337,9828.2167
229.124,10034.4917
229.3143,10240.625
229.5045,10467.7
229.6948,10687.525
229.885,10912.8083
230.0752,11142.5167
230.2654,11368.6333
230.4556,11597.5167
230.6457,11823.3667
230.8358,12056.7083
231.026,12286.7833
231.2161,12512.2167
231.4062,12749.25
231.5963,12972.5167
231.7863,13218.5083
231.9764,13471.375
232.1664,13730.7667
232.3564,13995.9667
232.5464,14246.8667
232.7364,14515.4667
232.9263,14761.4833
233.1163,15033.05
233.3062,15308.425
233.4961,15597.9667
233.686,15867.9583
233.8758,16115.8333
234.0657,16374.8833
234.2555,16650.5
234.4454,16923.9083
234.6352,17197.3667
234.825,17474.525
235.0147,17733.7583
235.2045,18004.725
235.3942,18273.0583
235.5839,18544.7167
235.7737,18818.7417
235.9633,19084.3
236.153,19370.1333
236.3427,19667.725
236.5323,19941.7167
236.7219,20207.0583
236.9115,20441.1
237.1011,20704.7833
237.2907,20990.3083
237.4803,21273.8333
237.6698,21537.5833
237.8593,21814.3583
238.0488,22085.875
238.2383,22361.975
238.4278,22627.7167
238.6172,22924.1167
238.8066,23197.975
238.9961,23473.8
239.1855,23771.6167
239.3748,24037.0917
239.5642,24288.075
239.7536,24567.0667
239.9429,24845.35
240.1322,25085.2
240.3215,25343.8417
240.5108,25612.4083
240.7001,25890.4917
240.8893,26147.7417
241.0786,26402.8583
241.2677,26652.6583
241.457,26937.9833
241.6461,27148.0667
241.8353,27372.425
242.0244,27599.175
242.2136,27822.2917
242.4027,28065.425
242.5918,28295.625
242.7809,28506.8833
242.9699,28631.1167
243.159,28788.9
243.348,29080.9333
243.537,29369.1667
243.726,29617.2417
243.915,29827.3917
244.1039,30032.9667
244.2929,30149.8083
244.4818,30253.4
244.6707,30485.8167
244.8596,30779.2667
245.0485,31040.0083
245.2373,31294.8167
245.4262,31546.875
245.615,31747.85
245.8038,31921.5667
245.9926,32140.7417
246.1814,32332.175
246.3701,32352.9833
246.5589,32412.5083
246.7476,32631.6167
246.9363,32927.725
247.1249,33163.2917
247.3136,33393.025
247.5023,33605.2333
247.6909,33827.6917
247.8795,34024.3667
248.0681,34236.15
248.2567,34432.05
248.4453,34613.3
248.6338,34789.95
248.8224,34846.925
249.0109,34778.8833
249.1994,34935.2583
249.3878,35200.7167
249.5763,35414.2167
249.7648,35604.025
249.9532,35793.9667
250.1416,36017.375
250.33,36243.0583
250.5183,36443.3667
250.7067,36594.8583
250.8951,36720.725
251.0834,36859.1833
251.2717,36998.5667
251.46,37111.1167
251.6483,37226.2167
251.8365,37278.5417
252.0247,37229.775
252.213,37368.35
252.4012,37535.8583
252.5894,37746.7583
252.7775,37881.7833
252.9657,37999.5667
253.1538,38171.075
253.3419,38290.3417
253.53,38371.9083
253.7181,38487.75
253.9062,38579.8167
254.0942,38680.7833
254.2823,38745.6167
254.4703,38817.725
254.6583,38905.3083
254.8463,38980.4
255.0342,39004.875
255.2222,39043.0583
255.4101,39033.6083
255.598,38993.9333
255.7859,39095.7
255.9738,39243.1583
256.1616,39381.4
256.3495,39536.6083
256.5373,39651.2833
256.7251,39817.375
256.9129,39909.9833
257.1006,39984.475
257.2884,40091.325
257.4761,40208.2583
257.6638,40273.2917
257.8515,40303.45
258.0392,40347.0833
258.2269,40387.7417
258.4146,40420.3917
258.6022,40467.7333
258.7898,40472.5417
258.9774,40491.2167
259.165,40561.925
259.3525,40607.8417
259.5401,40623.725
259.7276,40688.5667
259.9151,40752.4917
260.1026,40799.725
260.2901,40858.6667
260.4776,40920.5667
260.665,41032.5
260.8524,41134.6167
261.0398,41237.9667
261.2272,41277.9083
261.4146,41271.1583
261.6019,41320.5917
261.7893,41373.5667
261.9766,41409.4167
262.1639,41456.9833
262.3512,41442.8583
262.5384,41443.675
262.7257,41439.9167
262.9129,41468.8833
263.1001,41484.7833
263.2873,41550.0583
263.4745,41592.3917
263.6617,41512.3417
263.8488,41533.35
264.0359,41560.5583
264.2231,41573.75
264.4101,41591.0667
264.5972,41623.825
264.7842,41653.4417
264.9713,41663.3333
265.1583,41643.75
265.3453,41666.3083
265.5323,41698.9083
265.7193,41722.8333
265.9062,41782.525
266.0931,41806.3
266.2801,41803.7333
266.4669,41840.4667
266.6538,41885.0
266.8407,41929.7417
267.0276,41906.1833
267.2143,41885.4833
267.4012,41912.3667
267.588,41859.325
267.7747,41854.2
267.9615,41863.9917
268.1482,41856.6917
268.3349,41876.725
268.5217,41860.8833
268.7083,41813.775
268.895,41809.4583
269.0817,41848.6417
269.2682,41837.6417
269.4549,41795.875
269.6415,41698.1583
269.8281,41683.3417
270.0146,41734.3333
270.2012,41760.9083
270.3877,41783.4583
270.5742,41778.0
270.7607,41782.7583
270.9472,41791.6417
271.1336,41772.725
271.32,41744.2167
271.5065,41725.1583
271.6929,41716.775
271.8792,41755.275
272.0656,41756.0
272.252,41779.675
272.4383,41792.5417
272.6246,41781.5667
272.8109,41774.7333
272.9972,41851.7167
273.1835,41906.975
273.3697,41929.9
273.5559,41962.2417
273.7421,41987.0583
273.9283,41982.3167
274.1145,41982.2917
274.3007,42010.5333
274.4868,42038.7333
274.6729,42113.4083
274.859,42143.2417
275.0451,42154.5833
275.2311,42075.6167
275.4172,42104.9333
275.6032,42165.1333
275.7892,42214.5583
275.9752,42239.7083
276.1612,42285.725
276.3472,42276.925
276.5331,42267.1083
276.719,42290.4667
276.9049,42318.3417
277.0908,42293.85
277.2767,42314.0917
277.4625,42345.625
277.6484,42353.275
277.8342,42345.425
278.02,42372.8667
278.2057,42429.3
278.3915,42514.3583
278.5772,42542.2167
278.763,42521.6833
278.9487,42589.8
279.1343,42666.5583
279.32,42674.6667
279.5057,42649.725
279.6913,42568.025
279.877,42572.2333
280.0625,42602.9083
280.2481,42570.9417
280.4337,42551.55
280.6192,42635.0083
280.8048,42707.1
280.9903,42700.1833
281.1758,42670.7167
281.3612,42649.4833
281.5467,42662.2333
281.7321,42740.0417
281.9175,42787.1083
282.1029,42820.7083
282.2884,42846.45
282.4737,42813.3833
282.6591,42784.2417
282.8444,42822.2
283.0297,42848.6417
283.215,42876.9917
283.4002,42908.5583
283.5855,42886.9083
283.7707,42820.9917
283.956,42830.4
284.1412,42850.6833
284.3264,42918.425
284.5115,43012.0083
284.6967,43069.45
284.8818,43057.425
285.0669,43023.9833
285.252,43059.7167
285.4371,43122.9583
285.6222,43108.275
285.8072,43126.0833
285.9922,43139.1333
286.1772,43198.6167
286.3622,43263.9417
286.5472,43261.5
286.7321,43241.4917
286.9171,43320.75
287.102,43366.7833
287.2869,43453.4167
287.4717,43568.3667
287.6566,43610.5583
287.8415,43647.275
288.0263,43685.2417
288.2111,43643.5167
288.3959,43599.4333
288.5806,43650.6417
288.7654,43701.7833
288.9501,43860.8
289.1348,43920.6667
289.3195,43969.8667
289.5042,44034.875
289.6889,44127.8083
289.8735,44088.325
290.0581,44108.625
290.2428,44082.2667
290.4273,44143.6667
290.6119,44251.9833
290.7965,44297.0167
290.981,44355.0
291.1655,44389.6417
291.35,44336.2417
291.5345,44312.6167
291.719,44370.8167
291.9034,44429.65
292.0878,44549.025
292.2722,44592.3917
292.4566,44600.35
292.641,44674.85
292.8253,44722.1667
293.0096,44740.075
293.194,44816.0917
293.3783,44874.05
293.5626,44962.2833
293.7468,45022.2
293.9311,45086.2167
294.1153,45071.6
294.2995,44981.6417
294.4837,44959.525
294.6678,44948.3583
294.852,44962.4917
295.0361,45050.8
295.2202,45123.5167
295.4043,45217.9583
295.5884,45251.5667
295.7725,45295.0667
295.9565,45332.275
296.1405,45289.225
296.3246,45318.0417
296.5085,45446.1
296.6925,45555.7333
296.8764,45604.45
297.0603,45624.275
297.2443,45656.875
297.4282,45654.9833
297.612,45650.675
297.7959,45647.675
297.9797,45674.3583
298.1635,45670.6333
298.3474,45796.9583
298.5311,45909.8667
298.7149,45890.55
298.8987,45859.0667
299.0823,45877.5833
299.2661,45844.1583
299.4498,45770.125
299.6334,45839.95
299.8171,45921.2167
300.0007,45954.275
300.1843,46000.3
300.368,46037.1667
300.5515,46054.0667
300.7351,46079.5583
300.9186,46115.3333
301.1021,46120.5167
301.2857,46176.4917
301.4691,46222.7667
301.6526,46298.1833
301.8361,46304.1667
302.0195,46302.975
302.2029,46333.425
302.3863,46398.925
302.5697,46394.7917
302.753,46468.5583
302.9364,46556.25
303.1197,46668.0083
303.303,46706.3083
303.4863,46682.2833
303.6696,46625.2167
303.8528,46583.1417
304.036,46606.0917
304.2192,46683.1417
304.4024,46715.4667
304.5856,46713.7667
304.7688,46749.4583
304.9519,46814.0417
305.135,46842.1167
305.3181,46851.85
305.5012,46889.4583
305.6842,46958.4417
305.8673,47003.9917
306.0504,46996.6417
306.2333,46934.0
306.4163,46974.7
306.5993,46973.875
306.7822,47025.9833
306.9652,47087.9083
307.1481,47082.8583
307.331,47090.7333
307.5139,47090.3417
307.6967,47085.3583
307.8796,47094.5667
308.0624,47132.375
308.2452,47114.6583
308.428,47102.3583
308.6107,47156.6333
308.7935,47146.7917
308.9762,47174.6833
309.1589,47209.7583
309.3416,47225.5333
309.5243,47230.85
309.7069,47253.5917
309.8896,47249.3167
310.0721,47271.2
310.2548,47307.975
310.4373,47331.9833
310.6199,47408.6667
310.8024,47410.8833
310.985,47441.425
311.1674,47388.25
311.3499,47345.8083
311.5324,47391.6333
311.7148,47492.6417
311.8973,47476.5917
312.0797,47505.0583
312.2621,47542.9333
312.4445,47506.95
312.6268,47507.95
312.8091,47557.5917
312.9915,47518.6167
313.1738,47519.1833
313.356,47489.075
313.5383,47464.7667
313.7206,47500.4333
313.9027,47462.275
314.085,47478.7667
314.2672,47514.2167
314.4493,47560.9917
314.6314,47624.6583
314.8136,47677.525
314.9957,47646.9083
315.1778,47611.7167
315.3598,47636.75
315.5419,47688.6917
315.724,47724.8167
315.9059,47728.9083
316.088,47728.3833
316.2699,47801.675
316.4519,47841.3167
316.6338,47810.3333
316.8157,47727.0583
316.9977,47723.6083
317.1795,47806.7833
317.3614,47867.6917
317.5432,47931.775
317.7251,47944.3833
317.9069,47865.1083
318.0887,47847.8083
318.2704,47802.2333
318.4522,47836.7417
318.6339,47896.2833
318.8156,48017.9417
318.9973,48007.6083
319.179,48065.8083
319.3607,48130.1167
319.5423,48188.2333
319.7239,48193.3833
319.9055,48163.4833
320.0871,48187.5417
320.2687,48205.8167
320.4502,48193.3667
320.6317,48128.0583
320.8132,48189.1833
320.9947,48245.0083
321.1761,48293.0417
321.3576,48306.6583
321.5391,48302.25
321.7205,48339.3833
321.9019,48363.225
322.0832,48345.3667
322.2646,48344.8417
322.4459,48336.6583
322.6272,48334.1417
322.8085,48339.375
322.9898,48339.3
323.1711,48326.4583
323.3523,48315.125
323.5335,48293.475
323.7147,48410.5333
323.8959,48556.925
324.0771,48614.5917
324.2582,48616.525
324.4393,48638.3167
324.6204,48697.8583
324.8015,48717.0
324.9826,48800.8333
325.1637,48916.375
325.3447,48917.1667
325.5257,48906.0583
325.7067,48880.9417
325.8877,48742.9667
326.0686,48683.15
326.2496,48730.3
326.4305,48720.9583
326.6114,48772.6333
326.7922,48825.9333
326.9731,48863.6417
327.1539,48878.075
327.3347,48925.5333
327.5155,48972.1083
327.6963,49071.575
327.8771,49087.6583
328.0578,49001.2
328.2385,48870.6917
328.4193,48888.975
328.5999,48898.9083
328.7806,48894.3
328.9613,48921.375
329.1419,48907.65
329.3225,48952.4417
329.5031,48929.2
329.6837,48902.075
329.8642,48872.8583
330.0447,48867.6667
330.2252,48847.6
330.4057,48805.7083
330.5862,48801.275
330.7667,48822.4083
330.9471,48886.775
331.1275,48975.1667
331.3079,49024.3083
331.4883,49129.4667
331.6687,49127.1167
331.849,48965.0167
332.0293,48865.1333
332.2096,48824.8167
332.3899,48856.3833
332.5702,48926.15
332.7504,49001.1667
332.9306,49072.3583
333.1108,49016.1917
333.291,48938.3167
333.4712,48935.0417
333.6514,48985.6667
333.8315,48964.55
334.0116,48971.2083
334.1917,49033.825
334.3717,49097.2417
334.5518,49112.0333
334.7318,49054.475
334.9119,49032.6083
335.0918,49072.125
335.2718,49120.9417
335.4518,49132.6917
335.6317,49156.075
335.8116,49231.775
335.9915,49179.8167
336.1714,49052.0
336.3513,49017.0917
336.5311,49047.2083
336.7109,49140.5417
336.8907,49172.2583
337.0705,49015.7333
337.2502,48857.7917
337.43,48806.2917
337.6097,48725.425
337.7894,48711.9583
337.9691,48758.1333
338.1488,48810.75
338.3284,48848.4417
338.508,48952.5417
338.6877,49061.8167
338.8672,49053.5333
339.0468,48985.0
339.2263,48941.9
339.4059,49238.25
339.5854,49594.1083
339.7649,49191.1
339.9443,48982.0333
340.1238,48911.1167
340.3032,48923.1417
340.4826,48932.9083
340.662,48838.2083
340.8414,48752.6083
341.0207,48766.1
341.2001,48783.8083
341.3794,48770.05
341.5587,48841.825
341.738,48873.025
341.9172,48870.1833
342.0965,48854.7167
342.2757,48757.375
342.4549,48578.275
342.6341,48591.8583
342.8132,48630.7417
342.9923,48799.5583
343.1715,48967.15
343.3506,48972.225
343.5296,48718.6583
343.7087,48611.9917
343.8878,48564.775
344.0668,48563.6583
344.2458,48580.6667
344.4248,48464.9
344.6037,48448.3667
344.7827,48481.2667
344.9616,48440.2
345.1405,48439.9583
345.3194,48445.825
345.4982,48369.8917
345.6771,48302.9417
345.8559,48312.2917
346.0347,48301.725
346.2135,48260.3083
346.3923,48231.6083
346.571,48176.3583
346.7498,48145.2167
346.9285,48206.575
347.1071,48146.4167
347.2859,48055.5083
347.4645,48099.2333
347.6431,48154.0
347.8217,48153.4083
348.0003,48073.225
348.1789,48054.05
348.3574,48020.8833
348.5359,47958.35
348.7145,47874.1333
348.893,47899.425
349.0714,47898.175
349.2499,47792.1167
349.4283,47685.425
349.6068,47581.1833
349.7852,47550.5583
349.9635,47575.4083
350.1419,47550.4583
350.3202,47501.7417
350.4985,47393.9083
350.6768,47325.8667
350.8551,47274.8667
351.0334,47256.775
351.2116,47227.7667
351.3898,47222.5583
351.568,47147.5
351.7462,47140.875
351.9243,47096.375
352.1025,47012.4333
352.2806,46947.5583
352.4587,46922.0167
352.6368,46857.6167
352.8148,46763.9667
352.9929,46699.125
353.1709,46741.325
353.3489,46739.5
353.5268,46656.7667
353.7048,46586.0333
353.8828,46533.9
354.0607,46442.55
354.2386,46441.1167
354.4165,46393.7333
354.5943,46337.4583
354.7722,46332.95
354.95,46391.975
355.1278,46383.2083
355.3056,46258.9333
355.4833,46101.6
355.6611,45935.9167
355.8388,45837.1
356.0165,45789.0417
356.1942,45818.7583
356.3719,45883.9
356.5495,45849.1333
356.7271,45779.4083
356.9047,45752.275
357.0823,45737.1
357.2599,45745.0833
357.4374,45677.3833
357.6149,45526.6583
357.7924,45402.1083
357.9699,45407.2167
358.1474,45354.55
358.3248,45231.9833
358.5023,45174.9917
358.6797,45058.2833
358.8571,44991.6083
359.0344,44941.3667
359.2118,44834.0417
359.3891,44840.2833
359.5664,44716.3917
359.7437,44679.0667
359.9209,44635.625
360.0982,44501.3583
360.2754,44351.45
360.4526,44396.6917
360.6298,44369.9917
360.807,44321.1667
360.9841,44295.4
361.1613,44331.075
361.3383,44576.925
361.5154,44517.8917
361.6925,44537.8333
361.8695,44435.3
362.0466,44290.1583
362.2236,44096.0083
362.4005,43930.15
362.5775,43714.2583
362.7545,43594.4417
362.9314,43486.0667
363.1083,43553.85
363.2852,44018.2583
363.462,43972.35
363.6389,43759.6833
363.8157,43531.0917
363.9925,43285.0583
364.1693,43143.625
364.346,43037.1417
364.5228,43110.7417
364.6996,43314.525
364.8762,43310.225
365.0529,43358.0417
365.2296,43519.4
365.4062,43340.3833
365.5829,43250.6833
365.7595,43243.2667
365.9361,43167.9167
366.1126,43073.8167
366.2892,44045.0333
366.4657,45364.95
366.6422,45655.975
366.8186,44810.2
366.9951,44676.325
367.1716,44008.7083
367.348,44764.125
367.5244,45106.1917
367.7008,44276.525
367.8772,43698.1583
368.0535,43719.825
368.2298,45386.1333
368.4061,46423.4
368.5824,45571.2833
368.7586,44823.375
368.9349,44352.1917
369.1111,43332.875
369.2873,42709.5417
369.4635,42641.95
369.6396,42565.5167
369.8158,42591.7083
369.9919,43173.0833
370.168,44139.5167
370.3441,44032.3583
370.5202,43151.7
370.6962,42548.4667
370.8722,42196.625
371.0482,42132.8833
371.2242,42279.5083
371.4002,42728.3417
371.5761,42841.95
371.752,42537.125
371.9279,42592.775
372.1038,42666.6333
372.2796,42509.0417
372.4555,42434.2833
372.6313,42421.8833
372.8071,42187.925
372.9829,42118.3917
373.1586,42447.9417
373.3344,42454.275
373.5101,42088.925
373.6858,42052.0333
373.8615,41864.55
374.0371,42010.6333
374.2127,42411.5
374.3884,42146.2083
374.564,41920.85
374.7395,41819.7667
374.9151,41814.075
375.0906,42398.65
375.2661,42921.6083
375.4416,42396.1833
375.6171,42386.075
375.7925,42497.025
375.968,42556.1083
376.1434,42370.2333
376.3188,42346.425
376.4941,42316.2083
376.6695,42400.45
376.8448,42556.0167
377.0201,42799.15
377.1954,43014.2083
377.3707,42791.7
377.5459,43070.575
377.7212,43633.8167
377.8964,44599.1167
378.0715,44755.7667
378.2467,44380.075
378.4218,43861.9917
378.597,43060.7583
378.7721,43026.6667
378.9472,43107.7
379.1222,44691.5833
379.2973,44982.925
379.4723,45452.175
379.6473,47828.6667
379.8223,48498.85
379.9972,46455.6167
380.1722,45417.6833
380.3471,45271.7917
380.522,43916.125
380.6969,43275.9583
380.8717,43537.4417
381.0466,43183.875
381.2214,43713.225
381.3962,44093.6833
381.571,43567.0167
381.7457,43254.4167
381.9204,43351.675
382.0952,43147.0417
382.2699,43536.5667
382.4445,44164.2917
382.6192,44696.45
382.7938,45244.85
382.9685,45729.25
383.1431,45171.1
383.3176,44093.9167
383.4922,43486.175
383.6667,43848.0667
383.8412,43586.5417
384.0157,43332.1083
384.1902,43514.6417
384.3646,43408.0333
384.5391,43459.85
384.7134,44304.5583
384.8878,46039.4083
385.0622,47144.0833
385.2365,45445.1167
385.4109,44187.8
385.5852,43895.2583
385.7594,45220.8333
385.9337,47879.2333
386.1079,49063.9667
386.2822,50274.5583
386.4564,49525.7583
386.6306,47087.9333
386.8047,47681.2917
386.9789,48728.7333
387.153,50521.675
387.3271,50592.8667
387.5012,48125.5583
387.6752,48135.5583
387.8492,49252.5083
388.0233,48899.825
388.1972,46650.325
388.3712,46345.675
388.5452,46406.325
388.7191,47352.1083
388.893,50052.8667
389.0669,49329.6917
389.2408,45374.6583
389.4146,43610.6917
389.5884,42613.525
389.7623,42706.525
389.9361,42985.35
390.1098,42741.9833
390.2835,42828.5
390.4573,42730.95
390.631,42754.7583
390.8047,43013.5583
390.9784,43228.4417
391.152,42822.2833
391.3256,42738.8083
391.4992,42608.9833
391.6728,42759.0167
391.8464,43733.9833
392.0199,43674.2417
392.1934,42998.025
392.3669,43276.8417
392.5403,44016.275
392.7138,44807.8167
392.8873,45430.6833
393.0607,44881.0417
393.2341,44646.5083
393.4074,44746.6417
393.5808,44146.225
393.7542,44187.2667
393.9274,44314.5667
394.1007,43801.2917
394.274,45103.2917
394.4472,45763.9667
394.6205,46883.5167
394.7937,47751.1917
394.9668,47988.6333
395.14,47190.075
395.3131,44901.1583
395.4863,43651.0667
395.6594,43635.7333
395.8325,43381.9917
396.0055,44019.0
396.1786,44513.3083
396.3516,45137.2417
396.5246,44149.7417
396.6975,43083.3667
396.8705,43377.6917
397.0434,45028.0083
397.2163,44114.375
397.3892,43649.2667
397.5621,44081.0917
397.735,45058.775
397.9077,46029.9
398.0806,45823.325
398.2534,46932.25
398.4261,47252.9917
398.5989,45577.325
398.7716,46044.9917
398.9443,46922.8583
399.117,49903.5583
399.2896,50243.5083
399.4623,47514.9333
399.6349,46268.3
399.8075,46498.0583
399.9801,44690.8167
400.1526,43851.1583
400.3252,43320.375
400.4977,43403.05
400.6702,44109.4167
400.8427,42645.2167
401.0151,42161.2
401.1875,41390.5333
401.36,41256.6583
401.5323,41038.175
401.7047,40650.4667
401.877,41030.5
402.0494,41367.2
402.2216,42134.475
402.394,42116.2
402.5662,42297.1
402.7385,44333.0917
402.9107,44126.3583
403.0829,42825.875
403.2551,42238.0417
403.4272,41694.8083
403.5994,41753.65
403.7715,42035.1667
403.9436,42546.2
404.1156,42379.6
