Timestamp,12/17/2023 21:58:47
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1960.8917
218.2508,2002.65
218.442,2041.2333
218.6332,2086.525
218.8244,2129.65
219.0156,2171.0333
219.2067,2219.2917
219.3979,2265.775
219.589,2315.9833
219.7801,2369.675
219.9712,2419.4
220.1623,2472.5167
220.3533,2531.6833
220.5444,2588.2
220.7354,2648.7583
220.9264,2707.5167
221.1174,2774.0417
221.3083,2839.5167
221.4993,2902.9167
221.6902,2966.5167
221.8812,3037.0417
222.0721,3110.3333
222.263,3181.5667
222.4538,3259.125
222.6447,3337.9167
222.8355,3416.9333
223.0264,3495.9667
223.2172,3576.15
223.408,3664.2167
223.5987,3753.0833
223.7895,3839.2833
223.9802,3933.3417
224.1709,4026.575
224.3616,4121.1917
224.5524,4218.425
224.743,4319.175
224.9337,4412.85
225.1243,4522.85
225.315,4629.3
225.5056,4729.4917
225.6962,4837.6167
225.8867,4949.375
226.0773,5062.0417
226.2678,5172.4083
226.4584,5285.8917
226.6489,5406.5667
226.8394,5520.5333
227.0298,5643.4583
227.2203,5769.975
227.4108,5902.85
227.6012,6035.1583
227.7916,6154.9
227.982,6285.1083
228.1723,6416.0
228.3627,6556.475
228.5531,6688.5917
228.7434,6819.85
228.9337,6963.1583
229.124,7111.0417
229.3143,7256.8583
229.5045,7417.125
229.6948,7571.4833
229.885,7734.3083
230.0752,7895.9417
230.2654,8058.3583
230.4556,8221.1
230.6457,8379.7167
230.8358,8542.9583
231.026,8706.3833
231.2161,8870.725
231.4062,9035.75
231.5963,9201.375
231.7863,9374.3333
231.9764,9556.7417
232.1664,9742.0667
232.3564,9931.4083
232.5464,10112.4167
232.7364,10305.4833
232.9263,10482.125
233.1163,10678.4583
233.3062,10877.1167
233.4961,11083.7333
233.686,11273.55
233.8758,11448.2417
234.0657,11638.6583
234.2555,11840.1167
234.4454,12040.825
234.6352,12238.5583
234.825,12436.2333
235.0147,12623.4083
235.2045,12822.825
235.3942,13019.1583
235.5839,13216.0833
235.7737,13409.6083
235.9633,13603.3667
236.153,13817.2
236.3427,14027.2583
236.5323,14231.5
236.7219,14422.65
236.9115,14599.7167
237.1011,14786.3833
237.2907,14996.5833
237.4803,15203.1667
237.6698,15399.0833
237.8593,15599.6083
238.0488,15805.9083
238.2383,16004.4417
238.4278,16201.55
238.6172,16411.975
238.8066,16620.5417
238.9961,16827.825
239.1855,17041.45
239.3748,17241.7417
239.5642,17433.375
239.7536,17638.425
239.9429,17833.0417
240.1322,18022.4333
240.3215,18215.475
240.5108,18410.4917
240.7001,18614.4833
240.8893,18810.625
241.0786,19001.8333
241.2677,19184.4417
241.457,19396.6083
241.6461,19556.3083
241.8353,19724.15
242.0244,19898.5
242.2136,20067.8167
242.4027,20243.5583
242.5918,20420.025
242.7809,20586.7
242.9699,20684.075
243.159,20807.8667
243.348,21030.375
243.537,21248.125
243.726,21429.2
243.915,21587.9333
244.1039,21746.475
244.2929,21848.725
244.4818,21925.6417
244.6707,22090.3417
244.8596,22314.25
245.0485,22518.6583
245.2373,22711.7333
245.4262,22900.5
245.615,23065.3333
245.8038,23199.55
245.9926,23364.0583
246.1814,23515.1333
246.3701,23534.7417
246.5589,23592.2417
246.7476,23756.6667
246.9363,23988.4833
247.1249,24157.8583
247.3136,24342.7583
247.5023,24495.5083
247.6909,24681.3667
247.8795,24829.975
248.0681,24985.6667
248.2567,25133.0
248.4453,25280.525
248.6338,25418.3167
248.8224,25473.775
249.0109,25433.4917
249.1994,25551.1167
249.3878,25749.9917
249.5763,25920.3333
249.7648,26071.6667
249.9532,26221.7833
250.1416,26395.2833
250.33,26550.4
250.5183,26715.2667
250.7067,26838.8
250.8951,26942.8583
251.0834,27045.05
251.2717,27158.875
251.46,27259.4333
251.6483,27350.75
251.8365,27405.8083
252.0247,27381.0667
252.213,27486.2083
252.4012,27617.6083
252.5894,27783.6083
252.7775,27883.8417
252.9657,27976.2833
253.1538,28118.9167
253.3419,28220.3833
253.53,28287.3667
253.7181,28365.5917
253.9062,28462.7417
254.0942,28540.4917
254.2823,28595.1333
254.4703,28654.725
254.6583,28721.5083
254.8463,28789.15
255.0342,28830.2583
255.2222,28863.125
255.4101,28860.4083
255.598,28847.2917
255.7859,28922.6083
255.9738,29044.3583
256.1616,29145.925
256.3495,29262.775
256.5373,29354.7917
256.7251,29485.4583
256.9129,29558.9917
257.1006,29634.5333
257.2884,29717.05
257.4761,29807.0083
257.6638,29868.2167
257.8515,29890.4167
258.0392,29937.3583
258.2269,29973.725
258.4146,30012.4083
258.6022,30057.4333
258.7898,30069.4
258.9774,30090.75
259.165,30135.275
259.3525,30182.25
259.5401,30186.3917
259.7276,30249.8833
259.9151,30301.8083
260.1026,30338.6667
260.2901,30397.625
260.4776,30453.7083
260.665,30559.3667
260.8524,30637.7333
261.0398,30715.2
261.2272,30748.6583
261.4146,30746.7417
261.6019,30785.6083
261.7893,30837.75
261.9766,30863.7083
262.1639,30917.8
262.3512,30909.8667
262.5384,30919.1
262.7257,30922.6333
262.9129,30940.1667
263.1001,30957.9167
263.2873,31006.9667
263.4745,31034.975
263.6617,30984.1917
263.8488,31004.825
264.0359,31050.8333
264.2231,31067.1833
264.4101,31085.3583
264.5972,31110.7167
264.7842,31136.85
264.9713,31138.7
265.1583,31132.4083
265.3453,31163.1833
265.5323,31183.8083
265.7193,31217.3417
265.9062,31259.85
266.0931,31274.2667
266.2801,31280.0833
266.4669,31317.025
266.6538,31355.925
266.8407,31382.9583
267.0276,31371.6667
267.2143,31356.9667
267.4012,31385.6
267.588,31346.4667
267.7747,31354.225
267.9615,31367.7167
268.1482,31359.2083
268.3349,31370.4
268.5217,31373.075
268.7083,31338.0833
268.895,31336.525
269.0817,31365.1667
269.2682,31359.0583
269.4549,31334.2083
269.6415,31273.525
269.8281,31262.375
270.0146,31302.9833
270.2012,31325.7417
270.3877,31349.45
270.5742,31351.4
270.7607,31354.4
270.9472,31352.0
271.1336,31344.9583
271.32,31329.25
271.5065,31317.7833
271.6929,31324.0083
271.8792,31359.5667
272.0656,31364.65
272.252,31383.025
272.4383,31389.375
272.6246,31389.7
272.8109,31385.4083
272.9972,31442.925
273.1835,31493.0917
273.3697,31513.925
273.5559,31529.3667
273.7421,31549.7417
273.9283,31551.325
274.1145,31554.9
274.3007,31568.2917
274.4868,31601.1
274.6729,31661.4833
274.859,31687.4167
275.0451,31703.8083
275.2311,31640.5417
275.4172,31669.2833
275.6032,31707.525
275.7892,31748.5667
275.9752,31774.0833
276.1612,31811.0667
276.3472,31801.7417
276.5331,31806.95
276.719,31822.5833
276.9049,31838.3167
277.0908,31826.675
277.2767,31847.4167
277.4625,31874.975
277.6484,31878.125
277.8342,31873.3167
278.02,31892.6083
278.2057,31944.3083
278.3915,31995.9583
278.5772,32025.8417
278.763,32016.4167
278.9487,32070.4583
279.1343,32125.8167
279.32,32134.8667
279.5057,32113.4667
279.6913,32065.1667
279.877,32075.025
280.0625,32089.475
280.2481,32072.9917
280.4337,32060.0333
280.6192,32118.6667
280.8048,32172.675
280.9903,32167.225
281.1758,32152.8583
281.3612,32129.275
281.5467,32139.925
281.7321,32207.4417
281.9175,32244.6083
282.1029,32263.85
282.2884,32286.9417
282.4737,32258.05
282.6591,32252.5667
282.8444,32273.4
283.0297,32295.1417
283.215,32321.55
283.4002,32343.6167
283.5855,32340.0583
283.7707,32286.35
283.956,32293.0167
284.1412,32313.975
284.3264,32360.3083
284.5115,32424.325
284.6967,32478.2583
284.8818,32470.55
285.0669,32447.275
285.252,32473.125
285.4371,32523.7417
285.6222,32515.9333
285.8072,32522.1083
285.9922,32531.4833
286.1772,32588.7833
286.3622,32644.6667
286.5472,32640.9417
286.7321,32626.8917
286.9171,32687.3083
287.102,32730.2417
287.2869,32800.5583
287.4717,32882.6167
287.6566,32917.5167
287.8415,32953.4417
288.0263,32973.5833
288.2111,32938.0833
288.3959,32916.0667
288.5806,32951.925
288.7654,32996.1333
288.9501,33109.7083
289.1348,33166.3333
289.3195,33198.2333
289.5042,33247.0417
289.6889,33325.6
289.8735,33297.7083
290.0581,33310.95
290.2428,33299.25
290.4273,33343.4167
290.6119,33420.9
290.7965,33459.875
290.981,33501.775
291.1655,33532.775
291.35,33482.7417
291.5345,33473.5333
291.719,33516.9083
291.9034,33563.45
292.0878,33656.675
292.2722,33696.1833
292.4566,33709.425
292.641,33757.6417
292.8253,33792.4333
293.0096,33807.6417
293.194,33871.9667
293.3783,33914.2917
293.5626,33983.075
293.7468,34026.9417
293.9311,34080.225
294.1153,34074.0417
294.2995,34007.3333
294.4837,33986.9
294.6678,33983.5667
294.852,33994.5333
295.0361,34061.9
295.2202,34119.6667
295.4043,34191.2833
295.5884,34215.625
295.7725,34256.1417
295.9565,34279.7917
296.1405,34258.3333
296.3246,34274.8917
296.5085,34371.65
296.6925,34472.625
296.8764,34506.925
297.0603,34517.2083
297.2443,34537.0167
297.4282,34536.8167
297.612,34529.3
297.7959,34529.075
297.9797,34555.25
298.1635,34559.475
298.3474,34649.15
298.5311,34741.7417
298.7149,34730.3167
298.8987,34703.55
299.0823,34721.65
299.2661,34695.5833
299.4498,34644.325
299.6334,34691.4583
299.8171,34752.8667
300.0007,34783.55
300.1843,34827.95
300.368,34850.5
300.5515,34873.0333
300.7351,34890.0167
300.9186,34926.2
301.1021,34924.35
301.2857,34971.05
301.4691,34998.8667
301.6526,35069.3167
301.8361,35070.475
302.0195,35070.275
302.2029,35101.35
302.3863,35142.3083
302.5697,35145.2667
302.753,35200.1667
302.9364,35272.5083
303.1197,35362.825
303.303,35388.8167
303.4863,35375.5667
303.6696,35324.2417
303.8528,35308.225
304.036,35322.25
304.2192,35386.2
304.4024,35419.0583
304.5856,35402.1083
304.7688,35436.05
304.9519,35492.2083
305.135,35507.5667
305.3181,35521.5
305.5012,35549.4
305.6842,35612.8167
305.8673,35640.95
306.0504,35641.4
306.2333,35587.85
306.4163,35622.4
306.5993,35625.6167
306.7822,35671.475
306.9652,35717.0833
307.1481,35708.0333
307.331,35723.2833
307.5139,35725.6917
307.6967,35721.8083
307.8796,35737.8833
308.0624,35768.7417
308.2452,35748.0667
308.428,35739.9917
308.6107,35788.0583
308.7935,35786.9167
308.9762,35805.0667
309.1589,35832.6083
309.3416,35853.5
309.5243,35865.45
309.7069,35879.4333
309.8896,35878.0417
310.0721,35891.225
310.2548,35925.7417
310.4373,35945.4333
310.6199,36006.175
310.8024,36007.5333
310.985,36035.7333
311.1674,35998.7583
311.3499,35964.8333
311.5324,36001.1167
311.7148,36082.5083
311.8973,36078.4083
312.0797,36096.2833
312.2621,36134.1
312.4445,36114.6083
312.6268,36113.125
312.8091,36153.4
312.9915,36126.1833
313.1738,36120.0333
313.356,36105.3083
313.5383,36082.125
313.7206,36113.5667
313.9027,36077.55
314.085,36100.4
314.2672,36131.0667
314.4493,36171.1083
314.6314,36225.025
314.8136,36261.1
314.9957,36238.85
315.1778,36214.3083
315.3598,36237.75
315.5419,36278.6583
315.724,36305.7
315.9059,36316.1417
316.088,36322.225
316.2699,36378.8167
316.4519,36408.3333
316.6338,36385.4167
316.8157,36313.8833
316.9977,36316.125
317.1795,36384.45
317.3614,36440.9333
317.5432,36484.7
317.7251,36505.0583
317.9069,36450.9167
318.0887,36429.325
318.2704,36405.4417
318.4522,36424.9083
318.6339,36482.2917
318.8156,36582.7167
318.9973,36565.6417
319.179,36613.3417
319.3607,36671.025
319.5423,36719.8417
319.7239,36728.5167
319.9055,36707.7417
320.0871,36736.275
320.2687,36740.1
320.4502,36736.8667
320.6317,36697.8167
320.8132,36738.35
320.9947,36790.9833
321.1761,36824.35
321.3576,36837.2
321.5391,36844.3417
321.7205,36872.275
321.9019,36888.7417
322.0832,36883.3417
322.2646,36878.8083
322.4459,36884.65
322.6272,36880.95
322.8085,36877.4833
322.9898,36904.1833
323.1711,36876.625
323.3523,36868.6833
323.5335,36864.0417
323.7147,36962.3833
323.8959,37077.2833
324.0771,37128.9
324.2582,37122.275
324.4393,37147.1667
324.6204,37179.8917
324.8015,37209.6083
324.9826,37276.325
325.1637,37363.4833
325.3447,37368.9
325.5257,37373.2583
325.7067,37349.625
325.8877,37247.1333
326.0686,37214.15
326.2496,37243.2083
326.4305,37238.3833
326.6114,37280.025
326.7922,37329.2
326.9731,37359.7833
327.1539,37378.1083
327.3347,37421.5667
327.5155,37454.7083
327.6963,37541.85
327.8771,37549.5917
328.0578,37475.8417
328.2385,37381.725
328.4193,37395.2833
328.5999,37400.975
328.7806,37405.2333
328.9613,37430.325
329.1419,37433.4333
329.3225,37475.075
329.5031,37455.0583
329.6837,37441.375
329.8642,37422.8333
330.0447,37412.25
330.2252,37405.1167
330.4057,37381.1583
330.5862,37367.7083
330.7667,37392.6
330.9471,37431.55
331.1275,37503.65
331.3079,37541.925
331.4883,37637.5
331.6687,37645.8083
331.849,37518.7583
332.0293,37441.8417
332.2096,37410.7667
332.3899,37443.6167
332.5702,37497.325
332.7504,37554.0
332.9306,37622.1
333.1108,37581.5917
333.291,37519.575
333.4712,37519.65
333.6514,37557.5083
333.8315,37545.7417
334.0116,37556.925
334.1917,37603.4
334.3717,37659.65
334.5518,37675.7417
334.7318,37633.8167
334.9119,37621.475
335.0918,37655.725
335.2718,37685.7833
335.4518,37694.2833
335.6317,37721.05
335.8116,37777.9
335.9915,37743.4833
336.1714,37649.3917
336.3513,37629.2583
336.5311,37657.8083
336.7109,37732.6583
336.8907,37776.1833
337.0705,37650.7833
337.2502,37525.7083
337.43,37477.6333
337.6097,37429.025
337.7894,37422.4333
337.9691,37459.45
338.1488,37501.3583
338.3284,37530.8417
338.508,37604.2917
338.6877,37696.4833
338.8672,37701.725
339.0468,37647.225
339.2263,37617.45
339.4059,37848.1083
339.5854,38138.1667
339.7649,37832.0583
339.9443,37657.1
340.1238,37602.9167
340.3032,37625.25
340.4826,37636.0583
340.662,37559.9667
340.8414,37491.825
341.0207,37506.1
341.2001,37519.7667
341.3794,37514.875
341.5587,37580.7917
341.738,37605.8083
341.9172,37607.7917
342.0965,37597.225
342.2757,37530.1667
342.4549,37375.0833
342.6341,37402.3583
342.8132,37423.2333
342.9923,37564.275
343.1715,37699.9167
343.3506,37711.9
343.5296,37519.4417
343.7087,37435.1
343.8878,37398.3583
344.0668,37409.4917
344.2458,37411.45
344.4248,37336.0167
344.6037,37314.375
344.7827,37343.525
344.9616,37319.2833
345.1405,37322.0583
345.3194,37326.0667
345.4982,37267.075
345.6771,37228.525
345.8559,37221.5167
346.0347,37217.8083
346.2135,37201.6
346.3923,37180.5417
346.571,37139.5
346.7498,37113.9417
346.9285,37170.2417
347.1071,37126.575
347.2859,37050.55
347.4645,37084.075
347.6431,37141.2333
347.8217,37134.8667
348.0003,37067.425
348.1789,37064.6917
348.3574,37047.6333
348.5359,36997.1667
348.7145,36925.5417
348.893,36949.4583
349.0714,36958.2083
349.2499,36880.7167
349.4283,36808.6417
349.6068,36731.725
349.7852,36696.025
349.9635,36721.675
350.1419,36709.7917
350.3202,36662.4833
350.4985,36588.075
350.6768,36528.825
350.8551,36489.3
351.0334,36482.175
351.2116,36459.9833
351.3898,36473.1667
351.568,36412.4833
351.7462,36410.5083
351.9243,36369.7167
352.1025,36311.3083
352.2806,36254.0417
352.4587,36235.4167
352.6368,36194.5167
352.8148,36119.2333
352.9929,36081.6417
353.1709,36112.2667
353.3489,36107.9833
353.5268,36057.7083
353.7048,35991.5
353.8828,35961.6833
354.0607,35899.8083
354.2386,35890.85
354.4165,35861.0167
354.5943,35819.05
354.7722,35812.8083
354.95,35877.5417
355.1278,35868.8083
355.3056,35772.7833
355.4833,35648.3083
355.6611,35531.5417
355.8388,35451.85
356.0165,35410.3
356.1942,35435.6083
356.3719,35499.7833
356.5495,35466.0417
356.7271,35419.7917
356.9047,35395.25
357.0823,35385.05
357.2599,35398.2333
357.4374,35348.425
357.6149,35237.2083
357.7924,35144.3833
357.9699,35143.9417
358.1474,35111.3333
358.3248,35011.3083
358.5023,34977.8333
358.6797,34889.7167
358.8571,34837.125
359.0344,34793.1833
359.2118,34701.625
359.3891,34720.45
359.5664,34619.0917
359.7437,34591.1917
359.9209,34560.4167
360.0982,34474.925
360.2754,34342.575
360.4526,34382.0417
360.6298,34372.3
360.807,34336.7833
360.9841,34317.3917
361.1613,34347.9833
361.3383,34553.075
361.5154,34510.0083
361.6925,34516.4333
361.8695,34436.2167
362.0466,34322.8917
362.2236,34168.9333
362.4005,34045.0083
362.5775,33872.8583
362.7545,33786.7417
362.9314,33700.0583
363.1083,33753.5083
363.2852,34112.8167
363.462,34098.8917
363.6389,33928.1
363.8157,33745.125
363.9925,33564.4583
364.1693,33453.675
364.346,33369.8667
364.5228,33431.725
364.6996,33586.5583
364.8762,33580.4667
365.0529,33634.6833
365.2296,33753.9167
365.4062,33633.65
365.5829,33553.5083
365.7595,33548.675
365.9361,33497.1583
366.1126,33415.9083
366.2892,34150.8917
366.4657,35206.8333
366.6422,35489.5167
366.8186,34793.6667
366.9951,34683.9833
367.1716,34143.7
367.348,34713.3167
367.5244,35064.3083
367.7008,34389.1167
367.8772,33936.4
368.0535,33901.1667
368.2298,35224.375
368.4061,36083.1167
368.5824,35479.9083
368.7586,34814.4417
368.9349,34459.55
369.1111,33671.35
369.2873,33161.8
369.4635,33095.7917
369.6396,33047.8
369.8158,33073.8583
369.9919,33524.0917
370.168,34281.4083
370.3441,34253.0333
370.5202,33536.4167
370.6962,33045.4833
370.8722,32771.4583
371.0482,32717.6833
371.2242,32835.125
371.4002,33191.9333
371.5761,33294.9667
371.752,33057.4417
371.9279,33095.8833
372.1038,33161.1083
372.2796,33045.6917
372.4555,32979.7333
372.6313,32976.0917
372.8071,32792.2833
372.9829,32722.9167
373.1586,32982.1583
373.3344,33016.2333
373.5101,32716.825
373.6858,32674.0167
373.8615,32527.7917
374.0371,32641.1917
374.2127,32966.7083
374.3884,32777.5833
374.564,32595.1
374.7395,32513.5917
374.9151,32504.95
375.0906,32944.4333
375.2661,33405.35
375.4416,32980.775
375.6171,32954.975
375.7925,33050.4
375.968,33100.6167
376.1434,32967.2167
376.3188,32940.0417
376.4941,32916.9583
376.6695,32991.45
376.8448,33096.8167
377.0201,33299.1167
377.1954,33463.5667
377.3707,33292.6667
377.5459,33498.1667
377.7212,33941.2667
377.8964,34708.45
378.0715,34885.825
378.2467,34565.575
378.4218,34162.8583
378.597,33510.6167
378.7721,33465.95
378.9472,33530.4667
379.1222,34745.325
379.2973,35043.3167
379.4723,35368.6417
379.6473,37181.5667
379.8223,37876.9667
379.9972,36250.475
380.1722,35356.6083
380.3471,35257.5083
380.522,34228.175
380.6969,33679.0833
380.8717,33882.0667
381.0466,33648.9833
381.2214,34018.0083
381.3962,34364.3083
381.571,33949.6583
381.7457,33684.5333
381.9204,33734.4083
382.0952,33586.4167
382.2699,33843.3167
382.4445,34367.6833
382.6192,34762.3917
382.7938,35185.55
382.9685,35597.1167
383.1431,35144.7167
383.3176,34278.6417
383.4922,33754.0333
383.6667,34051.4917
383.8412,33903.5667
384.0157,33687.4333
384.1902,33820.2083
384.3646,33750.475
384.5391,33781.0667
384.7134,34473.1
384.8878,35831.9667
385.0622,36813.7833
385.2365,35505.2083
385.4109,34425.5583
385.5852,34188.725
385.7594,35167.6833
385.9337,37336.6167
386.1079,38277.575
386.2822,39219.2083
386.4564,38716.9917
386.6306,36662.8667
386.8047,37065.0583
386.9789,37912.9
387.153,39320.5417
387.3271,39538.6417
387.5012,37457.0083
387.6752,37400.3333
387.8492,38300.1917
388.0233,38158.8917
388.1972,36301.6667
388.3712,36002.9333
388.5452,36022.7917
388.7191,36778.25
388.893,38887.3167
389.0669,38552.8
389.2408,35326.8917
389.4146,33897.9833
389.5884,33143.4167
389.7623,33209.85
389.9361,33492.075
390.1098,33275.9833
390.2835,33314.1833
390.4573,33228.2667
390.631,33229.9417
390.8047,33419.5667
390.9784,33595.3667
391.152,33280.7167
391.3256,33173.3583
391.4992,33096.575
391.6728,33175.0167
391.8464,33952.675
392.0199,33970.9917
392.1934,33423.225
392.3669,33600.275
392.5403,34200.8083
392.7138,34812.6417
392.8873,35329.7667
393.0607,34900.9
393.2341,34667.0083
393.4074,34766.4917
393.5808,34297.1167
393.7542,34288.9583
393.9274,34431.7917
394.1007,34006.05
394.274,35052.6583
394.4472,35628.4417
394.6205,36519.0167
394.7937,37214.875
394.9668,37401.9167
395.14,36814.2
395.3131,34976.7417
395.4863,33909.0333
395.6594,33892.5833
395.8325,33721.675
396.0055,34198.975
396.1786,34609.3417
396.3516,35122.6917
396.5246,34368.4917
396.6975,33499.8417
396.8705,33647.2
397.0434,35028.175
397.2163,34343.4583
397.3892,33941.35
397.5621,34223.575
397.735,35009.7667
397.9077,35807.25
398.0806,35686.7333
398.2534,36435.475
398.4261,36865.45
398.5989,35440.95
398.7716,35824.1333
398.9443,36415.4917
399.117,38895.9667
399.2896,39247.675
399.4623,37102.8917
399.6349,35962.35
399.8075,36198.725
399.9801,34783.4333
400.1526,34119.075
400.3252,33652.1
400.4977,33703.5083
400.6702,34330.0417
400.8427,33170.9833
401.0151,32762.2167
401.1875,32135.3417
401.36,32018.8917
401.5323,31888.025
401.7047,31559.3833
401.877,31857.1333
402.0494,32126.2167
402.2216,32741.55
402.394,32757.9167
402.5662,32828.8167
402.7385,34454.5083
402.9107,34372.3583
403.0829,33319.55
403.2551,32823.0167
403.4272,32368.3333
403.5994,32439.9583
403.7715,32638.0083
403.9436,33084.475
404.1156,32921.4667
