Timestamp,12/17/2023 01:14:15
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2670.7417
218.2508,2729.4333
218.442,2786.2667
218.6332,2848.9167
218.8244,2909.2167
219.0156,2972.1333
219.2067,3039.875
219.3979,3110.3667
219.589,3183.9917
219.7801,3255.9667
219.9712,3330.4417
220.1623,3409.6417
220.3533,3495.4
220.5444,3577.025
220.7354,3664.55
220.9264,3750.2167
221.1174,3842.675
221.3083,3938.8333
221.4993,4029.6083
221.6902,4124.075
221.8812,4227.5583
222.0721,4327.1083
222.263,4433.1333
222.4538,4547.4333
222.6447,4659.075
222.8355,4771.9917
223.0264,4887.0917
223.2172,5005.8917
223.408,5129.6
223.5987,5255.2833
223.7895,5377.4833
223.9802,5512.3917
224.1709,5644.3583
224.3616,5782.225
224.5524,5922.0167
224.743,6064.1167
224.9337,6197.8083
225.1243,6357.575
225.315,6505.45
225.5056,6650.1083
225.6962,6806.35
225.8867,6961.5333
226.0773,7120.5833
226.2678,7279.9583
226.4584,7445.1
226.6489,7610.9
226.8394,7773.0167
227.0298,7948.2917
227.2203,8126.7833
227.4108,8318.7667
227.6012,8498.15
227.7916,8675.0167
227.982,8865.1083
228.1723,9047.8667
228.3627,9245.4833
228.5531,9433.5083
228.7434,9622.175
228.9337,9824.85
229.124,10030.375
229.3143,10238.3
229.5045,10463.1583
229.6948,10676.8667
229.885,10910.1
230.0752,11136.15
230.2654,11363.55
230.4556,11593.9083
230.6457,11817.3667
230.8358,12047.3833
231.026,12276.1
231.2161,12505.5333
231.4062,12739.1583
231.5963,12965.0
231.7863,13208.8
231.9764,13466.225
232.1664,13724.9083
232.3564,13987.275
232.5464,14242.5667
232.7364,14505.1167
232.9263,14757.2583
233.1163,15023.9833
233.3062,15294.475
233.4961,15592.55
233.686,15859.9417
233.8758,16109.1833
234.0657,16361.975
234.2555,16640.225
234.4454,16915.675
234.6352,17187.7583
234.825,17465.6083
235.0147,17725.1
235.2045,17993.775
235.3942,18261.65
235.5839,18538.6417
235.7737,18802.9417
235.9633,19072.9333
236.153,19359.725
236.3427,19651.6
236.5323,19924.825
236.7219,20188.225
236.9115,20434.9667
237.1011,20686.575
237.2907,20971.8417
237.4803,21259.1583
237.6698,21518.975
237.8593,21794.2833
238.0488,22066.2083
238.2383,22340.25
238.4278,22608.25
238.6172,22901.825
238.8066,23178.3917
238.9961,23450.9583
239.1855,23754.1333
239.3748,24020.725
239.5642,24274.725
239.7536,24553.35
239.9429,24816.6333
240.1322,25065.3167
240.3215,25324.0
240.5108,25591.2083
240.7001,25856.75
240.8893,26123.7083
241.0786,26383.5417
241.2677,26626.4333
241.457,26917.1583
241.6461,27119.1167
241.8353,27341.8
242.0244,27576.2667
242.2136,27800.475
242.4027,28035.4083
242.5918,28265.2083
242.7809,28477.3083
242.9699,28600.1417
243.159,28764.0083
243.348,29051.1417
243.537,29339.9833
243.726,29582.5167
243.915,29792.875
244.1039,30005.7333
244.2929,30123.675
244.4818,30221.6333
244.6707,30439.8417
244.8596,30744.0333
245.0485,31010.7417
245.2373,31260.1167
245.4262,31509.3417
245.615,31715.7083
245.8038,31887.2083
245.9926,32103.5083
246.1814,32291.525
246.3701,32313.85
246.5589,32378.0
246.7476,32597.8917
246.9363,32888.9833
247.1249,33120.8
247.3136,33347.1167
247.5023,33556.7417
247.6909,33792.2833
247.8795,33980.4417
248.0681,34193.1167
248.2567,34394.9167
248.4453,34574.725
248.6338,34738.9167
248.8224,34801.45
249.0109,34735.3
249.1994,34888.275
249.3878,35144.3833
249.5763,35364.65
249.7648,35554.425
249.9532,35745.925
250.1416,35970.9167
250.33,36190.6833
250.5183,36400.5417
250.7067,36543.6833
250.8951,36685.275
251.0834,36816.65
251.2717,36950.15
251.46,37063.2333
251.6483,37170.2333
251.8365,37227.3583
252.0247,37180.4333
252.213,37309.5083
252.4012,37486.675
252.5894,37694.9
252.7775,37828.3833
252.9657,37948.7417
253.1538,38115.1
253.3419,38234.4833
253.53,38322.925
253.7181,38425.9417
253.9062,38529.5583
254.0942,38628.825
254.2823,38687.9917
254.4703,38755.9417
254.6583,38842.7583
254.8463,38927.2583
255.0342,38950.275
255.2222,38989.3667
255.4101,38973.0583
255.598,38934.175
255.7859,39037.2833
255.9738,39188.75
256.1616,39331.3917
256.3495,39482.4667
256.5373,39588.925
256.7251,39753.3667
256.9129,39845.7667
257.1006,39925.6833
257.2884,40026.325
257.4761,40151.0417
257.6638,40216.6167
257.8515,40241.0083
258.0392,40288.475
258.2269,40330.7333
258.4146,40356.4917
258.6022,40407.75
258.7898,40409.6083
258.9774,40429.8583
259.165,40494.0833
259.3525,40545.6917
259.5401,40557.825
259.7276,40635.7083
259.9151,40696.7417
260.1026,40734.5417
260.2901,40801.2083
260.4776,40851.8
260.665,40974.6167
260.8524,41068.5167
261.0398,41177.5083
261.2272,41214.5167
261.4146,41218.25
261.6019,41261.9917
261.7893,41308.0667
261.9766,41338.65
262.1639,41386.8083
262.3512,41377.4833
262.5384,41364.9833
262.7257,41381.6
262.9129,41411.6333
263.1001,41417.175
263.2873,41483.25
263.4745,41522.0667
263.6617,41444.7167
263.8488,41471.2167
264.0359,41496.225
264.2231,41509.525
264.4101,41528.3333
264.5972,41551.4333
264.7842,41580.725
264.9713,41595.95
265.1583,41578.6167
265.3453,41595.9417
265.5323,41624.7917
265.7193,41650.6833
265.9062,41724.0
266.0931,41737.3333
266.2801,41733.8583
266.4669,41776.4333
266.6538,41817.3167
266.8407,41862.425
267.0276,41832.675
267.2143,41815.8333
267.4012,41847.4667
267.588,41783.8333
267.7747,41783.7
267.9615,41789.7083
268.1482,41780.95
268.3349,41800.8667
268.5217,41792.5917
268.7083,41743.7333
268.895,41738.0333
269.0817,41777.625
269.2682,41762.5333
269.4549,41715.925
269.6415,41621.5833
269.8281,41603.3417
270.0146,41648.7
270.2012,41678.55
270.3877,41707.5083
270.5742,41709.25
270.7607,41720.3917
270.9472,41710.75
271.1336,41706.2
271.32,41680.75
271.5065,41661.95
271.6929,41650.6417
271.8792,41681.4
272.0656,41687.6167
272.252,41706.6
272.4383,41723.775
272.6246,41707.575
272.8109,41703.65
272.9972,41778.5917
273.1835,41832.0083
273.3697,41855.8667
273.5559,41885.2417
273.7421,41902.875
273.9283,41909.9583
274.1145,41910.1833
274.3007,41929.7583
274.4868,41966.8833
274.6729,42043.225
274.859,42069.325
275.0451,42078.025
275.2311,41995.9333
275.4172,42033.8
275.6032,42087.3167
275.7892,42139.9667
275.9752,42165.1167
276.1612,42211.45
276.3472,42191.2583
276.5331,42194.1
276.719,42204.5
276.9049,42230.8333
277.0908,42214.325
277.2767,42232.0667
277.4625,42268.25
277.6484,42285.625
277.8342,42269.5083
278.02,42297.625
278.2057,42356.8333
278.3915,42435.0667
278.5772,42460.7917
278.763,42445.3917
278.9487,42516.3
279.1343,42591.4417
279.32,42595.9083
279.5057,42571.3917
279.6913,42488.6
279.877,42499.8833
280.0625,42516.8333
280.2481,42492.3417
280.4337,42470.075
280.6192,42558.075
280.8048,42623.2083
280.9903,42617.9417
281.1758,42593.125
281.3612,42562.7833
281.5467,42573.9
281.7321,42657.3083
281.9175,42703.0917
282.1029,42722.6917
282.2884,42757.8417
282.4737,42726.4833
282.6591,42707.9083
282.8444,42744.0167
283.0297,42760.95
283.215,42797.025
283.4002,42824.0917
283.5855,42808.5417
283.7707,42733.6
283.956,42746.55
284.1412,42767.625
284.3264,42833.0
284.5115,42929.575
284.6967,42987.9917
284.8818,42972.6167
285.0669,42946.0417
285.252,42979.5667
285.4371,43033.9333
285.6222,43024.8833
285.8072,43036.0
285.9922,43057.2417
286.1772,43116.125
286.3622,43182.625
286.5472,43179.725
286.7321,43154.1333
286.9171,43237.6083
287.102,43295.475
287.2869,43375.5583
287.4717,43491.2917
287.6566,43515.5917
287.8415,43566.1083
288.0263,43595.25
288.2111,43546.1917
288.3959,43512.25
288.5806,43564.9
288.7654,43622.5
288.9501,43770.8667
289.1348,43844.45
289.3195,43875.05
289.5042,43947.4
289.6889,44043.3583
289.8735,44013.2417
290.0581,44027.0
290.2428,44001.9
290.4273,44053.0417
290.6119,44155.35
290.7965,44215.8833
290.981,44273.4833
291.1655,44309.9333
291.35,44244.2167
291.5345,44236.9417
291.719,44285.55
291.9034,44351.9917
292.0878,44462.525
292.2722,44500.625
292.4566,44510.525
292.641,44585.8333
292.8253,44628.75
293.0096,44647.15
293.194,44735.3417
293.3783,44774.8167
293.5626,44879.4417
293.7468,44936.5333
293.9311,45004.925
294.1153,44975.6833
294.2995,44896.15
294.4837,44869.0667
294.6678,44859.0333
294.852,44876.3667
295.0361,44959.8083
295.2202,45035.35
295.4043,45120.6667
295.5884,45165.4583
295.7725,45209.0583
295.9565,45242.8167
296.1405,45212.65
296.3246,45233.2083
296.5085,45346.5
296.6925,45472.0833
296.8764,45516.0833
297.0603,45548.075
297.2443,45563.4417
297.4282,45563.85
297.612,45559.8167
297.7959,45558.025
297.9797,45579.7667
298.1635,45576.25
298.3474,45715.1667
298.5311,45813.65
298.7149,45802.7917
298.8987,45764.2833
299.0823,45789.8667
299.2661,45762.3917
299.4498,45690.2667
299.6334,45746.575
299.8171,45822.9083
300.0007,45867.2667
300.1843,45918.8167
300.368,45951.4
300.5515,45973.0833
300.7351,45992.25
300.9186,46033.25
301.1021,46028.65
301.2857,46083.9
301.4691,46129.5167
301.6526,46217.2
301.8361,46205.3
302.0195,46219.2083
302.2029,46247.725
302.3863,46299.125
302.5697,46294.55
302.753,46369.3
302.9364,46464.7833
303.1197,46581.7833
303.303,46607.4417
303.4863,46598.6
303.6696,46525.0
303.8528,46495.4917
304.036,46518.8333
304.2192,46596.9167
304.4024,46638.5167
304.5856,46616.6083
304.7688,46652.9
304.9519,46721.0333
305.135,46746.9083
305.3181,46756.9
305.5012,46803.5833
305.6842,46875.9
305.8673,46918.3917
306.0504,46906.8833
306.2333,46845.2917
306.4163,46875.3167
306.5993,46887.1333
306.7822,46941.325
306.9652,46994.4333
307.1481,46986.125
307.331,46998.3417
307.5139,46999.0667
307.6967,46989.5417
307.8796,47003.4167
308.0624,47045.8667
308.2452,47017.8083
308.428,47010.6083
308.6107,47054.475
308.7935,47054.2
308.9762,47067.9417
309.1589,47108.35
309.3416,47134.6333
309.5243,47147.725
309.7069,47167.5583
309.8896,47159.2417
310.0721,47179.3167
310.2548,47212.325
310.4373,47238.425
310.6199,47317.8417
310.8024,47316.275
310.985,47349.5333
311.1674,47299.1667
311.3499,47245.6583
311.5324,47302.4083
311.7148,47398.2083
311.8973,47390.4083
312.0797,47409.5333
312.2621,47453.3917
312.4445,47427.1583
312.6268,47417.5667
312.8091,47468.6083
312.9915,47425.4667
313.1738,47425.3083
313.356,47395.05
313.5383,47373.6833
313.7206,47400.3
313.9027,47366.7917
314.085,47383.6833
314.2672,47428.2833
314.4493,47470.4583
314.6314,47538.675
314.8136,47584.275
314.9957,47553.0583
315.1778,47515.7583
315.3598,47546.4083
315.5419,47597.5583
315.724,47629.0
315.9059,47636.2083
316.088,47632.0917
316.2699,47707.4583
316.4519,47737.9083
316.6338,47709.8667
316.8157,47613.65
316.9977,47624.1333
317.1795,47694.5083
317.3614,47773.275
317.5432,47837.6417
317.7251,47854.225
317.9069,47774.1917
318.0887,47751.7667
318.2704,47707.9667
318.4522,47737.8417
318.6339,47806.5667
318.8156,47921.7
318.9973,47911.725
319.179,47974.9
319.3607,48038.225
319.5423,48082.725
319.7239,48088.4083
319.9055,48065.3583
320.0871,48093.2667
320.2687,48106.5583
320.4502,48094.9
320.6317,48031.3833
320.8132,48087.9
320.9947,48140.9667
321.1761,48199.2833
321.3576,48196.0
321.5391,48205.8417
321.7205,48244.05
321.9019,48264.5833
322.0832,48242.4833
322.2646,48251.5667
322.4459,48245.8833
322.6272,48236.975
322.8085,48226.2417
322.9898,48252.5167
323.1711,48220.5083
323.3523,48214.625
323.5335,48186.4
323.7147,48308.0417
323.8959,48467.8667
324.0771,48515.5167
324.2582,48520.675
324.4393,48546.5167
324.6204,48590.2667
324.8015,48617.3167
324.9826,48697.2333
325.1637,48819.9
325.3447,48807.8167
325.5257,48809.7583
325.7067,48781.2
325.8877,48634.0167
326.0686,48581.5167
326.2496,48634.6917
326.4305,48623.175
326.6114,48672.7917
326.7922,48725.6917
326.9731,48758.7583
327.1539,48778.9
327.3347,48829.4333
327.5155,48870.7333
327.6963,48971.2083
327.8771,48989.3417
328.0578,48891.075
328.2385,48761.65
328.4193,48779.5333
328.5999,48797.9417
328.7806,48780.275
328.9613,48809.2583
329.1419,48801.7083
329.3225,48852.8417
329.5031,48821.9417
329.6837,48802.55
329.8642,48768.25
330.0447,48750.825
330.2252,48751.1917
330.4057,48706.9917
330.5862,48701.3833
330.7667,48733.3167
330.9471,48778.5
331.1275,48877.3
331.3079,48928.0833
331.4883,49025.8833
331.6687,49022.8
331.849,48864.85
332.0293,48767.3333
332.2096,48719.5667
332.3899,48747.7583
332.5702,48821.775
332.7504,48895.7167
332.9306,48976.2167
333.1108,48924.2833
333.291,48829.0417
333.4712,48843.075
333.6514,48875.6833
333.8315,48874.4917
334.0116,48872.0417
334.1917,48928.0833
334.3717,48995.4833
334.5518,49016.0417
334.7318,48945.6
334.9119,48931.7833
335.0918,48969.325
335.2718,49004.3333
335.4518,49023.6417
335.6317,49045.8833
335.8116,49125.4667
335.9915,49075.1417
336.1714,48940.2417
336.3513,48922.375
336.5311,48942.15
336.7109,49041.4167
336.8907,49074.3083
337.0705,48919.5917
337.2502,48754.3167
337.43,48690.775
337.6097,48623.1667
337.7894,48616.0083
337.9691,48651.45
338.1488,48707.6083
338.3284,48744.175
338.508,48854.575
338.6877,48958.0583
338.8672,48937.2083
339.0468,48884.35
339.2263,48833.7917
339.4059,49135.325
339.5854,49494.7
339.7649,49090.875
339.9443,48878.2417
340.1238,48802.875
340.3032,48824.875
340.4826,48836.425
340.662,48732.6833
340.8414,48651.0167
341.0207,48656.1583
341.2001,48683.8917
341.3794,48672.2333
341.5587,48737.675
341.738,48770.625
341.9172,48763.175
342.0965,48747.4167
342.2757,48666.55
342.4549,48470.7833
342.6341,48492.075
342.8132,48515.275
342.9923,48691.575
343.1715,48877.15
343.3506,48862.9917
343.5296,48610.9083
343.7087,48510.575
343.8878,48452.1333
344.0668,48459.975
344.2458,48467.25
344.4248,48372.8583
344.6037,48335.1083
344.7827,48366.1333
344.9616,48342.2083
345.1405,48341.5333
345.3194,48336.7333
345.4982,48262.6583
345.6771,48196.7417
345.8559,48202.1417
346.0347,48196.875
346.2135,48156.925
346.3923,48129.1667
346.571,48064.8
346.7498,48027.3333
346.9285,48100.3
347.1071,48044.8667
347.2859,47947.2417
347.4645,47987.2917
347.6431,48041.2833
347.8217,48047.525
348.0003,47960.9917
348.1789,47943.75
348.3574,47919.175
348.5359,47847.0167
348.7145,47774.7583
348.893,47786.2167
349.0714,47791.6417
349.2499,47686.9917
349.4283,47583.525
349.6068,47472.7833
349.7852,47439.3167
349.9635,47468.575
350.1419,47443.0083
350.3202,47390.3833
350.4985,47295.2583
350.6768,47211.1083
350.8551,47164.0
351.0334,47151.35
351.2116,47119.5833
351.3898,47122.8167
351.568,47044.475
351.7462,47039.5833
351.9243,46988.1333
352.1025,46906.5583
352.2806,46838.3333
352.4587,46822.1917
352.6368,46745.3083
352.8148,46644.7
352.9929,46596.9583
353.1709,46626.3917
353.3489,46632.05
353.5268,46544.3917
353.7048,46473.6083
353.8828,46423.6667
354.0607,46342.4667
354.2386,46339.4833
354.4165,46284.5417
354.5943,46231.4
354.7722,46222.925
354.95,46287.2
355.1278,46273.7167
355.3056,46140.6583
355.4833,45987.8833
355.6611,45834.975
355.8388,45730.45
356.0165,45685.6833
356.1942,45720.9583
356.3719,45784.125
356.5495,45740.7833
356.7271,45679.1667
356.9047,45640.7167
357.0823,45641.7667
357.2599,45642.425
357.4374,45568.5167
357.6149,45433.975
357.7924,45308.05
357.9699,45299.4667
358.1474,45246.7917
358.3248,45122.2
358.5023,45073.725
358.6797,44963.725
358.8571,44892.2167
359.0344,44830.8917
359.2118,44718.8667
359.3891,44731.3833
359.5664,44612.8583
359.7437,44579.75
359.9209,44544.1417
360.0982,44406.2
360.2754,44236.8667
360.4526,44293.9917
360.6298,44281.75
360.807,44222.4583
360.9841,44195.6167
361.1613,44232.8667
361.3383,44485.675
361.5154,44419.8417
361.6925,44433.4667
361.8695,44333.575
362.0466,44183.25
362.2236,43986.9417
362.4005,43823.575
362.5775,43609.9417
362.7545,43498.15
362.9314,43383.1167
363.1083,43462.2167
363.2852,43927.2
363.462,43858.5667
363.6389,43653.9667
363.8157,43431.3083
363.9925,43186.1083
364.1693,43049.9083
364.346,42936.0333
364.5228,43023.175
364.6996,43219.6167
364.8762,43211.8833
365.0529,43260.7667
365.2296,43409.2
365.4062,43234.8333
365.5829,43147.6333
365.7595,43142.0167
365.9361,43062.275
366.1126,42977.5167
366.2892,43944.2917
366.4657,45257.7583
366.6422,45545.0083
366.8186,44704.2333
366.9951,44561.0583
367.1716,43902.2
367.348,44657.5167
367.5244,45006.4917
367.7008,44175.1417
367.8772,43594.9583
368.0535,43615.6833
368.2298,45280.2917
368.4061,46315.1667
368.5824,45455.2833
368.7586,44712.125
368.9349,44252.6333
369.1111,43233.7833
369.2873,42615.1333
369.4635,42543.2583
369.6396,42455.3333
369.8158,42492.825
369.9919,43073.5833
370.168,44041.15
370.3441,43930.8583
370.5202,43048.25
370.6962,42448.5333
370.8722,42095.45
371.0482,42038.7917
371.2242,42184.175
371.4002,42637.4083
371.5761,42735.8167
371.752,42439.35
371.9279,42496.7417
372.1038,42569.2917
372.2796,42410.1833
372.4555,42339.3833
372.6313,42313.5333
372.8071,42102.65
372.9829,42011.1833
373.1586,42350.9833
373.3344,42355.4417
373.5101,41997.9333
373.6858,41949.3917
373.8615,41762.375
374.0371,41917.95
374.2127,42303.9083
374.3884,42041.6167
374.564,41821.7917
374.7395,41721.975
374.9151,41716.725
375.0906,42295.9
375.2661,42826.125
375.4416,42294.225
375.6171,42276.4333
375.7925,42386.4667
375.968,42451.4417
376.1434,42268.4917
376.3188,42244.4583
376.4941,42222.6083
376.6695,42301.65
376.8448,42446.6917
377.0201,42694.1583
377.1954,42894.475
377.3707,42674.0083
377.5459,42961.675
377.7212,43528.5167
377.8964,44491.7
378.0715,44646.525
378.2467,44267.9667
378.4218,43757.3417
378.597,42962.125
378.7721,42928.325
378.9472,43012.875
379.1222,44586.5667
379.2973,44863.45
379.4723,45351.5167
379.6473,47726.375
379.8223,48379.0333
379.9972,46352.3667
380.1722,45308.525
380.3471,45160.1833
380.522,43811.9667
380.6969,43176.3333
380.8717,43440.125
381.0466,43088.25
381.2214,43609.2333
381.3962,43985.9917
381.571,43464.6667
381.7457,43162.4167
381.9204,43252.7583
382.0952,43046.725
382.2699,43434.0333
382.4445,44058.275
382.6192,44593.4333
382.7938,45136.5583
382.9685,45625.6917
383.1431,45058.3417
383.3176,43981.05
383.4922,43380.2333
383.6667,43755.55
383.8412,43486.275
384.0157,43229.7667
384.1902,43416.95
384.3646,43301.7667
384.5391,43353.85
384.7134,44196.0
384.8878,45937.7333
385.0622,47016.675
385.2365,45334.7
385.4109,44089.5
385.5852,43796.65
385.7594,45116.475
385.9337,47763.8833
386.1079,48946.55
386.2822,50160.025
386.4564,49398.7917
386.6306,46993.3833
386.8047,47588.1833
386.9789,48619.2917
387.153,50409.7417
387.3271,50478.6917
387.5012,48011.1917
387.6752,48024.3083
387.8492,49142.3
388.0233,48783.2417
388.1972,46548.9833
388.3712,46240.6083
388.5452,46295.125
388.7191,47243.775
388.893,49949.825
389.0669,49211.75
389.2408,45259.6167
389.4146,43505.8833
389.5884,42513.2333
389.7623,42598.9
389.9361,42884.9167
390.1098,42639.7833
390.2835,42726.35
390.4573,42623.6417
390.631,42656.5083
390.8047,42910.45
390.9784,43123.5167
391.152,42722.8667
391.3256,42631.825
391.4992,42505.5167
391.6728,42659.4333
391.8464,43636.1167
392.0199,43575.775
392.1934,42894.6667
392.3669,43176.525
392.5403,43912.475
392.7138,44708.1167
392.8873,45319.7917
393.0607,44777.5083
393.2341,44541.125
393.4074,44638.05
393.5808,44040.425
393.7542,44080.5083
393.9274,44209.925
394.1007,43702.2583
394.274,45000.9917
394.4472,45660.1583
394.6205,46760.5083
394.7937,47640.0167
394.9668,47874.7
395.14,47073.725
395.3131,44791.4333
395.4863,43565.0833
395.6594,43532.85
395.8325,43268.6167
396.0055,43911.7167
396.1786,44413.1
396.3516,45026.4083
396.5246,44048.0917
396.6975,42979.2167
396.8705,43278.925
397.0434,44922.9417
397.2163,44009.7583
397.3892,43549.4333
397.5621,43978.6833
397.735,44952.2583
397.9077,45916.0667
398.0806,45713.8167
398.2534,46812.3583
398.4261,47138.7333
398.5989,45466.7083
398.7716,45938.6083
398.9443,46816.1583
399.117,49796.7917
399.2896,50128.8917
399.4623,47401.9667
399.6349,46147.3583
399.8075,46381.4417
399.9801,44579.0333
400.1526,43758.2
400.3252,43219.8667
400.4977,43302.6417
400.6702,44006.8333
400.8427,42548.725
401.0151,42069.4333
401.1875,41300.6417
401.36,41163.85
401.5323,40933.3417
401.7047,40553.825
401.877,40932.8333
402.0494,41258.35
402.2216,42034.0833
402.394,42024.4333
402.5662,42196.95
402.7385,44234.1583
402.9107,44020.9917
403.0829,42725.0167
403.2551,42144.7667
403.4272,41599.45
403.5994,41659.1917
403.7715,41934.2
403.9436,42439.4
404.1156,42282.675
