Timestamp,12/17/2023 07:54:21
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2596.2
218.2508,2650.825
218.442,2707.8333
218.6332,2768.9333
218.8244,2823.9083
219.0156,2889.0583
219.2067,2954.3417
219.3979,3019.875
219.589,3092.8
219.7801,3162.65
219.9712,3235.0583
220.1623,3310.2917
220.3533,3389.175
220.5444,3470.4833
220.7354,3552.7917
220.9264,3637.4167
221.1174,3728.1917
221.3083,3822.5583
221.4993,3907.4417
221.6902,3998.5917
221.8812,4096.825
222.0721,4199.125
222.263,4299.7417
222.4538,4404.9417
222.6447,4514.0417
222.8355,4626.2083
223.0264,4735.5833
223.2172,4851.7083
223.408,4970.5333
223.5987,5089.4
223.7895,5211.6917
223.9802,5339.0417
224.1709,5468.1417
224.3616,5602.8333
224.5524,5736.0333
224.743,5875.4417
224.9337,6007.7333
225.1243,6158.3917
225.315,6300.325
225.5056,6439.0417
225.6962,6588.975
225.8867,6742.3417
226.0773,6897.9
226.2678,7044.7
226.4584,7206.8917
226.6489,7367.3167
226.8394,7525.625
227.0298,7694.55
227.2203,7867.6583
227.4108,8052.0583
227.6012,8229.2333
227.7916,8399.275
227.982,8579.575
228.1723,8758.7
228.3627,8946.4
228.5531,9129.3833
228.7434,9315.7833
228.9337,9509.7583
229.124,9707.9
229.3143,9905.7833
229.5045,10121.4917
229.6948,10338.1833
229.885,10555.775
230.0752,10776.6833
230.2654,10999.3917
230.4556,11220.55
230.6457,11433.8833
230.8358,11656.2917
231.026,11875.8167
231.2161,12100.9083
231.4062,12325.9333
231.5963,12548.825
231.7863,12778.1333
231.9764,13023.8417
232.1664,13273.2333
232.3564,13532.2917
232.5464,13776.1583
232.7364,14031.4417
232.9263,14276.0667
233.1163,14535.8583
233.3062,14809.35
233.4961,15083.9833
233.686,15341.9583
233.8758,15586.8
234.0657,15828.9667
234.2555,16101.1083
234.4454,16365.3167
234.6352,16632.0583
234.825,16892.6167
235.0147,17141.7167
235.2045,17410.4333
235.3942,17669.7
235.5839,17939.9083
235.7737,18192.575
235.9633,18448.625
236.153,18733.5167
236.3427,19015.1083
236.5323,19280.1917
236.7219,19543.225
236.9115,19773.6083
237.1011,20022.6
237.2907,20299.5917
237.4803,20575.3
237.6698,20826.8083
237.8593,21091.2917
238.0488,21359.225
238.2383,21617.6917
238.4278,21880.95
238.6172,22171.4917
238.8066,22433.0
238.9961,22708.4583
239.1855,22986.0667
239.3748,23252.625
239.5642,23498.525
239.7536,23764.625
239.9429,24021.9833
240.1322,24263.1167
240.3215,24515.2333
240.5108,24778.4167
240.7001,25041.4667
240.8893,25294.6583
241.0786,25543.4417
241.2677,25786.2333
241.457,26055.5667
241.6461,26260.6833
241.8353,26481.725
242.0244,26703.025
242.2136,26925.35
242.4027,27152.5583
242.5918,27374.4417
242.7809,27581.9333
242.9699,27703.0
243.159,27858.6583
243.348,28134.9833
243.537,28421.1917
243.726,28662.3167
243.915,28860.9833
244.1039,29065.8417
244.2929,29179.6833
244.4818,29278.5583
244.6707,29491.1417
244.8596,29777.3
245.0485,30036.9
245.2373,30281.8083
245.4262,30527.9917
245.615,30727.3417
245.8038,30903.0
245.9926,31106.725
246.1814,31291.1167
246.3701,31299.8583
246.5589,31373.1667
246.7476,31586.675
246.9363,31865.9667
247.1249,32096.7167
247.3136,32316.8917
247.5023,32517.875
247.6909,32742.3417
247.8795,32941.375
248.0681,33134.2417
248.2567,33322.625
248.4453,33505.9083
248.6338,33676.9917
248.8224,33724.2083
249.0109,33664.0
249.1994,33815.1083
249.3878,34064.1
249.5763,34278.1917
249.7648,34467.7417
249.9532,34654.55
250.1416,34877.9583
250.33,35076.6667
250.5183,35286.3167
250.7067,35426.0417
250.8951,35561.675
251.0834,35693.5083
251.2717,35820.1
251.46,35932.9417
251.6483,36044.6583
251.8365,36096.2417
252.0247,36054.1667
252.213,36179.0667
252.4012,36341.2083
252.5894,36554.625
252.7775,36680.9333
252.9657,36797.55
253.1538,36968.8167
253.3419,37081.7583
253.53,37161.7417
253.7181,37267.2667
253.9062,37367.1667
254.0942,37460.7583
254.2823,37517.9583
254.4703,37589.8
254.6583,37674.125
254.8463,37750.85
255.0342,37778.4333
255.2222,37817.1917
255.4101,37797.9583
255.598,37766.1583
255.7859,37864.95
255.9738,38014.4667
256.1616,38140.25
256.3495,38298.525
256.5373,38393.1833
256.7251,38562.4917
256.9129,38650.5667
257.1006,38724.125
257.2884,38833.675
257.4761,38944.5583
257.6638,39010.2333
257.8515,39040.0417
258.0392,39083.4083
258.2269,39122.875
258.4146,39152.325
258.6022,39202.1
258.7898,39196.85
258.9774,39224.0667
259.165,39286.2583
259.3525,39337.2167
259.5401,39338.5
259.7276,39419.9833
259.9151,39479.575
260.1026,39515.0583
260.2901,39580.85
260.4776,39637.4667
260.665,39753.8
260.8524,39847.9167
261.0398,39944.425
261.2272,39982.1917
261.4146,39977.6167
261.6019,40034.6917
261.7893,40082.575
261.9766,40113.15
262.1639,40163.05
262.3512,40139.3333
262.5384,40143.6417
262.7257,40145.2
262.9129,40175.5
263.1001,40195.8833
263.2873,40249.6333
263.4745,40287.0083
263.6617,40209.75
263.8488,40236.6
264.0359,40268.7417
264.2231,40275.4583
264.4101,40302.7917
264.5972,40330.775
264.7842,40348.8
264.9713,40357.825
265.1583,40361.7167
265.3453,40369.4417
265.5323,40402.1167
265.7193,40427.2083
265.9062,40478.5333
266.0931,40489.8583
266.2801,40499.075
266.4669,40532.9917
266.6538,40577.5833
266.8407,40622.9417
267.0276,40598.3417
267.2143,40577.0917
267.4012,40614.4917
267.588,40550.075
267.7747,40541.9167
267.9615,40545.4
268.1482,40550.0583
268.3349,40560.6583
268.5217,40549.4333
268.7083,40506.2
268.895,40503.2667
269.0817,40541.5833
269.2682,40534.825
269.4549,40472.225
269.6415,40382.5833
269.8281,40380.5083
270.0146,40419.625
270.2012,40445.4
270.3877,40472.175
270.5742,40472.3917
270.7607,40463.95
270.9472,40470.7583
271.1336,40465.2
271.32,40442.25
271.5065,40422.4667
271.6929,40412.1167
271.8792,40448.525
272.0656,40445.5
272.252,40477.4
272.4383,40478.7667
272.6246,40467.1167
272.8109,40473.4583
272.9972,40543.2
273.1835,40582.15
273.3697,40614.2583
273.5559,40638.8917
273.7421,40657.9167
273.9283,40662.1667
274.1145,40665.1167
274.3007,40681.7083
274.4868,40719.1333
274.6729,40786.2417
274.859,40805.5417
275.0451,40815.5833
275.2311,40742.8333
275.4172,40783.1333
275.6032,40829.2417
275.7892,40885.8667
275.9752,40905.1083
276.1612,40942.7167
276.3472,40923.1917
276.5331,40932.55
276.719,40951.325
276.9049,40970.2917
277.0908,40956.6833
277.2767,40966.4583
277.4625,41010.0583
277.6484,41013.2917
277.8342,41005.0917
278.02,41030.6833
278.2057,41083.1667
278.3915,41161.1083
278.5772,41186.85
278.763,41164.9583
278.9487,41238.825
279.1343,41309.7917
279.32,41317.875
279.5057,41289.2583
279.6913,41215.425
279.877,41226.7
280.0625,41239.4917
280.2481,41207.0917
280.4337,41191.7583
280.6192,41270.775
280.8048,41341.45
280.9903,41325.2583
281.1758,41310.425
281.3612,41282.0417
281.5467,41298.3167
281.7321,41366.3417
281.9175,41415.375
282.1029,41435.4917
282.2884,41464.8417
282.4737,41434.6667
282.6591,41414.4083
282.8444,41439.5917
283.0297,41469.1667
283.215,41503.4083
283.4002,41533.2583
283.5855,41503.4
283.7707,41445.075
283.956,41450.225
284.1412,41459.525
284.3264,41528.9083
284.5115,41609.2083
284.6967,41675.8417
284.8818,41674.0583
285.0669,41639.975
285.252,41678.1167
285.4371,41724.6417
285.6222,41716.9417
285.8072,41718.8417
285.9922,41729.35
286.1772,41800.95
286.3622,41863.9583
286.5472,41856.6917
286.7321,41837.4583
286.9171,41913.625
287.102,41966.7583
287.2869,42048.0917
287.4717,42148.975
287.6566,42193.4917
287.8415,42232.9417
288.0263,42253.975
288.2111,42217.9
288.3959,42179.075
288.5806,42226.6333
288.7654,42285.1583
288.9501,42426.9667
289.1348,42488.475
289.3195,42527.3667
289.5042,42585.175
289.6889,42685.7833
289.8735,42648.0417
290.0581,42671.3083
290.2428,42640.6
290.4273,42701.8417
290.6119,42801.6917
290.7965,42844.8833
290.981,42887.2
291.1655,42927.6333
291.35,42874.85
291.5345,42846.5333
291.719,42907.85
291.9034,42974.0167
292.0878,43095.6
292.2722,43129.7667
292.4566,43135.325
292.641,43206.7667
292.8253,43250.1917
293.0096,43267.5833
293.194,43339.575
293.3783,43398.95
293.5626,43482.5917
293.7468,43547.6083
293.9311,43601.3667
294.1153,43582.95
294.2995,43502.2167
294.4837,43471.8333
294.6678,43469.8333
294.852,43477.7083
295.0361,43559.125
295.2202,43630.3917
295.4043,43719.475
295.5884,43756.4583
295.7725,43796.2417
295.9565,43830.1
296.1405,43787.4667
296.3246,43822.45
296.5085,43931.1333
296.6925,44052.075
296.8764,44108.0667
297.0603,44120.5917
297.2443,44142.5083
297.4282,44140.0333
297.612,44129.6417
297.7959,44131.0417
297.9797,44154.325
298.1635,44154.5833
298.3474,44281.4583
298.5311,44380.2667
298.7149,44368.175
298.8987,44343.3417
299.0823,44348.9333
299.2661,44323.2333
299.4498,44256.8417
299.6334,44319.1333
299.8171,44385.025
300.0007,44426.3583
300.1843,44478.825
300.368,44515.6083
300.5515,44521.7833
300.7351,44556.8333
300.9186,44590.1833
301.1021,44582.7
301.2857,44629.7167
301.4691,44677.475
301.6526,44754.85
301.8361,44761.0667
302.0195,44760.85
302.2029,44793.2333
302.3863,44842.8083
302.5697,44848.5667
302.753,44907.8583
302.9364,45014.9333
303.1197,45111.5167
303.303,45143.1417
303.4863,45124.2917
303.6696,45049.65
303.8528,45027.275
304.036,45054.9667
304.2192,45133.0333
304.4024,45165.575
304.5856,45146.6167
304.7688,45181.9167
304.9519,45251.7583
305.135,45265.3833
305.3181,45295.9917
305.5012,45326.5583
305.6842,45388.4667
305.8673,45438.8
306.0504,45426.6583
306.2333,45356.3417
306.4163,45400.0333
306.5993,45410.1833
306.7822,45455.1
306.9652,45514.7667
307.1481,45498.7
307.331,45508.1583
307.5139,45519.4667
307.6967,45511.35
307.8796,45520.425
308.0624,45558.1667
308.2452,45534.0583
308.428,45524.8083
308.6107,45574.7
308.7935,45575.6833
308.9762,45588.4667
309.1589,45627.8083
309.3416,45633.6333
309.5243,45659.9
309.7069,45673.0583
309.8896,45677.025
310.0721,45680.6
310.2548,45716.1917
310.4373,45750.3167
310.6199,45828.275
310.8024,45825.4417
310.985,45846.9167
311.1674,45800.8917
311.3499,45755.1417
311.5324,45812.8
311.7148,45907.1833
311.8973,45880.8333
312.0797,45908.975
312.2621,45964.3167
312.4445,45935.0583
312.6268,45925.625
312.8091,45967.3583
312.9915,45935.125
313.1738,45931.9583
313.356,45903.6667
313.5383,45879.1
313.7206,45903.8583
313.9027,45870.65
314.085,45882.5
314.2672,45927.15
314.4493,45971.5333
314.6314,46028.5917
314.8136,46083.7583
314.9957,46038.2333
315.1778,46008.0417
315.3598,46046.7
315.5419,46083.95
315.724,46121.1
315.9059,46122.9417
316.088,46128.1
316.2699,46191.95
316.4519,46230.925
316.6338,46205.3
316.8157,46106.3417
316.9977,46117.2333
317.1795,46187.775
317.3614,46268.55
317.5432,46328.7
317.7251,46346.1833
317.9069,46251.875
318.0887,46244.675
318.2704,46194.5083
318.4522,46233.35
318.6339,46293.1167
318.8156,46418.2917
318.9973,46398.2667
319.179,46446.65
319.3607,46516.0
319.5423,46577.8333
319.7239,46579.3333
319.9055,46554.45
320.0871,46580.525
320.2687,46597.4833
320.4502,46576.6583
320.6317,46523.3083
320.8132,46567.7667
320.9947,46626.975
321.1761,46671.0667
321.3576,46684.625
321.5391,46687.8583
321.7205,46726.375
321.9019,46748.35
322.0832,46727.6167
322.2646,46720.0083
322.4459,46723.825
322.6272,46715.7083
322.8085,46711.4333
322.9898,46732.0583
323.1711,46707.9167
323.3523,46696.8833
323.5335,46680.6333
323.7147,46788.9667
323.8959,46938.4667
324.0771,46990.475
324.2582,46995.775
324.4393,47007.1167
324.6204,47066.5833
324.8015,47097.9833
324.9826,47175.5
325.1637,47287.475
325.3447,47279.85
325.5257,47273.2333
325.7067,47251.7083
325.8877,47127.6417
326.0686,47066.0
326.2496,47118.8667
326.4305,47101.8
326.6114,47155.4333
326.7922,47204.625
326.9731,47243.85
327.1539,47262.4917
327.3347,47303.025
327.5155,47339.2167
327.6963,47442.175
327.8771,47464.0417
328.0578,47372.9583
328.2385,47240.3833
328.4193,47260.4917
328.5999,47285.7
328.7806,47262.7583
328.9613,47301.8
329.1419,47286.175
329.3225,47325.1167
329.5031,47308.5917
329.6837,47289.8917
329.8642,47266.9833
330.0447,47244.7583
330.2252,47228.0167
330.4057,47184.075
330.5862,47187.1917
330.7667,47214.3583
330.9471,47252.775
331.1275,47355.375
331.3079,47410.775
331.4883,47504.2667
331.6687,47503.5417
331.849,47342.475
332.0293,47254.6167
332.2096,47207.4333
332.3899,47232.8333
332.5702,47307.9083
332.7504,47373.2
332.9306,47457.9083
333.1108,47395.0333
333.291,47310.375
333.4712,47320.6167
333.6514,47368.8667
333.8315,47351.15
334.0116,47357.8083
334.1917,47423.3083
334.3717,47470.6667
334.5518,47499.45
334.7318,47434.8833
334.9119,47413.3333
335.0918,47451.9167
335.2718,47492.9333
335.4518,47513.1083
335.6317,47532.825
335.8116,47609.3167
335.9915,47549.8
336.1714,47426.7083
336.3513,47399.2333
336.5311,47424.2167
336.7109,47519.4667
336.8907,47552.6083
337.0705,47397.7333
337.2502,47240.5917
337.43,47189.4333
337.6097,47128.7167
337.7894,47116.0167
337.9691,47153.4917
338.1488,47204.1417
338.3284,47245.8833
338.508,47345.0
338.6877,47454.0167
338.8672,47432.6083
339.0468,47376.8833
339.2263,47334.4917
339.4059,47629.8917
339.5854,47967.6333
339.7649,47569.675
339.9443,47367.6417
340.1238,47310.4583
340.3032,47325.9167
340.4826,47335.9167
340.662,47235.0917
340.8414,47143.25
341.0207,47167.0667
341.2001,47185.7917
341.3794,47175.1833
341.5587,47236.25
341.738,47263.5333
341.9172,47265.2583
342.0965,47256.2417
342.2757,47176.425
342.4549,46987.2833
342.6341,47003.3417
342.8132,47028.9167
342.9923,47213.025
343.1715,47375.5333
343.3506,47359.2917
343.5296,47118.3833
343.7087,47028.8833
343.8878,46968.1583
344.0668,46972.2333
344.2458,46967.5
344.4248,46886.725
344.6037,46860.875
344.7827,46891.0417
344.9616,46852.675
345.1405,46863.425
345.3194,46860.7667
345.4982,46790.45
345.6771,46725.3333
345.8559,46720.2167
346.0347,46718.0667
346.2135,46686.9083
346.3923,46654.2833
346.571,46602.9917
346.7498,46564.4833
346.9285,46633.0083
347.1071,46573.2667
347.2859,46477.25
347.4645,46511.225
347.6431,46576.6917
347.8217,46579.6417
348.0003,46495.675
348.1789,46481.45
348.3574,46452.6667
348.5359,46385.4833
348.7145,46309.6083
348.893,46336.15
349.0714,46334.0
349.2499,46231.625
349.4283,46129.8917
349.6068,46036.5917
349.7852,46002.3917
349.9635,46020.8833
350.1419,45995.1667
350.3202,45948.15
350.4985,45849.6333
350.6768,45781.2583
350.8551,45729.65
351.0334,45716.4833
351.2116,45674.2583
351.3898,45686.2
351.568,45611.725
351.7462,45597.6417
351.9243,45564.625
352.1025,45489.275
352.2806,45420.025
352.4587,45397.1583
352.6368,45322.7583
352.8148,45224.35
352.9929,45178.475
353.1709,45218.0083
353.3489,45209.45
353.5268,45137.9
353.7048,45062.8667
353.8828,45014.8333
354.0607,44941.5083
354.2386,44925.3583
354.4165,44883.6
354.5943,44826.2917
354.7722,44822.6083
354.95,44882.7833
355.1278,44872.4917
355.3056,44752.4417
355.4833,44594.8833
355.6611,44436.2833
355.8388,44343.7917
356.0165,44300.1333
356.1942,44330.5
356.3719,44402.3667
356.5495,44347.1417
356.7271,44287.6333
356.9047,44253.0833
357.0823,44249.475
357.2599,44257.7583
357.4374,44189.7
357.6149,44048.2
357.7924,43939.1
357.9699,43928.5083
358.1474,43881.025
358.3248,43751.8667
358.5023,43719.8833
358.6797,43590.05
358.8571,43520.7417
359.0344,43459.9833
359.2118,43373.425
359.3891,43373.0583
359.5664,43252.0333
359.7437,43221.7083
359.9209,43177.9917
360.0982,43048.2333
360.2754,42893.6
360.4526,42952.7583
360.6298,42927.5917
360.807,42873.1
360.9841,42850.4583
361.1613,42896.2917
361.3383,43140.675
361.5154,43079.55
361.6925,43087.025
361.8695,42984.2083
362.0466,42839.525
362.2236,42654.5833
362.4005,42496.2083
362.5775,42294.2
362.7545,42184.425
362.9314,42077.5833
363.1083,42142.3167
363.2852,42594.9583
363.462,42541.85
363.6389,42332.4833
363.8157,42124.975
363.9925,41881.675
364.1693,41751.825
364.346,41638.3083
364.5228,41713.4083
364.6996,41911.0167
364.8762,41910.5
365.0529,41956.875
365.2296,42108.7167
365.4062,41934.325
365.5829,41852.075
365.7595,41852.125
365.9361,41766.55
366.1126,41695.5
366.2892,42639.6167
366.4657,43899.7333
366.6422,44172.1167
366.8186,43355.7917
366.9951,43227.3
367.1716,42590.0
367.348,43332.3667
367.5244,43636.9
367.7008,42845.025
367.8772,42282.7
368.0535,42308.9333
368.2298,43930.3667
368.4061,44921.075
368.5824,44077.9333
368.7586,43384.95
368.9349,42931.0917
369.1111,41933.475
369.2873,41338.9083
369.4635,41267.0167
369.6396,41183.3833
369.8158,41217.9083
369.9919,41788.4167
370.168,42721.8917
370.3441,42607.225
370.5202,41755.6
370.6962,41179.6833
370.8722,40837.95
371.0482,40774.325
371.2242,40915.4167
371.4002,41349.7583
371.5761,41453.1833
371.752,41165.475
371.9279,41223.3167
372.1038,41291.95
372.2796,41127.55
372.4555,41064.5
372.6313,41055.3
372.8071,40832.95
372.9829,40766.975
373.1586,41088.1417
373.3344,41080.0083
373.5101,40732.7583
373.6858,40692.4917
373.8615,40516.075
374.0371,40663.5333
374.2127,41042.8417
374.3884,40774.3167
374.564,40566.5417
374.7395,40470.1333
374.9151,40459.25
375.0906,41040.9167
375.2661,41537.1083
375.4416,41028.875
375.6171,41025.6667
375.7925,41126.0167
375.968,41185.3
376.1434,41002.3083
376.3188,40977.9583
376.4941,40959.45
376.6695,41035.9333
376.8448,41178.0167
377.0201,41422.575
377.1954,41617.425
377.3707,41411.9
377.5459,41692.8417
377.7212,42243.4167
377.8964,43167.4667
378.0715,43317.2833
378.2467,42960.4167
378.4218,42457.6833
378.597,41683.5917
378.7721,41656.5083
378.9472,41730.7333
379.1222,43259.3667
379.2973,43512.25
379.4723,44001.8833
379.6473,46315.125
379.8223,46897.0
379.9972,44952.725
380.1722,43970.6417
380.3471,43832.2583
380.522,42499.3083
380.6969,41899.6417
380.8717,42150.475
381.0466,41799.9583
381.2214,42326.2
381.3962,42668.7083
381.571,42174.2167
381.7457,41871.1833
381.9204,41976.8833
382.0952,41756.4917
382.2699,42144.925
382.4445,42735.0083
382.6192,43254.8583
382.7938,43784.3583
382.9685,44247.55
383.1431,43692.8667
383.3176,42641.3167
383.4922,42079.6917
383.6667,42429.2917
383.8412,42181.9
384.0157,41927.5667
384.1902,42112.2583
384.3646,42007.2667
384.5391,42072.475
384.7134,42896.5667
384.8878,44587.4
385.0622,45624.0083
385.2365,43974.5083
385.4109,42793.8667
385.5852,42514.0667
385.7594,43802.975
385.9337,46346.8333
386.1079,47495.4917
386.2822,48673.9333
386.4564,47908.0917
386.6306,45606.6333
386.8047,46183.425
386.9789,47192.0417
387.153,48922.8583
387.3271,48944.775
387.5012,46587.0583
387.6752,46610.8667
387.8492,47704.8083
388.0233,47309.325
388.1972,45157.6917
388.3712,44875.6167
388.5452,44940.575
388.7191,45850.7167
388.893,48474.525
389.0669,47708.6
389.2408,43911.4333
389.4146,42241.3083
389.5884,41267.8083
389.7623,41348.525
389.9361,41614.325
390.1098,41379.2667
390.2835,41465.0083
390.4573,41373.575
390.631,41395.8167
390.8047,41658.925
390.9784,41854.3833
391.152,41465.5833
391.3256,41371.325
391.4992,41254.6333
391.6728,41398.9333
391.8464,42351.1333
392.0199,42283.4
392.1934,41628.0917
392.3669,41921.6167
392.5403,42624.5917
392.7138,43382.5333
392.8873,43970.375
393.0607,43443.2417
393.2341,43212.625
393.4074,43316.875
393.5808,42723.95
393.7542,42772.9583
393.9274,42887.8417
394.1007,42413.6917
394.274,43670.8667
394.4472,44312.7083
394.6205,45393.4
394.7937,46235.35
394.9668,46465.4417
395.14,45685.6417
395.3131,43473.6167
395.4863,42285.4833
395.6594,42273.95
395.8325,42012.075
396.0055,42631.9667
396.1786,43105.125
396.3516,43701.5667
396.5246,42742.725
396.6975,41704.2167
396.8705,42019.6083
397.0434,43588.175
397.2163,42694.7333
397.3892,42263.8167
397.5621,42703.7583
397.735,43653.5
397.9077,44589.775
398.0806,44381.7
398.2534,45480.4917
398.4261,45741.3333
398.5989,44152.2583
398.7716,44601.05
398.9443,45478.925
399.117,48347.85
399.2896,48647.2083
399.4623,46009.0583
399.6349,44842.8333
399.8075,45047.25
399.9801,43284.75
400.1526,42495.6833
400.3252,41981.6667
400.4977,42068.0417
400.6702,42724.8167
400.8427,41310.1083
401.0151,40858.5833
401.1875,40109.85
401.36,39973.75
401.5323,39754.7833
401.7047,39379.9083
401.877,39751.5333
402.0494,40079.6583
402.2216,40833.7
402.394,40818.575
402.5662,40991.8833
402.7385,42956.1
402.9107,42741.7
403.0829,41486.3083
403.2551,40923.2333
403.4272,40401.225
403.5994,40454.4333
403.7715,40739.275
403.9436,41221.925
404.1156,41061.2417
