Timestamp,12/17/2023 13:50:15
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2697.5583
218.2508,2753.85
218.442,2813.925
218.6332,2877.9833
218.8244,2938.2
219.0156,3004.6333
219.2067,3072.5
219.3979,3142.7917
219.589,3214.75
219.7801,3288.825
219.9712,3364.0917
220.1623,3445.6583
220.3533,3527.8333
220.5444,3613.525
220.7354,3700.7333
220.9264,3788.2417
221.1174,3882.65
221.3083,3980.425
221.4993,4071.2333
221.6902,4166.2583
221.8812,4270.425
222.0721,4375.7667
222.263,4483.6333
222.4538,4595.3167
222.6447,4709.2167
222.8355,4826.65
223.0264,4941.4083
223.2172,5059.3083
223.408,5185.2333
223.5987,5313.5167
223.7895,5439.2583
223.9802,5575.3667
224.1709,5711.15
224.3616,5848.5833
224.5524,5988.9917
224.743,6135.4167
224.9337,6272.4417
225.1243,6434.3417
225.315,6583.275
225.5056,6727.4083
225.6962,6888.9
225.8867,7048.5583
226.0773,7208.8583
226.2678,7373.3667
226.4584,7537.8583
226.6489,7712.2
226.8394,7874.8833
227.0298,8049.2833
227.2203,8234.7667
227.4108,8430.1333
227.6012,8615.5333
227.7916,8792.2083
227.982,8988.05
228.1723,9172.4333
228.3627,9369.1917
228.5531,9561.1333
228.7434,9760.5083
228.9337,9961.8417
229.124,10168.5417
229.3143,10380.3167
229.5045,10608.4083
229.6948,10834.7
229.885,11066.7417
230.0752,11299.9667
230.2654,11530.9667
230.4556,11768.55
230.6457,11995.8417
230.8358,12228.95
231.026,12461.75
231.2161,12697.8583
231.4062,12937.8083
231.5963,13167.225
231.7863,13415.6417
231.9764,13674.0583
232.1664,13937.9417
232.3564,14213.55
232.5464,14466.75
232.7364,14742.3583
232.9263,14997.7083
233.1163,15268.9833
233.3062,15557.4167
233.4961,15855.925
233.686,16126.8
233.8758,16384.8
234.0657,16642.2833
234.2555,16928.7583
234.4454,17210.775
234.6352,17492.45
234.825,17770.6333
235.0147,18037.9583
235.2045,18322.3417
235.3942,18597.4
235.5839,18879.2333
235.7737,19152.4917
235.9633,19417.05
236.153,19720.5167
236.3427,20022.2583
236.5323,20305.9083
236.7219,20574.2333
236.9115,20822.5333
237.1011,21093.6833
237.2907,21386.8667
237.4803,21679.1417
237.6698,21945.5417
237.8593,22230.5833
238.0488,22515.775
238.2383,22793.6417
238.4278,23071.9583
238.6172,23379.325
238.8066,23661.9583
238.9961,23942.9167
239.1855,24244.9833
239.3748,24530.95
239.5642,24789.3167
239.7536,25073.75
239.9429,25348.8333
240.1322,25603.4667
240.3215,25879.325
240.5108,26158.0333
240.7001,26436.9083
240.8893,26698.6083
241.0786,26965.0083
241.2677,27226.9583
241.457,27523.4
241.6461,27733.1417
241.8353,27970.8167
242.0244,28207.7917
242.2136,28443.4083
242.4027,28690.65
242.5918,28921.3333
242.7809,29144.55
242.9699,29277.7667
243.159,29450.3917
243.348,29743.65
243.537,30047.025
243.726,30293.9
243.915,30518.6583
244.1039,30736.3
244.2929,30870.1417
244.4818,30974.7167
244.6707,31207.2667
244.8596,31516.2333
245.0485,31786.675
245.2373,32055.9
245.4262,32310.2083
245.615,32521.375
245.8038,32709.05
245.9926,32927.6
246.1814,33133.5417
246.3701,33157.2583
246.5589,33233.6917
246.7476,33458.5917
246.9363,33767.875
247.1249,34010.3917
247.3136,34245.5917
247.5023,34463.45
247.6909,34696.725
247.8795,34896.625
248.0681,35127.325
248.2567,35320.85
248.4453,35525.3
248.6338,35706.0333
248.8224,35770.2667
249.0109,35709.125
249.1994,35870.6583
249.3878,36141.2417
249.5763,36368.4083
249.7648,36566.5583
249.9532,36771.425
250.1416,37005.4667
250.33,37226.35
250.5183,37444.5333
250.7067,37594.9
250.8951,37748.5
251.0834,37885.2917
251.2717,38033.3167
251.46,38151.375
251.6483,38286.5083
251.8365,38350.1083
252.0247,38300.9167
252.213,38438.3583
252.4012,38616.6167
252.5894,38848.1333
252.7775,38990.6083
252.9657,39108.5583
253.1538,39291.8667
253.3419,39419.8583
253.53,39503.0
253.7181,39615.9667
253.9062,39730.7583
254.0942,39839.9833
254.2823,39906.3417
254.4703,39971.9917
254.6583,40071.275
254.8463,40166.2667
255.0342,40194.0667
255.2222,40239.3667
255.4101,40229.7
255.598,40194.0167
255.7859,40302.6417
255.9738,40469.0833
256.1616,40611.8417
256.3495,40773.775
256.5373,40886.175
256.7251,41059.35
256.9129,41159.5917
257.1006,41238.6583
257.2884,41356.1583
257.4761,41485.5583
257.6638,41563.0917
257.8515,41587.75
258.0392,41649.0667
258.2269,41681.9333
258.4146,41724.0667
258.6022,41786.9333
258.7898,41783.4583
258.9774,41822.1833
259.165,41884.7917
259.3525,41942.5333
259.5401,41959.175
259.7276,42039.1
259.9151,42106.6667
260.1026,42155.325
260.2901,42223.7667
260.4776,42288.7583
260.665,42425.8667
260.8524,42523.375
261.0398,42634.5167
261.2272,42674.4167
261.4146,42668.5667
261.6019,42718.7167
261.7893,42792.8917
261.9766,42821.7
262.1639,42882.8917
262.3512,42866.8167
262.5384,42870.3167
262.7257,42868.9667
262.9129,42909.2833
263.1001,42919.25
263.2873,42997.05
263.4745,43035.4583
263.6617,42963.5667
263.8488,42983.3167
264.0359,43022.775
264.2231,43046.1667
264.4101,43069.775
264.5972,43107.925
264.7842,43123.7167
264.9713,43144.2667
265.1583,43134.975
265.3453,43152.6833
265.5323,43183.325
265.7193,43220.0917
265.9062,43283.975
266.0931,43306.7333
266.2801,43313.0417
266.4669,43353.6333
266.6538,43408.9
266.8407,43453.1
267.0276,43433.2833
267.2143,43415.2833
267.4012,43453.5333
267.588,43379.0917
267.7747,43391.9917
267.9615,43401.8417
268.1482,43392.2
268.3349,43418.6583
268.5217,43408.9833
268.7083,43370.6667
268.895,43362.55
269.0817,43404.0583
269.2682,43393.4917
269.4549,43345.675
269.6415,43257.5667
269.8281,43244.35
270.0146,43289.5333
270.2012,43327.575
270.3877,43359.9833
270.5742,43358.6667
270.7607,43359.1417
270.9472,43361.0167
271.1336,43355.7
271.32,43336.2667
271.5065,43316.9583
271.6929,43304.7167
271.8792,43345.1
272.0656,43352.7583
272.252,43385.3083
272.4383,43397.875
272.6246,43387.6583
272.8109,43398.4833
272.9972,43469.6417
273.1835,43524.375
273.3697,43549.9417
273.5559,43587.5083
273.7421,43605.75
273.9283,43614.4917
274.1145,43628.2667
274.3007,43633.775
274.4868,43671.5833
274.6729,43759.025
274.859,43788.3833
275.0451,43800.475
275.2311,43723.5583
275.4172,43765.525
275.6032,43804.675
275.7892,43866.6833
275.9752,43891.925
276.1612,43949.75
276.3472,43931.4083
276.5331,43936.3583
276.719,43960.6167
276.9049,43982.5333
277.0908,43974.3917
277.2767,43988.0583
277.4625,44024.7667
277.6484,44038.65
277.8342,44019.0083
278.02,44050.0417
278.2057,44112.4667
278.3915,44195.6417
278.5772,44230.8833
278.763,44209.8333
278.9487,44293.875
279.1343,44360.5167
279.32,44379.7333
279.5057,44352.6667
279.6913,44268.6333
279.877,44283.1417
280.0625,44297.3167
280.2481,44276.9167
280.4337,44260.0333
280.6192,44342.4583
280.8048,44418.4833
280.9903,44407.9833
281.1758,44392.3333
281.3612,44362.3833
281.5467,44367.5917
281.7321,44462.4667
281.9175,44499.1667
282.1029,44524.5417
282.2884,44564.875
282.4737,44524.4
282.6591,44506.325
282.8444,44542.9833
283.0297,44574.175
283.215,44611.9667
283.4002,44639.575
283.5855,44622.2083
283.7707,44548.1083
283.956,44554.6833
284.1412,44579.875
284.3264,44645.8417
284.5115,44737.475
284.6967,44807.125
284.8818,44793.9583
285.0669,44767.1917
285.252,44812.5917
285.4371,44872.225
285.6222,44849.1333
285.8072,44866.2667
285.9922,44884.1083
286.1772,44941.4167
286.3622,45013.5583
286.5472,45013.8083
286.7321,44992.7667
286.9171,45083.9917
287.102,45134.2
287.2869,45227.5833
287.4717,45346.0583
287.6566,45385.1583
287.8415,45431.4917
288.0263,45464.65
288.2111,45409.5583
288.3959,45365.9667
288.5806,45428.6667
288.7654,45485.9167
288.9501,45640.1
289.1348,45717.5583
289.3195,45754.6417
289.5042,45825.4917
289.6889,45922.2833
289.8735,45877.1083
290.0581,45910.7417
290.2428,45880.2917
290.4273,45932.9917
290.6119,46043.2
290.7965,46091.025
290.981,46150.7
291.1655,46184.5667
291.35,46114.3417
291.5345,46102.425
291.719,46160.325
291.9034,46231.9583
292.0878,46366.0333
292.2722,46394.1667
292.4566,46410.1417
292.641,46480.9917
292.8253,46529.15
293.0096,46554.7333
293.194,46627.2417
293.3783,46687.3417
293.5626,46775.75
293.7468,46847.4583
293.9311,46907.3667
294.1153,46884.6167
294.2995,46796.9333
294.4837,46766.2167
294.6678,46766.0583
294.852,46779.075
295.0361,46864.4583
295.2202,46940.7417
295.4043,47037.225
295.5884,47075.1917
295.7725,47120.0417
295.9565,47150.65
296.1405,47121.375
296.3246,47144.35
296.5085,47274.2167
296.6925,47391.0
296.8764,47445.0333
297.0603,47472.2833
297.2443,47492.3583
297.4282,47472.0583
297.612,47477.5417
297.7959,47467.5083
297.9797,47498.9167
298.1635,47483.3667
298.3474,47629.1833
298.5311,47740.6
298.7149,47710.875
298.8987,47689.9
299.0823,47706.8667
299.2661,47681.3667
299.4498,47607.0167
299.6334,47667.475
299.8171,47745.9167
300.0007,47792.3333
300.1843,47832.9583
300.368,47871.1167
300.5515,47890.0083
300.7351,47921.5
300.9186,47959.0083
301.1021,47954.35
301.2857,48015.3833
301.4691,48067.1917
301.6526,48149.7583
301.8361,48132.0
302.0195,48143.0833
302.2029,48176.075
302.3863,48231.4583
302.5697,48235.65
302.753,48311.3917
302.9364,48400.275
303.1197,48522.6833
303.303,48554.625
303.4863,48533.95
303.6696,48463.2167
303.8528,48427.025
304.036,48450.3
304.2192,48541.0583
304.4024,48578.45
304.5856,48562.6917
304.7688,48598.9083
304.9519,48672.4917
305.135,48685.3417
305.3181,48714.45
305.5012,48743.1583
305.6842,48819.1333
305.8673,48863.2917
306.0504,48852.1333
306.2333,48782.1833
306.4163,48816.8583
306.5993,48825.4667
306.7822,48883.275
306.9652,48946.75
307.1481,48936.9667
307.331,48942.1417
307.5139,48941.475
307.6967,48943.3583
307.8796,48956.0833
308.0624,49000.5
308.2452,48962.3667
308.428,48968.2333
308.6107,49015.5583
308.7935,49016.625
308.9762,49032.1583
309.1589,49073.4917
309.3416,49093.4833
309.5243,49114.45
309.7069,49135.7833
309.8896,49125.6
310.0721,49128.5667
310.2548,49173.55
310.4373,49203.1417
310.6199,49278.2083
310.8024,49286.0833
310.985,49322.2333
311.1674,49267.6
311.3499,49218.1667
311.5324,49273.8667
311.7148,49373.0833
311.8973,49358.2
312.0797,49378.05
312.2621,49423.6917
312.4445,49405.5833
312.6268,49395.6417
312.8091,49435.7
312.9915,49404.2
313.1738,49407.4417
313.356,49367.5583
313.5383,49343.8833
313.7206,49370.2333
313.9027,49335.05
314.085,49356.6
314.2672,49396.65
314.4493,49449.125
314.6314,49516.6
314.8136,49563.55
314.9957,49539.9417
315.1778,49493.1083
315.3598,49523.775
315.5419,49569.2417
315.724,49604.1167
315.9059,49620.5167
316.088,49624.375
316.2699,49706.075
316.4519,49730.4667
316.6338,49702.4583
316.8157,49611.4667
316.9977,49609.825
317.1795,49692.0083
317.3614,49777.1917
317.5432,49828.025
317.7251,49852.0
317.9069,49769.175
318.0887,49739.925
318.2704,49698.4583
318.4522,49735.6
318.6339,49798.9667
318.8156,49937.8333
318.9973,49925.2583
319.179,49961.0167
319.3607,50047.3333
319.5423,50115.3167
319.7239,50108.6083
319.9055,50084.65
320.0871,50117.3167
320.2687,50142.8917
320.4502,50124.6583
320.6317,50069.525
320.8132,50120.3667
320.9947,50176.7417
321.1761,50214.8417
321.3576,50230.425
321.5391,50249.0917
321.7205,50280.6083
321.9019,50297.1667
322.0832,50285.0917
322.2646,50292.925
322.4459,50291.175
322.6272,50279.6083
322.8085,50272.9583
322.9898,50298.6333
323.1711,50274.6
323.3523,50255.825
323.5335,50252.7583
323.7147,50371.1583
323.8959,50521.575
324.0771,50589.5833
324.2582,50596.2333
324.4393,50614.1583
324.6204,50665.7
324.8015,50685.8
324.9826,50784.1833
325.1637,50908.6667
325.3447,50905.3083
325.5257,50898.1917
325.7067,50874.0333
325.8877,50738.4083
326.0686,50682.7917
326.2496,50729.675
326.4305,50717.125
326.6114,50768.4917
326.7922,50831.15
326.9731,50872.1667
327.1539,50889.375
327.3347,50936.0917
327.5155,50980.6833
327.6963,51100.0417
327.8771,51123.3667
328.0578,51025.7
328.2385,50884.1667
328.4193,50891.5
328.5999,50911.2083
328.7806,50904.6917
328.9613,50943.5333
329.1419,50942.475
329.3225,50981.6667
329.5031,50969.8083
329.6837,50938.5083
329.8642,50924.2333
330.0447,50910.65
330.2252,50884.7
330.4057,50847.3667
330.5862,50837.525
330.7667,50859.975
330.9471,50906.1167
331.1275,51003.0583
331.3079,51055.55
331.4883,51172.7583
331.6687,51192.1917
331.849,51004.9667
332.0293,50906.375
332.2096,50871.025
332.3899,50902.4333
332.5702,50981.5
332.7504,51055.3667
332.9306,51146.0
333.1108,51085.7083
333.291,50994.6917
333.4712,50994.6
333.6514,51038.7917
333.8315,51028.0167
334.0116,51036.4583
334.1917,51095.55
334.3717,51161.8917
334.5518,51192.325
334.7318,51124.1917
334.9119,51098.1917
335.0918,51139.3917
335.2718,51183.125
335.4518,51208.375
335.6317,51237.0833
335.8116,51309.0
335.9915,51264.4083
336.1714,51110.4333
336.3513,51094.85
336.5311,51137.1667
336.7109,51230.2583
336.8907,51270.6583
337.0705,51111.8667
337.2502,50929.6667
337.43,50869.2333
337.6097,50810.6
337.7894,50806.55
337.9691,50844.3667
338.1488,50896.8167
338.3284,50944.6333
338.508,51051.475
338.6877,51155.6167
338.8672,51152.2083
339.0468,51091.875
339.2263,51034.0583
339.4059,51335.6417
339.5854,51743.175
339.7649,51330.675
339.9443,51097.6583
340.1238,51024.0917
340.3032,51039.6917
340.4826,51058.35
340.662,50942.275
340.8414,50852.3083
341.0207,50872.9833
341.2001,50888.375
341.3794,50884.075
341.5587,50956.325
341.738,50989.8
341.9172,50995.0333
342.0965,50976.7583
342.2757,50874.0167
342.4549,50681.6167
342.6341,50710.0167
342.8132,50741.5667
342.9923,50921.4417
343.1715,51097.925
343.3506,51114.75
343.5296,50856.2833
343.7087,50745.7083
343.8878,50696.0083
344.0668,50689.5583
344.2458,50699.775
344.4248,50601.075
344.6037,50573.7583
344.7827,50607.1167
344.9616,50567.7583
345.1405,50572.325
345.3194,50578.6417
345.4982,50504.9667
345.6771,50444.3
345.8559,50438.0417
346.0347,50430.1
346.2135,50392.2583
346.3923,50375.175
346.571,50310.3667
346.7498,50279.9167
346.9285,50351.9333
347.1071,50298.5333
347.2859,50186.8917
347.4645,50236.2083
347.6431,50294.625
347.8217,50293.1667
348.0003,50219.3
348.1789,50198.8333
348.3574,50167.1417
348.5359,50103.1083
348.7145,50014.3667
348.893,50044.775
349.0714,50052.825
349.2499,49941.3
349.4283,49830.0
349.6068,49726.4667
349.7852,49693.0833
349.9635,49722.9583
350.1419,49707.3667
350.3202,49642.2583
350.4985,49553.95
350.6768,49463.9167
350.8551,49419.8333
351.0334,49391.9583
351.2116,49359.8417
351.3898,49365.7
351.568,49296.7417
351.7462,49291.0
351.9243,49238.8667
352.1025,49151.575
352.2806,49080.3583
352.4587,49057.9667
352.6368,48993.725
352.8148,48894.2583
352.9929,48846.0667
353.1709,48891.6083
353.3489,48879.475
353.5268,48795.125
353.7048,48727.0333
353.8828,48670.175
354.0607,48592.7167
354.2386,48591.4
354.4165,48535.1
354.5943,48481.7917
354.7722,48471.325
354.95,48546.5417
355.1278,48550.7667
355.3056,48407.2833
355.4833,48237.9083
355.6611,48086.7667
355.8388,47972.6667
356.0165,47916.2
356.1942,47965.425
356.3719,48042.2333
356.5495,47990.6417
356.7271,47912.7583
356.9047,47874.375
357.0823,47867.4833
357.2599,47886.475
357.4374,47823.0167
357.6149,47676.4917
357.7924,47545.3167
357.9699,47530.9167
358.1474,47490.2583
358.3248,47357.6
358.5023,47303.1667
358.6797,47190.0
358.8571,47110.4833
359.0344,47052.9833
359.2118,46951.0583
359.3891,46962.6917
359.5664,46835.9583
359.7437,46789.9167
359.9209,46746.4417
360.0982,46624.9667
360.2754,46450.9167
360.4526,46511.9
360.6298,46494.5333
360.807,46425.4083
360.9841,46408.1333
361.1613,46439.4833
361.3383,46718.9167
361.5154,46660.025
361.6925,46678.1083
361.8695,46564.4167
362.0466,46410.15
362.2236,46209.675
362.4005,46036.7333
362.5775,45818.075
362.7545,45695.3583
362.9314,45581.025
363.1083,45641.925
363.2852,46116.6417
363.462,46108.8667
363.6389,45874.3667
363.8157,45643.25
363.9925,45370.775
364.1693,45239.5083
364.346,45115.6333
364.5228,45194.075
364.6996,45412.225
364.8762,45409.9167
365.0529,45466.5083
365.2296,45625.5667
365.4062,45468.3333
365.5829,45360.7083
365.7595,45352.1167
365.9361,45292.5
366.1126,45178.4
366.2892,46148.4
366.4657,47563.8
366.6422,47968.4
366.8186,47007.1
366.9951,46870.275
367.1716,46165.0417
367.348,46887.3583
367.5244,47382.8167
367.7008,46477.0167
367.8772,45859.6917
368.0535,45794.4
368.2298,47567.3917
368.4061,48732.2583
368.5824,47910.425
368.7586,47026.6417
368.9349,46543.5167
369.1111,45506.9667
369.2873,44817.275
369.4635,44727.775
369.6396,44676.4917
369.8158,44697.5917
369.9919,45294.5417
370.168,46315.3
370.3441,46293.2833
370.5202,45311.975
370.6962,44650.6917
370.8722,44267.1417
371.0482,44214.1833
371.2242,44374.0083
371.4002,44851.725
371.5761,44998.8083
371.752,44670.5833
371.9279,44699.375
372.1038,44772.9667
372.2796,44617.9
372.4555,44539.8667
372.6313,44550.0417
372.8071,44313.5417
372.9829,44215.4667
373.1586,44554.7167
373.3344,44603.3583
373.5101,44194.7333
373.6858,44136.075
373.8615,43948.625
374.0371,44096.8333
374.2127,44534.975
374.3884,44284.6167
374.564,44026.7083
374.7395,43901.7
374.9151,43891.7917
375.0906,44487.4417
375.2661,45111.55
375.4416,44564.8
375.6171,44517.2417
375.7925,44627.6333
375.968,44700.9083
376.1434,44518.85
376.3188,44481.7083
376.4941,44462.3583
376.6695,44555.2833
376.8448,44698.5333
377.0201,44963.9917
377.1954,45208.5833
377.3707,44962.3917
377.5459,45244.2333
377.7212,45817.1417
377.8964,46844.4833
378.0715,47100.4
378.2467,46663.3167
378.4218,46119.725
378.597,45255.35
378.7721,45178.0917
378.9472,45264.9083
379.1222,46887.025
379.2973,47308.95
379.4723,47709.5333
379.6473,50107.9333
379.8223,51065.7583
379.9972,48898.7167
380.1722,47691.2083
380.3471,47561.8833
380.522,46204.075
380.6969,45470.2917
380.8717,45735.9917
381.0466,45429.55
381.2214,45912.0167
381.3962,46388.675
381.571,45808.325
381.7457,45457.825
381.9204,45520.925
382.0952,45320.8
382.2699,45660.325
382.4445,46365.9167
382.6192,46885.4333
382.7938,47452.4833
382.9685,48021.3167
383.1431,47414.875
383.3176,46253.65
383.4922,45555.85
383.6667,45935.6667
383.8412,45744.5833
384.0157,45449.0333
384.1902,45635.15
384.3646,45568.2333
384.5391,45595.425
384.7134,46521.7833
384.8878,48312.4833
385.0622,49641.325
385.2365,47922.2417
385.4109,46450.5417
385.5852,46112.6833
385.7594,47408.9583
385.9337,50297.2333
386.1079,51558.1083
386.2822,52808.4
386.4564,52200.3167
386.6306,49445.95
386.8047,49966.3167
386.9789,51086.9
387.153,52924.5833
387.3271,53275.3833
387.5012,50503.0583
387.6752,50435.5667
387.8492,51601.35
388.0233,51472.1
388.1972,48993.85
388.3712,48572.3417
388.5452,48609.15
388.7191,49597.8083
388.893,52383.2583
389.0669,52008.7417
389.2408,47708.3167
389.4146,45758.05
389.5884,44736.1417
389.7623,44842.4
389.9361,45227.9333
390.1098,44953.2083
390.2835,45002.9333
390.4573,44887.1167
390.631,44903.1917
390.8047,45166.125
390.9784,45415.4417
391.152,44991.7833
391.3256,44852.075
391.4992,44748.55
391.6728,44852.3667
391.8464,45890.5
392.0199,45922.9833
392.1934,45171.55
392.3669,45376.9333
392.5403,46191.25
392.7138,47017.35
392.8873,47721.7333
393.0607,47132.3583
393.2341,46816.725
393.4074,46950.3917
393.5808,46313.5167
393.7542,46322.6
393.9274,46535.2083
394.1007,45959.3917
394.274,47330.725
394.4472,48078.0583
394.6205,49272.75
394.7937,50219.6833
394.9668,50492.8167
395.14,49728.425
395.3131,47284.9
395.4863,45846.05
395.6594,45826.0417
395.8325,45618.4917
396.0055,46243.6583
396.1786,46787.3167
396.3516,47458.575
396.5246,46465.6583
396.6975,45279.3417
396.8705,45427.3917
397.0434,47300.9667
397.2163,46419.0083
397.3892,45885.0083
397.5621,46254.0
397.735,47329.5167
397.9077,48407.7917
398.0806,48286.0667
398.2534,49241.7417
398.4261,49864.55
398.5989,47940.4333
398.7716,48469.0833
398.9443,49230.3333
399.117,52539.8417
399.2896,53027.675
399.4623,50200.5083
399.6349,48626.225
399.8075,48945.7333
399.9801,47090.1417
400.1526,46190.6
400.3252,45577.6333
400.4977,45641.0583
400.6702,46492.9833
400.8427,44959.95
401.0151,44407.4333
401.1875,43580.5917
401.36,43420.6667
401.5323,43244.6833
401.7047,42799.375
401.877,43190.5667
402.0494,43557.6417
402.2216,44392.3917
402.394,44421.3583
402.5662,44500.4667
402.7385,46667.4667
402.9107,46592.45
403.0829,45173.0167
403.2551,44498.6917
403.4272,43863.25
403.5994,43987.8583
403.7715,44255.3583
403.9436,44870.0
404.1156,44658.6333
