Timestamp,12/17/2023 14:52:35
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2500.7917
218.2508,2555.8667
218.442,2606.125
218.6332,2668.2083
218.8244,2722.95
219.0156,2782.7917
219.2067,2846.65
219.3979,2910.65
219.589,2977.5333
219.7801,3043.9
219.9712,3114.5
220.1623,3185.4
220.3533,3264.05
220.5444,3340.9083
220.7354,3418.675
220.9264,3500.725
221.1174,3588.0417
221.3083,3677.875
221.4993,3760.9333
221.6902,3850.2917
221.8812,3944.0417
222.0721,4038.6083
222.263,4136.775
222.4538,4237.9333
222.6447,4343.475
222.8355,4448.1
223.0264,4556.225
223.2172,4666.5667
223.408,4781.5333
223.5987,4900.85
223.7895,5016.4417
223.9802,5140.6917
224.1709,5265.1417
224.3616,5394.5667
224.5524,5521.7
224.743,5657.4333
224.9337,5782.925
225.1243,5933.1833
225.315,6069.7167
225.5056,6203.4333
225.6962,6348.9667
225.8867,6495.8167
226.0773,6643.1667
226.2678,6791.3667
226.4584,6946.55
226.6489,7104.3
226.8394,7253.7667
227.0298,7420.8833
227.2203,7588.1583
227.4108,7764.7583
227.6012,7941.1583
227.7916,8105.4333
227.982,8277.3083
228.1723,8452.0917
228.3627,8634.4833
228.5531,8813.125
228.7434,8994.3333
228.9337,9179.6167
229.124,9374.2667
229.3143,9568.8083
229.5045,9779.9333
229.6948,9986.3417
229.885,10197.775
230.0752,10413.0917
230.2654,10625.5833
230.4556,10842.65
230.6457,11060.2
230.8358,11273.2917
231.026,11486.0
231.2161,11705.2667
231.4062,11930.6083
231.5963,12146.4
231.7863,12378.4667
231.9764,12612.6833
232.1664,12856.4667
232.3564,13107.5167
232.5464,13351.5667
232.7364,13595.3583
232.9263,13834.7417
233.1163,14092.3583
233.3062,14353.9417
233.4961,14630.6
233.686,14887.1667
233.8758,15123.9583
234.0657,15360.9
234.2555,15627.175
234.4454,15890.9083
234.6352,16149.7917
234.825,16415.4917
235.0147,16658.35
235.2045,16918.025
235.3942,17173.7583
235.5839,17436.1583
235.7737,17692.5
235.9633,17941.675
236.153,18223.1083
236.3427,18497.8
236.5323,18766.55
236.7219,19019.125
236.9115,19251.8667
237.1011,19495.8667
237.2907,19772.1
237.4803,20041.95
237.6698,20298.7167
237.8593,20559.5667
238.0488,20823.2667
238.2383,21086.7917
238.4278,21344.725
238.6172,21625.3917
238.8066,21892.175
238.9961,22161.1917
239.1855,22446.15
239.3748,22700.35
239.5642,22950.7167
239.7536,23222.0417
239.9429,23472.9667
240.1322,23710.4167
240.3215,23970.525
240.5108,24227.4417
240.7001,24489.075
240.8893,24743.475
241.0786,24994.5167
241.2677,25229.45
241.457,25507.1167
241.6461,25711.7833
241.8353,25932.05
242.0244,26160.1333
242.2136,26376.35
242.4027,26608.0083
242.5918,26837.9083
242.7809,27040.6
242.9699,27160.0583
243.159,27321.0167
243.348,27606.0917
243.537,27891.8333
243.726,28127.2583
243.915,28337.9333
244.1039,28537.3583
244.2929,28664.3
244.4818,28752.4667
244.6707,28976.5167
244.8596,29267.5083
245.0485,29527.3167
245.2373,29779.0917
245.4262,30023.475
245.615,30222.225
245.8038,30399.8417
245.9926,30608.1417
246.1814,30807.7917
246.3701,30830.075
246.5589,30889.2417
246.7476,31106.8667
246.9363,31399.525
247.1249,31628.9333
247.3136,31856.5167
247.5023,32056.9667
247.6909,32286.275
247.8795,32488.8417
248.0681,32691.7917
248.2567,32882.8167
248.4453,33057.4333
248.6338,33236.175
248.8224,33304.3833
249.0109,33244.5333
249.1994,33394.6083
249.3878,33644.1917
249.5763,33866.5833
249.7648,34059.15
249.9532,34248.825
250.1416,34465.3333
250.33,34680.0917
250.5183,34892.8833
250.7067,35040.3167
250.8951,35180.7333
251.0834,35313.0833
251.2717,35450.975
251.46,35571.5167
251.6483,35686.4167
251.8365,35751.9833
252.0247,35710.4583
252.213,35850.0917
252.4012,36010.0417
252.5894,36226.7667
252.7775,36358.7833
252.9657,36482.15
253.1538,36654.6
253.3419,36780.5917
253.53,36868.9083
253.7181,36980.2083
253.9062,37084.975
254.0942,37187.075
254.2823,37253.1
254.4703,37325.825
254.6583,37415.8667
254.8463,37498.425
255.0342,37539.6833
255.2222,37573.7417
255.4101,37571.9083
255.598,37546.1417
255.7859,37650.7083
255.9738,37807.2917
256.1616,37950.2
256.3495,38097.825
256.5373,38208.3917
256.7251,38379.3833
256.9129,38471.4333
257.1006,38553.2333
257.2884,38669.9333
257.4761,38785.775
257.6638,38859.95
257.8515,38890.75
258.0392,38947.5
258.2269,38975.6667
258.4146,39018.4
258.6022,39082.1083
258.7898,39083.05
258.9774,39113.35
259.165,39188.9583
259.3525,39231.0
259.5401,39251.225
259.7276,39327.7917
259.9151,39393.9583
260.1026,39442.25
260.2901,39515.8583
260.4776,39589.0083
260.665,39690.2583
260.8524,39807.6333
261.0398,39916.0583
261.2272,39955.7167
261.4146,39953.4667
261.6019,40003.1083
261.7893,40066.4833
261.9766,40110.2833
262.1639,40159.0917
262.3512,40151.4417
262.5384,40156.575
262.7257,40165.675
262.9129,40192.3417
263.1001,40206.1333
263.2873,40279.425
263.4745,40318.2083
263.6617,40257.025
263.8488,40282.3833
264.0359,40314.9667
264.2231,40339.375
264.4101,40368.3917
264.5972,40394.2833
264.7842,40423.9833
264.9713,40438.5
265.1583,40433.3333
265.3453,40459.2667
265.5323,40495.7167
265.7193,40527.3
265.9062,40592.6917
266.0931,40609.4333
266.2801,40618.9083
266.4669,40664.9667
266.6538,40709.025
266.8407,40760.075
267.0276,40736.0417
267.2143,40718.4583
267.4012,40763.125
267.588,40701.9583
267.7747,40711.6
267.9615,40721.7583
268.1482,40715.3333
268.3349,40737.225
268.5217,40738.125
268.7083,40697.3167
268.895,40700.2583
269.0817,40734.0333
269.2682,40726.8
269.4549,40685.75
269.6415,40597.3333
269.8281,40599.1
270.0146,40640.1417
270.2012,40680.425
270.3877,40707.4167
270.5742,40715.1417
270.7607,40721.2417
270.9472,40721.0083
271.1336,40710.3417
271.32,40688.9583
271.5065,40675.7833
271.6929,40684.4417
271.8792,40713.9667
272.0656,40722.9
272.252,40747.225
272.4383,40766.075
272.6246,40758.3667
272.8109,40755.3333
272.9972,40836.9833
273.1835,40884.2417
273.3697,40922.1917
273.5559,40963.2083
273.7421,40977.6583
273.9283,40980.95
274.1145,40987.0083
274.3007,41012.3917
274.4868,41052.2833
274.6729,41129.725
274.859,41159.55
275.0451,41184.2417
275.2311,41095.8167
275.4172,41134.95
275.6032,41183.05
275.7892,41251.2333
275.9752,41269.6333
276.1612,41321.0667
276.3472,41305.725
276.5331,41306.4417
276.719,41344.9667
276.9049,41364.1417
277.0908,41351.7583
277.2767,41367.3833
277.4625,41410.325
277.6484,41418.6833
277.8342,41415.7167
278.02,41434.5917
278.2057,41503.8667
278.3915,41585.525
278.5772,41612.5167
278.763,41601.7167
278.9487,41676.3333
279.1343,41747.6083
279.32,41756.6833
279.5057,41738.2167
279.6913,41665.9417
279.877,41673.475
280.0625,41699.5667
280.2481,41672.0417
280.4337,41657.0
280.6192,41747.9167
280.8048,41814.7583
280.9903,41805.825
281.1758,41786.725
281.3612,41763.2
281.5467,41785.4
281.7321,41862.7833
281.9175,41912.15
282.1029,41925.4667
282.2884,41958.1083
282.4737,41936.775
282.6591,41913.5333
282.8444,41942.8667
283.0297,41975.1417
283.215,42015.85
283.4002,42048.9583
283.5855,42025.725
283.7707,41973.9667
283.956,41975.7917
284.1412,41998.9667
284.3264,42075.0167
284.5115,42160.0083
284.6967,42223.4417
284.8818,42214.4667
285.0669,42185.4
285.252,42231.3417
285.4371,42287.5417
285.6222,42283.1167
285.8072,42290.1583
285.9922,42297.3583
286.1772,42371.325
286.3622,42436.7833
286.5472,42427.5667
286.7321,42422.275
286.9171,42509.7583
287.102,42555.725
287.2869,42638.5333
287.4717,42752.5083
287.6566,42798.925
287.8415,42843.8917
288.0263,42876.0667
288.2111,42837.2167
288.3959,42786.675
288.5806,42839.975
288.7654,42903.7667
288.9501,43064.9
289.1348,43116.6917
289.3195,43161.9667
289.5042,43232.3083
289.6889,43328.275
289.8735,43287.6833
290.0581,43317.6667
290.2428,43287.975
290.4273,43348.05
290.6119,43451.0833
290.7965,43502.0833
290.981,43561.0
291.1655,43600.1083
291.35,43536.6333
291.5345,43515.1167
291.719,43574.375
291.9034,43652.175
292.0878,43764.0583
292.2722,43805.025
292.4566,43818.1333
292.641,43895.7083
292.8253,43943.1333
293.0096,43958.225
293.194,44031.9
293.3783,44088.7
293.5626,44176.5667
293.7468,44249.1167
293.9311,44314.925
294.1153,44293.0
294.2995,44212.6583
294.4837,44187.525
294.6678,44181.725
294.852,44205.5917
295.0361,44283.4417
295.2202,44352.375
295.4043,44445.6667
295.5884,44486.3083
295.7725,44534.1833
295.9565,44570.6917
296.1405,44537.2
296.3246,44567.6333
296.5085,44684.7167
296.6925,44809.9083
296.8764,44857.1417
297.0603,44869.35
297.2443,44904.65
297.4282,44890.6667
297.612,44890.5417
297.7959,44898.125
297.9797,44923.4417
298.1635,44920.8
298.3474,45045.7
298.5311,45162.9333
298.7149,45137.825
298.8987,45107.475
299.0823,45129.9833
299.2661,45117.3083
299.4498,45054.3417
299.6334,45098.7417
299.8171,45181.6083
300.0007,45220.075
300.1843,45270.525
300.368,45310.95
300.5515,45328.8333
300.7351,45351.525
300.9186,45396.6
301.1021,45401.0833
301.2857,45452.2083
301.4691,45494.6333
301.6526,45585.9167
301.8361,45581.3917
302.0195,45571.4333
302.2029,45622.725
302.3863,45674.175
302.5697,45673.85
302.753,45753.3
302.9364,45841.6083
303.1197,45949.9167
303.303,45992.2833
303.4863,45970.6167
303.6696,45905.95
303.8528,45883.6667
304.036,45908.0917
304.2192,45984.3583
304.4024,46026.8333
304.5856,46007.6667
304.7688,46049.475
304.9519,46110.4917
305.135,46146.0417
305.3181,46158.7417
305.5012,46198.0917
305.6842,46264.0
305.8673,46322.3667
306.0504,46306.7583
306.2333,46245.4667
306.4163,46286.3667
306.5993,46294.1833
306.7822,46348.0667
306.9652,46406.1833
307.1481,46389.4083
307.331,46415.3333
307.5139,46413.8917
307.6967,46413.25
307.8796,46413.2167
308.0624,46465.5417
308.2452,46432.625
308.428,46432.3667
308.6107,46479.8917
308.7935,46477.725
308.9762,46500.6
309.1589,46537.5083
309.3416,46573.7
309.5243,46578.5833
309.7069,46605.7917
309.8896,46603.0833
310.0721,46612.35
310.2548,46656.675
310.4373,46685.1
310.6199,46760.0333
310.8024,46765.875
310.985,46800.3417
311.1674,46756.1833
311.3499,46711.6083
311.5324,46757.7583
311.7148,46859.5583
311.8973,46849.7583
312.0797,46875.45
312.2621,46923.4083
312.4445,46903.5333
312.6268,46893.5333
312.8091,46934.3
312.9915,46908.0667
313.1738,46902.2667
313.356,46872.75
313.5383,46850.9667
313.7206,46885.075
313.9027,46856.2833
314.085,46882.1333
314.2672,46918.0083
314.4493,46959.6167
314.6314,47029.05
314.8136,47077.5417
314.9957,47057.1333
315.1778,47026.0667
315.3598,47049.2083
315.5419,47089.45
315.724,47134.1
315.9059,47140.4333
316.088,47145.2083
316.2699,47225.725
316.4519,47259.675
316.6338,47234.5917
316.8157,47136.5083
316.9977,47134.55
317.1795,47229.0083
317.3614,47312.8333
317.5432,47360.6333
317.7251,47386.1833
317.9069,47309.6917
318.0887,47288.3083
318.2704,47254.5167
318.4522,47281.7
318.6339,47342.7
318.8156,47471.5333
318.9973,47460.6167
319.179,47517.7833
319.3607,47591.8667
319.5423,47646.6667
319.7239,47655.175
319.9055,47637.6083
320.0871,47659.2417
320.2687,47679.425
320.4502,47671.375
320.6317,47616.3833
320.8132,47679.2583
320.9947,47733.1833
321.1761,47780.6417
321.3576,47787.7
321.5391,47800.3917
321.7205,47834.725
321.9019,47863.0667
322.0832,47848.7333
322.2646,47844.3167
322.4459,47847.0833
322.6272,47837.5083
322.8085,47840.9
322.9898,47854.7833
323.1711,47840.0167
323.3523,47824.825
323.5335,47814.5833
323.7147,47936.775
323.8959,48088.825
324.0771,48152.0
324.2582,48153.7417
324.4393,48183.525
324.6204,48224.6
324.8015,48254.5
324.9826,48339.8333
325.1637,48461.9083
325.3447,48453.5583
325.5257,48459.7167
325.7067,48439.6917
325.8877,48304.7833
326.0686,48255.4083
326.2496,48305.325
326.4305,48300.375
326.6114,48347.6167
326.7922,48411.0417
326.9731,48456.3417
327.1539,48473.7167
327.3347,48535.5333
327.5155,48559.7583
327.6963,48676.225
327.8771,48699.4917
328.0578,48599.4917
328.2385,48462.6333
328.4193,48479.95
328.5999,48501.2833
328.7806,48500.175
328.9613,48537.9
329.1419,48526.0333
329.3225,48584.175
329.5031,48555.1083
329.6837,48536.3917
329.8642,48522.9333
330.0447,48510.1833
330.2252,48497.7417
330.4057,48456.2667
330.5862,48443.5583
330.7667,48476.2
330.9471,48510.4833
331.1275,48617.6083
331.3079,48669.7667
331.4883,48777.1333
331.6687,48790.2167
331.849,48621.8583
332.0293,48516.6333
332.2096,48483.225
332.3899,48516.9083
332.5702,48599.9833
332.7504,48672.4667
332.9306,48754.3917
333.1108,48696.425
333.291,48609.3667
333.4712,48622.4833
333.6514,48654.3417
333.8315,48647.0667
334.0116,48655.2917
334.1917,48729.9333
334.3717,48796.9
334.5518,48821.1833
334.7318,48757.05
334.9119,48732.625
335.0918,48776.1333
335.2718,48817.625
335.4518,48844.425
335.6317,48877.2167
335.8116,48948.175
335.9915,48888.75
336.1714,48752.7583
336.3513,48729.6167
336.5311,48774.7917
336.7109,48866.825
336.8907,48918.9667
337.0705,48753.325
337.2502,48585.425
337.43,48535.375
337.6097,48480.775
337.7894,48473.8917
337.9691,48508.35
338.1488,48557.85
338.3284,48602.3667
338.508,48712.9333
338.6877,48821.0333
338.8672,48818.9083
339.0468,48745.2167
339.2263,48706.65
339.4059,48987.325
339.5854,49377.425
339.7649,48984.4
339.9443,48764.6083
340.1238,48703.0333
340.3032,48718.425
340.4826,48735.325
340.662,48632.3167
340.8414,48537.7917
341.0207,48562.9167
341.2001,48582.825
341.3794,48573.7333
341.5587,48644.3417
341.738,48673.6333
341.9172,48677.4
342.0965,48676.9583
342.2757,48571.475
342.4549,48391.9167
342.6341,48414.725
342.8132,48438.15
342.9923,48626.375
343.1715,48803.95
343.3506,48809.3667
343.5296,48558.3917
343.7087,48453.0167
343.8878,48405.0
344.0668,48406.4
344.2458,48406.3167
344.4248,48317.8583
344.6037,48294.55
344.7827,48327.9917
344.9616,48306.6833
345.1405,48314.2167
345.3194,48307.1167
345.4982,48241.325
345.6771,48186.1833
345.8559,48173.15
346.0347,48164.7417
346.2135,48132.2417
346.3923,48122.15
346.571,48062.1083
346.7498,48017.2333
346.9285,48089.3667
347.1071,48042.9
347.2859,47932.9583
347.4645,47985.5417
347.6431,48045.7333
347.8217,48051.6833
348.0003,47965.7917
348.1789,47956.2833
348.3574,47931.0583
348.5359,47871.2167
348.7145,47789.625
348.893,47815.25
349.0714,47817.5583
349.2499,47705.5917
349.4283,47612.625
349.6068,47510.5917
349.7852,47485.425
349.9635,47509.5167
350.1419,47490.65
350.3202,47446.6833
350.4985,47344.5417
350.6768,47264.5167
350.8551,47209.3167
351.0334,47201.9417
351.2116,47168.0167
351.3898,47181.8417
351.568,47106.275
351.7462,47096.3
351.9243,47061.275
352.1025,46982.2583
352.2806,46910.0
352.4587,46877.6833
352.6368,46825.9833
352.8148,46718.4917
352.9929,46677.7
353.1709,46723.575
353.3489,46723.5667
353.5268,46646.125
353.7048,46570.4667
353.8828,46530.8167
354.0607,46442.1333
354.2386,46433.35
354.4165,46391.025
354.5943,46346.5917
354.7722,46332.4583
354.95,46413.6417
355.1278,46401.925
355.3056,46267.9167
355.4833,46109.4667
355.6611,45958.475
355.8388,45842.3833
356.0165,45806.925
356.1942,45845.5917
356.3719,45918.3333
356.5495,45869.5333
356.7271,45803.55
356.9047,45773.8667
357.0823,45759.2167
357.2599,45790.7417
357.4374,45716.475
357.6149,45574.1583
357.7924,45446.5917
357.9699,45444.8417
358.1474,45396.125
358.3248,45261.9583
358.5023,45212.2083
358.6797,45090.8083
358.8571,45034.35
359.0344,44984.975
359.2118,44877.8417
359.3891,44892.8417
359.5664,44779.75
359.7437,44752.8167
359.9209,44702.425
360.0982,44591.4667
360.2754,44419.2833
360.4526,44471.6
360.6298,44455.9583
360.807,44397.9917
360.9841,44365.8167
361.1613,44409.8083
361.3383,44673.85
361.5154,44611.6
361.6925,44624.675
361.8695,44519.9583
362.0466,44378.3917
362.2236,44184.0083
362.4005,44024.9083
362.5775,43812.25
362.7545,43704.0917
362.9314,43589.9667
363.1083,43654.125
363.2852,44116.0333
363.462,44088.7833
363.6389,43872.975
363.8157,43648.6417
363.9925,43399.25
364.1693,43265.6667
364.346,43156.8083
364.5228,43227.3833
364.6996,43433.5
364.8762,43432.8917
365.0529,43492.825
365.2296,43652.3083
365.4062,43496.1
365.5829,43397.2667
365.7595,43385.9833
365.9361,43331.0667
366.1126,43225.5
366.2892,44166.8917
366.4657,45512.8833
366.6422,45878.5083
366.8186,44982.5667
366.9951,44842.175
367.1716,44163.8667
367.348,44893.6333
367.5244,45327.6667
367.7008,44467.0417
367.8772,43871.6583
368.0535,43836.8417
368.2298,45527.65
368.4061,46625.6417
368.5824,45824.4333
368.7586,44996.8417
368.9349,44537.1083
369.1111,43534.5167
369.2873,42880.4167
369.4635,42801.5083
369.6396,42736.475
369.8158,42770.4083
369.9919,43349.6083
370.168,44316.225
370.3441,44284.9917
370.5202,43340.025
370.6962,42718.7083
370.8722,42367.9333
371.0482,42315.4917
371.2242,42473.8583
371.4002,42936.5083
371.5761,43065.0167
371.752,42755.5417
371.9279,42783.3917
372.1038,42855.025
372.2796,42702.6667
372.4555,42627.0917
372.6313,42641.9417
372.8071,42404.2167
372.9829,42318.1
373.1586,42646.3167
373.3344,42678.1583
373.5101,42287.8667
373.6858,42237.7833
373.8615,42040.9333
374.0371,42212.2
374.2127,42614.075
374.3884,42371.225
374.564,42124.4333
374.7395,42020.6667
374.9151,42007.075
375.0906,42582.75
375.2661,43169.325
375.4416,42648.3417
375.6171,42611.375
375.7925,42717.1167
375.968,42790.9
376.1434,42608.975
376.3188,42576.5417
376.4941,42549.0833
376.6695,42642.55
376.8448,42780.75
377.0201,43030.4
377.1954,43261.475
377.3707,43032.9833
377.5459,43300.3417
377.7212,43869.4833
377.8964,44859.7667
378.0715,45083.6667
378.2467,44666.85
378.4218,44159.7833
378.597,43325.1583
378.7721,43271.6167
378.9472,43338.1917
379.1222,44902.0417
379.2973,45264.3583
379.4723,45679.375
379.6473,48009.1333
379.8223,48853.5833
379.9972,46798.9833
380.1722,45666.8417
380.3471,45545.4667
380.522,44227.3667
380.6969,43544.85
380.8717,43798.1333
381.0466,43494.5917
381.2214,43965.7167
381.3962,44393.3917
381.571,43846.825
381.7457,43519.8667
381.9204,43585.325
382.0952,43392.6917
382.2699,43741.1667
382.4445,44395.05
382.6192,44892.5333
382.7938,45432.5167
382.9685,45951.85
383.1431,45367.175
383.3176,44263.25
383.4922,43615.775
383.6667,43988.4167
383.8412,43793.2
384.0157,43513.7
384.1902,43708.8167
384.3646,43613.2
384.5391,43654.45
384.7134,44555.0167
384.8878,46293.65
385.0622,47524.0083
385.2365,45844.625
385.4109,44478.1167
385.5852,44157.3667
385.7594,45418.9167
385.9337,48173.225
386.1079,49378.4167
386.2822,50581.9
386.4564,49945.075
386.6306,47348.8417
386.8047,47877.3917
386.9789,48935.9417
387.153,50724.7833
387.3271,50972.4417
387.5012,48358.675
387.6752,48305.3583
387.8492,49442.25
388.0233,49252.325
388.1972,46898.8583
388.3712,46518.5167
388.5452,46547.1083
388.7191,47496.1417
388.893,50191.8583
389.0669,49727.1667
389.2408,45650.6917
389.4146,43830.2083
389.5884,42851.8667
389.7623,42958.825
389.9361,43302.35
390.1098,43037.7833
390.2835,43079.3083
390.4573,42966.5583
390.631,42981.825
390.8047,43240.6833
390.9784,43477.825
391.152,43075.1167
391.3256,42954.95
391.4992,42842.75
391.6728,42948.0167
391.8464,43942.7167
392.0199,43950.625
392.1934,43243.4
392.3669,43470.3917
392.5403,44242.525
392.7138,45014.1833
392.8873,45673.0583
393.0607,45099.5083
393.2341,44803.0667
393.4074,44902.6
393.5808,44305.775
393.7542,44316.775
393.9274,44509.2917
394.1007,43980.0583
394.274,45311.6333
394.4472,46025.8833
394.6205,47176.6833
394.7937,48084.1333
394.9668,48323.925
395.14,47573.9417
395.3131,45232.75
395.4863,43878.3667
395.6594,43861.325
395.8325,43643.0417
396.0055,44259.1167
396.1786,44771.05
396.3516,45410.075
396.5246,44417.3417
396.6975,43306.6833
396.8705,43487.575
397.0434,45253.575
397.2163,44379.1167
397.3892,43888.0333
397.5621,44263.5833
397.735,45287.3917
397.9077,46311.425
398.0806,46165.3917
398.2534,47147.05
398.4261,47654.6417
398.5989,45862.4833
398.7716,46357.2083
398.9443,47136.4667
399.117,50280.5583
399.2896,50726.5333
399.4623,47989.15
399.6349,46542.2833
399.8075,46830.6
399.9801,45044.35
400.1526,44197.0417
400.3252,43610.325
400.4977,43677.65
400.6702,44463.7083
400.8427,42972.825
401.0151,42467.4
401.1875,41670.5333
401.36,41541.5333
401.5323,41362.2
401.7047,40951.1083
401.877,41321.4
402.0494,41664.3583
402.2216,42454.4667
402.394,42484.0417
402.5662,42577.5917
402.7385,44656.05
402.9107,44538.2417
403.0829,43179.1667
403.2551,42546.2417
403.4272,41951.8417
403.5994,42057.75
403.7715,42336.7083
403.9436,42907.375
404.1156,42707.7917
