Timestamp,12/17/2023 20:26:18
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2336.9167
218.2508,2387.0833
218.442,2438.5083
218.6332,2489.825
218.8244,2542.675
219.0156,2596.9917
219.2067,2652.9917
219.3979,2714.025
219.589,2775.15
219.7801,2838.825
219.9712,2902.8583
220.1623,2971.775
220.3533,3041.8167
220.5444,3115.5917
220.7354,3185.3833
220.9264,3261.7
221.1174,3344.3333
221.3083,3421.7917
221.4993,3501.1583
221.6902,3583.0417
221.8812,3669.425
222.0721,3757.2917
222.263,3850.9167
222.4538,3945.6917
222.6447,4042.7833
222.8355,4142.1583
223.0264,4242.1167
223.2172,4340.6833
223.408,4446.3667
223.5987,4555.125
223.7895,4661.6583
223.9802,4778.95
224.1709,4895.3917
224.3616,5014.2667
224.5524,5132.75
224.743,5255.5583
224.9337,5374.8167
225.1243,5514.6
225.315,5640.05
225.5056,5764.4333
225.6962,5900.2917
225.8867,6037.4167
226.0773,6176.9167
226.2678,6313.6
226.4584,6455.7417
226.6489,6600.1583
226.8394,6743.4667
227.0298,6894.7417
227.2203,7055.0333
227.4108,7222.8417
227.6012,7378.0833
227.7916,7533.075
227.982,7692.2833
228.1723,7856.6417
228.3627,8031.5333
228.5531,8190.8333
228.7434,8360.0917
228.9337,8533.85
229.124,8713.1083
229.3143,8893.1583
229.5045,9092.2833
229.6948,9285.1
229.885,9483.9
230.0752,9684.2333
230.2654,9889.3
230.4556,10087.125
230.6457,10287.275
230.8358,10488.725
231.026,10689.2
231.2161,10891.9167
231.4062,11098.0667
231.5963,11302.7333
231.7863,11518.55
231.9764,11743.6
232.1664,11968.2417
232.3564,12206.1167
232.5464,12431.2417
232.7364,12664.1833
232.9263,12885.575
233.1163,13125.225
233.3062,13366.9
233.4961,13633.5083
233.686,13869.7083
233.8758,14093.65
234.0657,14317.6833
234.2555,14565.7167
234.4454,14809.8
234.6352,15057.8833
234.825,15305.5417
235.0147,15536.3917
235.2045,15776.925
235.3942,16015.4667
235.5839,16267.625
235.7737,16504.475
235.9633,16745.9417
236.153,17012.95
236.3427,17265.575
236.5323,17521.1917
236.7219,17751.7917
236.9115,17973.5167
237.1011,18208.425
237.2907,18460.55
237.4803,18722.5
237.6698,18958.375
237.8593,19206.7833
238.0488,19464.8583
238.2383,19707.0167
238.4278,19948.9083
238.6172,20215.8833
238.8066,20467.8083
238.9961,20722.8917
239.1855,20988.4417
239.3748,21237.8417
239.5642,21479.55
239.7536,21724.5333
239.9429,21969.8
240.1322,22191.0
240.3215,22437.3417
240.5108,22680.3417
240.7001,22932.8167
240.8893,23168.9167
241.0786,23399.7
241.2677,23633.8167
241.457,23889.4333
241.6461,24087.95
241.8353,24297.9167
242.0244,24516.2083
242.2136,24717.6083
242.4027,24941.1167
242.5918,25149.7583
242.7809,25353.15
242.9699,25481.775
243.159,25634.4417
243.348,25897.9917
243.537,26170.45
243.726,26392.5417
243.915,26591.4583
244.1039,26788.375
244.2929,26907.2
244.4818,27009.3833
244.6707,27211.925
244.8596,27481.8583
245.0485,27727.2583
245.2373,27973.0417
245.4262,28202.9583
245.615,28398.475
245.8038,28580.825
245.9926,28776.15
246.1814,28964.6
246.3701,28986.675
246.5589,29048.5833
246.7476,29263.6917
246.9363,29532.9833
247.1249,29747.1333
247.3136,29972.2
247.5023,30166.9083
247.6909,30392.4417
247.8795,30575.4
248.0681,30767.1083
248.2567,30951.9583
248.4453,31133.5583
248.6338,31297.6833
248.8224,31362.3917
249.0109,31314.075
249.1994,31460.525
249.3878,31703.3
249.5763,31917.3667
249.7648,32094.35
249.9532,32281.5833
250.1416,32495.5417
250.33,32693.0417
250.5183,32899.6833
250.7067,33031.15
250.8951,33174.325
251.0834,33304.875
251.2717,33440.325
251.46,33560.675
251.6483,33674.9167
251.8365,33743.2083
252.0247,33708.5167
252.213,33841.6167
252.4012,34005.6333
252.5894,34210.15
252.7775,34332.3083
252.9657,34453.1
253.1538,34621.2417
253.3419,34745.3167
253.53,34827.55
253.7181,34939.225
253.9062,35045.975
254.0942,35145.2417
254.2823,35212.3
254.4703,35285.0167
254.6583,35363.475
254.8463,35442.1167
255.0342,35490.6667
255.2222,35536.2417
255.4101,35529.85
255.598,35511.7667
255.7859,35603.7833
255.9738,35756.2417
256.1616,35892.1917
256.3495,36040.8833
256.5373,36152.175
256.7251,36311.7917
256.9129,36401.8667
257.1006,36479.6833
257.2884,36583.1667
257.4761,36716.1
257.6638,36784.1833
257.8515,36821.3083
258.0392,36869.7583
258.2269,36915.1167
258.4146,36962.2833
258.6022,37020.4083
258.7898,37033.3667
258.9774,37060.725
259.165,37125.6833
259.3525,37173.1167
259.5401,37187.8
259.7276,37264.1917
259.9151,37325.775
260.1026,37382.7417
260.2901,37451.7667
260.4776,37523.45
260.665,37643.1
260.8524,37744.5917
261.0398,37838.5417
261.2272,37892.2417
261.4146,37888.7
261.6019,37939.8667
261.7893,37999.275
261.9766,38040.5333
262.1639,38093.9583
262.3512,38088.4167
262.5384,38094.25
262.7257,38106.0417
262.9129,38135.1833
263.1001,38152.6917
263.2873,38217.85
263.4745,38256.7833
263.6617,38202.25
263.8488,38227.1
264.0359,38270.9083
264.2231,38290.5583
264.4101,38316.3917
264.5972,38353.975
264.7842,38383.5583
264.9713,38391.025
265.1583,38386.5417
265.3453,38415.15
265.5323,38458.9
265.7193,38484.2833
265.9062,38549.525
266.0931,38574.775
266.2801,38571.7083
266.4669,38627.4417
266.6538,38667.5417
266.8407,38711.0583
267.0276,38693.6667
267.2143,38681.4083
267.4012,38715.7417
267.588,38670.5417
267.7747,38685.8917
267.9615,38687.625
268.1482,38696.1667
268.3349,38714.7083
268.5217,38707.1167
268.7083,38667.3167
268.895,38676.225
269.0817,38703.1833
269.2682,38715.5167
269.4549,38669.425
269.6415,38599.575
269.8281,38594.35
270.0146,38642.25
270.2012,38666.7833
270.3877,38697.5583
270.5742,38705.5833
270.7607,38707.2417
270.9472,38706.1833
271.1336,38700.35
271.32,38690.425
271.5065,38674.9333
271.6929,38678.5583
271.8792,38717.7083
272.0656,38729.9083
272.252,38748.7583
272.4383,38765.9
272.6246,38762.125
272.8109,38770.3833
272.9972,38836.2917
273.1835,38890.9167
273.3697,38926.3333
273.5559,38946.575
273.7421,38970.3
273.9283,38977.0
274.1145,38993.5083
274.3007,39017.6
274.4868,39058.35
274.6729,39120.7917
274.859,39156.45
275.0451,39167.3083
275.2311,39099.4167
275.4172,39139.0333
275.6032,39184.9583
275.7892,39247.8833
275.9752,39265.425
276.1612,39320.4083
276.3472,39305.525
276.5331,39312.8167
276.719,39334.75
276.9049,39357.8583
277.0908,39353.225
277.2767,39373.5
277.4625,39408.4
277.6484,39420.5167
277.8342,39416.9333
278.02,39439.3833
278.2057,39500.6333
278.3915,39575.4
278.5772,39611.6667
278.763,39601.7417
278.9487,39669.7917
279.1343,39743.6917
279.32,39748.5667
279.5057,39734.3
279.6913,39667.9583
279.877,39666.375
280.0625,39697.8417
280.2481,39669.5917
280.4337,39662.0333
280.6192,39740.925
280.8048,39804.8083
280.9903,39800.25
281.1758,39783.5417
281.3612,39763.8833
281.5467,39778.525
281.7321,39850.0
281.9175,39898.3833
282.1029,39921.65
282.2884,39956.3167
282.4737,39937.7167
282.6591,39908.35
282.8444,39948.5833
283.0297,39963.0
283.215,40017.1667
283.4002,40040.525
283.5855,40025.1167
283.7707,39974.3167
283.956,39975.4167
284.1412,40002.75
284.3264,40070.6583
284.5115,40153.05
284.6967,40215.55
284.8818,40214.1417
285.0669,40184.7083
285.252,40213.4667
285.4371,40271.5
285.6222,40265.9167
285.8072,40288.7917
285.9922,40295.8333
286.1772,40351.5417
286.3622,40431.7917
286.5472,40426.5583
286.7321,40413.3917
286.9171,40488.6417
287.102,40544.8417
287.2869,40630.7
287.4717,40735.3
287.6566,40775.175
287.8415,40815.7417
288.0263,40845.95
288.2111,40807.2167
288.3959,40769.0917
288.5806,40820.6333
288.7654,40885.4
288.9501,41023.7833
289.1348,41089.2
289.3195,41127.325
289.5042,41190.7583
289.6889,41287.5167
289.8735,41255.0667
290.0581,41279.0833
290.2428,41255.0667
290.4273,41310.0667
290.6119,41411.25
290.7965,41457.9917
290.981,41512.7083
291.1655,41548.3
291.35,41494.525
291.5345,41480.5917
291.719,41538.9
291.9034,41602.8
292.0878,41723.7
292.2722,41764.4333
292.4566,41777.8083
292.641,41835.5667
292.8253,41891.0583
293.0096,41909.35
293.194,41985.0833
293.3783,42041.25
293.5626,42121.1833
293.7468,42183.8833
293.9311,42242.8167
294.1153,42244.8917
294.2995,42145.525
294.4837,42124.2917
294.6678,42123.3333
294.852,42150.025
295.0361,42226.825
295.2202,42293.7833
295.4043,42387.5917
295.5884,42426.3917
295.7725,42469.4167
295.9565,42504.2167
296.1405,42466.6833
296.3246,42499.8333
296.5085,42613.0
296.6925,42736.55
296.8764,42782.5417
297.0603,42803.5333
297.2443,42828.2333
297.4282,42828.4667
297.612,42827.4667
297.7959,42821.4083
297.9797,42847.1667
298.1635,42845.3667
298.3474,42969.4
298.5311,43075.025
298.7149,43074.0083
298.8987,43034.1083
299.0823,43058.3083
299.2661,43031.3917
299.4498,42971.4583
299.6334,43029.6583
299.8171,43102.3167
300.0007,43148.4
300.1843,43193.3417
300.368,43229.3083
300.5515,43245.8167
300.7351,43277.5417
300.9186,43321.0917
301.1021,43319.6083
301.2857,43370.6
301.4691,43409.9083
301.6526,43498.8833
301.8361,43493.5833
302.0195,43507.625
302.2029,43533.7583
302.3863,43592.9083
302.5697,43590.7917
302.753,43660.7917
302.9364,43757.3833
303.1197,43859.5417
303.303,43899.3
303.4863,43877.5083
303.6696,43815.95
303.8528,43795.1583
304.036,43810.6583
304.2192,43892.5417
304.4024,43923.825
304.5856,43917.5167
304.7688,43962.1917
304.9519,44019.375
305.135,44046.075
305.3181,44071.2667
305.5012,44098.8833
305.6842,44176.7417
305.8673,44227.9667
306.0504,44211.0417
306.2333,44152.225
306.4163,44188.1833
306.5993,44194.275
306.7822,44254.9167
306.9652,44320.5917
307.1481,44299.5333
307.331,44315.775
307.5139,44329.5833
307.6967,44318.725
307.8796,44333.475
308.0624,44373.05
308.2452,44354.6917
308.428,44344.5667
308.6107,44399.8917
308.7935,44402.9583
308.9762,44416.5833
309.1589,44464.4667
309.3416,44487.4333
309.5243,44496.7583
309.7069,44517.525
309.8896,44519.2
310.0721,44532.1833
310.2548,44572.5667
310.4373,44601.85
310.6199,44669.4167
310.8024,44690.225
310.985,44713.5167
311.1674,44665.5
311.3499,44632.8417
311.5324,44672.1333
311.7148,44773.6333
311.8973,44763.0833
312.0797,44781.5
312.2621,44834.5083
312.4445,44812.7
312.6268,44807.7333
312.8091,44859.6833
312.9915,44821.5
313.1738,44817.7083
313.356,44802.4583
313.5383,44788.0
313.7206,44816.1083
313.9027,44778.8333
314.085,44804.775
314.2672,44851.2
314.4493,44888.5167
314.6314,44948.8333
314.8136,44995.3417
314.9957,44980.2917
315.1778,44944.5
315.3598,44978.5667
315.5419,45023.9667
315.724,45057.075
315.9059,45068.5583
316.088,45077.2333
316.2699,45144.9167
316.4519,45178.3917
316.6338,45154.0667
316.8157,45077.9583
316.9977,45072.7667
317.1795,45160.3417
317.3614,45234.5083
317.5432,45294.9333
317.7251,45315.4333
317.9069,45238.0833
318.0887,45218.775
318.2704,45188.7333
318.4522,45212.3917
318.6339,45277.7833
318.8156,45396.3167
318.9973,45378.1917
319.179,45448.1083
319.3607,45510.4083
319.5423,45568.0
319.7239,45577.6083
319.9055,45553.9
320.0871,45575.9833
320.2687,45599.3083
320.4502,45596.8833
320.6317,45537.9917
320.8132,45602.65
320.9947,45651.0667
321.1761,45702.7083
321.3576,45719.0917
321.5391,45728.6333
321.7205,45760.4083
321.9019,45781.5333
322.0832,45770.7083
322.2646,45772.15
322.4459,45782.475
322.6272,45769.5167
322.8085,45780.1
322.9898,45795.525
323.1711,45769.9083
323.3523,45760.5667
323.5335,45758.175
323.7147,45872.3667
323.8959,46013.8833
324.0771,46067.65
324.2582,46085.4917
324.4393,46102.3583
324.6204,46152.9417
324.8015,46179.5167
324.9826,46255.3833
325.1637,46384.3917
325.3447,46377.6667
325.5257,46380.0583
325.7067,46361.0583
325.8877,46233.0417
326.0686,46179.9583
326.2496,46231.5083
326.4305,46221.6167
326.6114,46277.625
326.7922,46325.8917
326.9731,46373.0583
327.1539,46391.5333
327.3347,46442.95
327.5155,46490.075
327.6963,46593.725
327.8771,46615.8417
328.0578,46530.5917
328.2385,46396.45
328.4193,46405.85
328.5999,46429.8417
328.7806,46434.7333
328.9613,46467.7583
329.1419,46462.2333
329.3225,46519.6083
329.5031,46488.4667
329.6837,46477.0667
329.8642,46454.65
330.0447,46447.8667
330.2252,46432.125
330.4057,46394.925
330.5862,46401.4167
330.7667,46420.0083
330.9471,46470.075
331.1275,46562.4333
331.3079,46608.8333
331.4883,46717.05
331.6687,46732.6167
331.849,46578.675
332.0293,46479.6833
332.2096,46442.4667
332.3899,46477.8333
332.5702,46553.05
332.7504,46614.2917
332.9306,46698.5833
333.1108,46652.025
333.291,46571.6917
333.4712,46575.275
333.6514,46618.95
333.8315,46610.5083
334.0116,46624.5917
334.1917,46680.375
334.3717,46749.25
334.5518,46773.65
334.7318,46711.0333
334.9119,46703.925
335.0918,46736.825
335.2718,46778.8833
335.4518,46806.1
335.6317,46826.775
335.8116,46900.3083
335.9915,46867.4417
336.1714,46732.6833
336.3513,46711.225
336.5311,46754.725
336.7109,46841.9167
336.8907,46888.3833
337.0705,46736.1167
337.2502,46574.5667
337.43,46533.875
337.6097,46461.5417
337.7894,46468.9917
337.9691,46508.3167
338.1488,46552.075
338.3284,46596.3333
338.508,46690.75
338.6877,46802.6417
338.8672,46806.9833
339.0468,46740.6333
339.2263,46699.2
339.4059,46974.0583
339.5854,47343.2667
339.7649,46971.8083
339.9443,46754.6333
340.1238,46697.075
340.3032,46716.4
340.4826,46738.85
340.662,46637.15
340.8414,46552.225
341.0207,46576.7583
341.2001,46590.775
341.3794,46586.4583
341.5587,46657.8083
341.738,46691.5
341.9172,46684.0417
342.0965,46685.35
342.2757,46588.7667
342.4549,46416.375
342.6341,46446.8667
342.8132,46472.4583
342.9923,46651.1667
343.1715,46812.8833
343.3506,46810.575
343.5296,46590.2333
343.7087,46494.1
343.8878,46441.775
344.0668,46453.5667
344.2458,46463.7
344.4248,46369.9333
344.6037,46342.6083
344.7827,46373.05
344.9616,46342.1333
345.1405,46350.0167
345.3194,46353.9333
345.4982,46284.3833
345.6771,46232.875
345.8559,46230.4083
346.0347,46223.725
346.2135,46194.0083
346.3923,46177.975
346.571,46127.3833
346.7498,46090.7833
346.9285,46160.1833
347.1071,46101.1667
347.2859,46016.4917
347.4645,46067.9833
347.6431,46120.8833
347.8217,46123.9917
348.0003,46038.9583
348.1789,46028.625
348.3574,46011.875
348.5359,45950.8083
348.7145,45869.0333
348.893,45898.5167
349.0714,45912.9333
349.2499,45809.0417
349.4283,45715.5333
349.6068,45620.4333
349.7852,45586.65
349.9635,45618.9
350.1419,45595.7333
350.3202,45543.8
350.4985,45445.4833
350.6768,45377.875
350.8551,45330.6667
351.0334,45326.5583
351.2116,45286.8167
351.3898,45298.0667
351.568,45229.425
351.7462,45230.5417
351.9243,45182.25
352.1025,45117.3167
352.2806,45042.8333
352.4587,45034.7417
352.6368,44970.2083
352.8148,44876.325
352.9929,44825.7417
353.1709,44853.2833
353.3489,44858.8583
353.5268,44788.65
353.7048,44727.525
353.8828,44674.1333
354.0607,44609.3583
354.2386,44593.95
354.4165,44560.1667
354.5943,44515.4417
354.7722,44507.875
354.95,44569.6667
355.1278,44560.9417
355.3056,44449.8833
355.4833,44290.35
355.6611,44147.9333
355.8388,44042.5167
356.0165,44003.5417
356.1942,44041.7583
356.3719,44115.225
356.5495,44071.7917
356.7271,44008.3833
356.9047,43985.3333
357.0823,43970.6583
357.2599,43981.9917
357.4374,43927.55
357.6149,43796.7667
357.7924,43683.4167
357.9699,43674.375
358.1474,43633.2667
358.3248,43509.7167
358.5023,43465.1333
358.6797,43357.4083
358.8571,43285.85
359.0344,43227.3667
359.2118,43126.8167
359.3891,43136.6917
359.5664,43029.9667
359.7437,42993.8583
359.9209,42948.4583
360.0982,42844.9083
360.2754,42687.4333
360.4526,42749.8833
360.6298,42723.6333
360.807,42684.5833
360.9841,42659.0083
361.1613,42685.6417
361.3383,42950.8417
361.5154,42890.6833
361.6925,42903.8
361.8695,42795.75
362.0466,42665.9917
362.2236,42467.8583
362.4005,42313.9333
362.5775,42109.3083
362.7545,42002.975
362.9314,41892.975
363.1083,41965.3417
363.2852,42409.9583
363.462,42388.7167
363.6389,42175.5333
363.8157,41958.7667
363.9925,41718.925
364.1693,41591.075
364.346,41481.2667
364.5228,41559.5417
364.6996,41757.8333
364.8762,41752.3583
365.0529,41810.3083
365.2296,41952.8583
365.4062,41808.3167
365.5829,41717.0917
365.7595,41698.9667
365.9361,41640.925
366.1126,41544.8833
366.2892,42453.35
366.4657,43753.5917
366.6422,44108.7833
366.8186,43241.8583
366.9951,43115.05
367.1716,42459.1583
367.348,43140.05
367.5244,43570.3667
367.7008,42744.8083
367.8772,42184.2833
368.0535,42138.5667
368.2298,43771.7333
368.4061,44846.4
368.5824,44081.075
368.7586,43277.9583
368.9349,42828.6583
369.1111,41864.0083
369.2873,41228.6417
369.4635,41154.3167
369.6396,41086.8
369.8158,41110.2167
369.9919,41673.7667
370.168,42618.25
370.3441,42583.0833
370.5202,41691.95
370.6962,41083.1583
370.8722,40742.8667
371.0482,40690.175
371.2242,40832.8167
371.4002,41274.875
371.5761,41398.4
371.752,41107.2417
371.9279,41147.0
372.1038,41228.7083
372.2796,41079.2833
372.4555,41001.3917
372.6313,41005.7
372.8071,40769.9667
372.9829,40695.3333
373.1586,41009.2917
373.3344,41039.725
373.5101,40683.2167
373.6858,40645.875
373.8615,40458.5667
374.0371,40595.3333
374.2127,40994.6083
374.3884,40756.1667
374.564,40535.3167
374.7395,40426.7917
374.9151,40421.45
375.0906,40974.475
375.2661,41534.2167
375.4416,41016.65
375.6171,40975.7083
375.7925,41084.2417
375.968,41161.1667
376.1434,40992.975
376.3188,40957.7667
376.4941,40943.6667
376.6695,41020.6333
376.8448,41163.8
377.0201,41401.3
377.1954,41619.0083
377.3707,41397.45
377.5459,41651.9583
377.7212,42199.0083
377.8964,43151.9167
378.0715,43359.1917
378.2467,42963.8583
378.4218,42463.7583
378.597,41675.7083
378.7721,41618.3917
378.9472,41694.1583
379.1222,43197.7833
379.2973,43553.5083
379.4723,43958.3167
379.6473,46205.3833
379.8223,47045.2083
379.9972,45042.5833
380.1722,43942.825
380.3471,43813.15
380.522,42552.9667
380.6969,41876.5
380.8717,42125.3583
381.0466,41834.0667
381.2214,42295.1333
381.3962,42723.625
381.571,42202.2
381.7457,41885.5
381.9204,41946.5667
382.0952,41767.025
382.2699,42086.325
382.4445,42726.35
382.6192,43215.2833
382.7938,43735.8083
382.9685,44244.8083
383.1431,43677.7417
383.3176,42603.1917
383.4922,41980.55
383.6667,42337.15
383.8412,42145.0333
384.0157,41883.6583
384.1902,42053.0583
384.3646,41956.7167
384.5391,41998.7167
384.7134,42864.475
384.8878,44539.85
385.0622,45745.0917
385.2365,44133.9917
385.4109,42805.0
385.5852,42502.3083
385.7594,43722.7667
385.9337,46385.2083
386.1079,47558.8083
386.2822,48700.6167
386.4564,48082.4167
386.6306,45560.7583
386.8047,46056.0917
386.9789,47103.1083
387.153,48830.775
387.3271,49082.6
387.5012,46524.8583
387.6752,46462.4583
387.8492,47572.1667
388.0233,47388.7167
388.1972,45118.9
388.3712,44744.55
388.5452,44767.2
388.7191,45694.5333
388.893,48290.0417
389.0669,47848.9583
389.2408,43898.9
389.4146,42151.95
389.5884,41208.6667
389.7623,41302.7417
389.9361,41640.7667
390.1098,41369.9667
390.2835,41420.0417
390.4573,41316.825
390.631,41330.0333
390.8047,41563.0
390.9784,41778.25
391.152,41378.8167
391.3256,41249.4833
391.4992,41145.3583
391.6728,41252.6667
391.8464,42203.125
392.0199,42230.1917
392.1934,41560.7667
392.3669,41779.8
392.5403,42521.8083
392.7138,43263.275
392.8873,43907.5417
393.0607,43376.5333
393.2341,43090.0167
393.4074,43219.0083
393.5808,42628.775
393.7542,42633.85
393.9274,42804.65
394.1007,42277.9417
394.274,43561.85
394.4472,44272.6333
394.6205,45381.4667
394.7937,46243.2583
394.9668,46471.2583
395.14,45730.1917
395.3131,43468.725
395.4863,42156.0583
395.6594,42137.925
395.8325,41920.0333
396.0055,42519.5
396.1786,43012.1417
396.3516,43654.3833
396.5246,42714.0167
396.6975,41649.95
396.8705,41840.3833
397.0434,43533.7083
397.2163,42695.8417
397.3892,42200.675
397.5621,42544.2083
397.735,43522.1333
397.9077,44497.1667
398.0806,44349.0417
398.2534,45283.2167
398.4261,45795.1583
398.5989,44044.7
398.7716,44513.7083
398.9443,45260.2167
399.117,48308.5417
399.2896,48722.275
399.4623,46082.775
399.6349,44672.4
399.8075,44986.1833
399.9801,43244.9167
400.1526,42416.1833
400.3252,41849.425
400.4977,41913.3583
400.6702,42675.8083
400.8427,41243.9083
401.0151,40734.0417
401.1875,39961.0417
401.36,39818.8083
401.5323,39654.0917
401.7047,39252.7083
401.877,39618.725
402.0494,39941.85
402.2216,40709.075
402.394,40723.925
402.5662,40820.1667
402.7385,42828.0583
402.9107,42721.325
403.0829,41430.0833
403.2551,40814.25
403.4272,40246.0667
403.5994,40330.6583
403.7715,40585.475
403.9436,41128.325
404.1156,40937.1333
