Timestamp,12/17/2023 05:54:44
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2650.2333
218.2508,2706.1917
218.442,2763.725
218.6332,2826.5417
218.8244,2885.4833
219.0156,2951.7333
219.2067,3014.9833
219.3979,3087.0167
219.589,3155.95
219.7801,3231.1417
219.9712,3304.9667
220.1623,3380.3833
220.3533,3463.3083
220.5444,3545.8083
220.7354,3633.4
220.9264,3717.6417
221.1174,3812.9167
221.3083,3905.2667
221.4993,3995.35
221.6902,4089.375
221.8812,4192.4167
222.0721,4292.425
222.263,4398.9333
222.4538,4507.5083
222.6447,4619.2333
222.8355,4732.1833
223.0264,4845.3833
223.2172,4958.25
223.408,5084.625
223.5987,5208.4833
223.7895,5328.4333
223.9802,5462.675
224.1709,5591.8583
224.3616,5731.8333
224.5524,5868.75
224.743,6009.3417
224.9337,6146.8833
225.1243,6303.25
225.315,6446.35
225.5056,6588.825
225.6962,6744.2083
225.8867,6902.8833
226.0773,7056.675
226.2678,7215.6083
226.4584,7372.7833
226.6489,7542.6333
226.8394,7703.3417
227.0298,7875.0917
227.2203,8056.7583
227.4108,8243.8583
227.6012,8422.8583
227.7916,8600.6583
227.982,8786.6417
228.1723,8969.1833
228.3627,9164.5167
228.5531,9348.1417
228.7434,9538.975
228.9337,9733.9917
229.124,9938.3667
229.3143,10142.7833
229.5045,10367.6
229.6948,10582.6667
229.885,10810.975
230.0752,11036.75
230.2654,11264.5333
230.4556,11489.3917
230.6457,11714.2
230.8358,11938.5
231.026,12167.7417
231.2161,12395.0417
231.4062,12623.9
231.5963,12849.9583
231.7863,13087.0
231.9764,13344.7167
232.1664,13600.0167
232.3564,13862.9167
232.5464,14111.575
232.7364,14372.3333
232.9263,14618.375
233.1163,14888.325
233.3062,15157.9167
233.4961,15450.475
233.686,15717.975
233.8758,15960.4
234.0657,16211.1083
234.2555,16489.3833
234.4454,16758.4833
234.6352,17030.8083
234.825,17301.2
235.0147,17565.6333
235.2045,17834.9917
235.3942,18094.15
235.5839,18370.75
235.7737,18636.8167
235.9633,18896.675
236.153,19187.2083
236.3427,19475.7833
236.5323,19750.2
236.7219,20015.2583
236.9115,20245.5
237.1011,20504.5833
237.2907,20787.1333
237.4803,21074.025
237.6698,21331.3083
237.8593,21608.2917
238.0488,21876.3083
238.2383,22140.35
238.4278,22410.3333
238.6172,22703.525
238.8066,22982.4833
238.9961,23255.0083
239.1855,23541.2333
239.3748,23806.2417
239.5642,24063.4417
239.7536,24331.8667
239.9429,24600.6917
240.1322,24843.3917
240.3215,25104.3833
240.5108,25374.1667
240.7001,25639.6583
240.8893,25902.6667
241.0786,26151.6417
241.2677,26405.6833
241.457,26678.85
241.6461,26888.35
241.8353,27107.7917
242.0244,27342.825
242.2136,27565.0167
242.4027,27794.9083
242.5918,28028.1333
242.7809,28238.3667
242.9699,28360.2333
243.159,28522.8833
243.348,28809.0167
243.537,29102.2667
243.726,29341.775
243.915,29544.975
244.1039,29750.5417
244.2929,29878.6583
244.4818,29968.7583
244.6707,30204.075
244.8596,30485.3333
245.0485,30746.2833
245.2373,31007.525
245.4262,31245.8833
245.615,31451.1417
245.8038,31631.275
245.9926,31843.7833
246.1814,32024.0667
246.3701,32048.9583
246.5589,32112.3
246.7476,32327.6167
246.9363,32622.6583
247.1249,32850.95
247.3136,33088.5833
247.5023,33285.225
247.6909,33518.4167
247.8795,33711.8583
248.0681,33926.7333
248.2567,34119.9333
248.4453,34290.3917
248.6338,34458.2833
248.8224,34521.3667
249.0109,34457.1
249.1994,34602.9833
249.3878,34861.625
249.5763,35086.2333
249.7648,35278.1167
249.9532,35462.4
250.1416,35689.1333
250.33,35909.4917
250.5183,36108.3833
250.7067,36256.15
250.8951,36394.8917
251.0834,36523.3833
251.2717,36660.9167
251.46,36770.0667
251.6483,36879.2917
251.8365,36940.0
252.0247,36886.4
252.213,37019.9083
252.4012,37190.725
252.5894,37400.625
252.7775,37532.5167
252.9657,37651.3
253.1538,37823.475
253.3419,37939.3917
253.53,38024.7083
253.7181,38132.5417
253.9062,38235.95
254.0942,38325.55
254.2823,38396.5917
254.4703,38460.8833
254.6583,38550.6167
254.8463,38626.1083
255.0342,38647.025
255.2222,38689.0917
255.4101,38670.4
255.598,38637.425
255.7859,38734.7417
255.9738,38890.55
256.1616,39027.575
256.3495,39177.225
256.5373,39288.9417
256.7251,39447.6167
256.9129,39541.4583
257.1006,39621.0917
257.2884,39723.425
257.4761,39837.0917
257.6638,39908.0667
257.8515,39927.4417
258.0392,39988.7583
258.2269,40015.1833
258.4146,40050.0917
258.6022,40102.125
258.7898,40100.9
258.9774,40122.6083
259.165,40190.3167
259.3525,40231.4083
259.5401,40247.2083
259.7276,40320.7667
259.9151,40384.7167
260.1026,40421.025
260.2901,40483.425
260.4776,40547.0
260.665,40665.275
260.8524,40762.7917
261.0398,40862.6917
261.2272,40895.875
261.4146,40901.475
261.6019,40942.375
261.7893,40997.65
261.9766,41029.775
262.1639,41079.2083
262.3512,41054.5083
262.5384,41055.2917
262.7257,41060.0417
262.9129,41085.9417
263.1001,41101.8333
263.2873,41171.1167
263.4745,41206.15
263.6617,41130.8083
263.8488,41153.6667
264.0359,41176.1333
264.2231,41195.1083
264.4101,41216.8333
264.5972,41244.0333
264.7842,41263.25
264.9713,41271.775
265.1583,41255.8833
265.3453,41282.2417
265.5323,41307.375
265.7193,41335.4917
265.9062,41390.025
266.0931,41405.7167
266.2801,41412.6667
266.4669,41456.075
266.6538,41494.4833
266.8407,41541.9417
267.0276,41519.6833
267.2143,41495.9
267.4012,41530.3833
267.588,41461.65
267.7747,41453.4417
267.9615,41461.65
268.1482,41459.5417
268.3349,41481.2417
268.5217,41475.1667
268.7083,41422.8083
268.895,41411.4917
269.0817,41448.9833
269.2682,41443.7
269.4549,41399.1
269.6415,41305.8417
269.8281,41285.0083
270.0146,41325.7333
270.2012,41359.2167
270.3877,41385.8917
270.5742,41395.2417
270.7607,41385.6667
270.9472,41386.3083
271.1336,41372.875
271.32,41344.9667
271.5065,41335.8083
271.6929,41322.4583
271.8792,41354.1417
272.0656,41361.0583
272.252,41384.9167
272.4383,41399.45
272.6246,41377.0417
272.8109,41378.2583
272.9972,41456.4083
273.1835,41499.825
273.3697,41520.925
273.5559,41557.7167
273.7421,41572.8583
273.9283,41581.3917
274.1145,41588.2417
274.3007,41597.925
274.4868,41630.1083
274.6729,41709.3417
274.859,41729.45
275.0451,41750.1083
275.2311,41660.7833
275.4172,41697.4083
275.6032,41748.9667
275.7892,41806.8917
275.9752,41827.0583
276.1612,41866.7083
276.3472,41847.5333
276.5331,41853.8
276.719,41873.65
276.9049,41893.0
277.0908,41877.9333
277.2767,41893.225
277.4625,41927.7833
277.6484,41933.3167
277.8342,41929.0917
278.02,41949.7667
278.2057,42012.3833
278.3915,42084.4417
278.5772,42112.525
278.763,42094.5417
278.9487,42162.8833
279.1343,42235.55
279.32,42252.2
279.5057,42221.875
279.6913,42147.775
279.877,42146.6583
280.0625,42169.7583
280.2481,42142.75
280.4337,42119.7
280.6192,42197.9083
280.8048,42261.975
280.9903,42263.1333
281.1758,42233.325
281.3612,42206.125
281.5467,42226.9333
281.7321,42303.9667
281.9175,42350.3417
282.1029,42368.575
282.2884,42399.4583
282.4737,42366.8167
282.6591,42350.2167
282.8444,42377.3
283.0297,42391.15
283.215,42438.0083
283.4002,42461.7583
283.5855,42443.6417
283.7707,42378.1917
283.956,42371.6417
284.1412,42393.625
284.3264,42462.2
284.5115,42546.1917
284.6967,42609.9417
284.8818,42601.55
285.0669,42573.3667
285.252,42612.3583
285.4371,42656.8417
285.6222,42653.5
285.8072,42657.9667
285.9922,42676.5667
286.1772,42739.525
286.3622,42805.3833
286.5472,42802.775
286.7321,42782.5083
286.9171,42862.8333
287.102,42916.4083
287.2869,42995.6333
287.4717,43103.225
287.6566,43140.7167
287.8415,43183.9083
288.0263,43212.4667
288.2111,43171.0833
288.3959,43128.5667
288.5806,43174.7917
288.7654,43233.8583
288.9501,43379.3
289.1348,43450.5833
289.3195,43490.225
289.5042,43550.025
289.6889,43646.3917
289.8735,43607.0167
290.0581,43634.9333
290.2428,43607.3333
290.4273,43658.4667
290.6119,43761.175
290.7965,43811.6583
290.981,43868.475
291.1655,43906.3083
291.35,43843.225
291.5345,43824.8583
291.719,43880.2417
291.9034,43946.8417
292.0878,44065.9833
292.2722,44098.575
292.4566,44108.1333
292.641,44174.0167
292.8253,44229.5
293.0096,44233.9167
293.194,44317.3583
293.3783,44369.7167
293.5626,44460.975
293.7468,44531.775
293.9311,44585.15
294.1153,44557.875
294.2995,44480.7083
294.4837,44454.4917
294.6678,44446.6917
294.852,44456.6917
295.0361,44538.5167
295.2202,44606.4917
295.4043,44702.3667
295.5884,44738.8583
295.7725,44782.725
295.9565,44813.7667
296.1405,44783.5917
296.3246,44808.9083
296.5085,44929.5333
296.6925,45045.6
296.8764,45080.3833
297.0603,45115.7167
297.2443,45133.0917
297.4282,45130.0167
297.612,45127.3
297.7959,45124.175
297.9797,45151.1833
298.1635,45137.6083
298.3474,45273.1833
298.5311,45382.7167
298.7149,45368.2
298.8987,45325.6583
299.0823,45347.5167
299.2661,45329.625
299.4498,45249.9167
299.6334,45317.1
299.8171,45385.975
300.0007,45430.9583
300.1843,45479.9833
300.368,45516.5833
300.5515,45525.2417
300.7351,45546.6917
300.9186,45594.5667
301.1021,45590.0917
301.2857,45646.875
301.4691,45691.55
301.6526,45762.0
301.8361,45763.825
302.0195,45767.3583
302.2029,45803.1083
302.3863,45852.6833
302.5697,45860.2
302.753,45922.9167
302.9364,46013.1417
303.1197,46130.15
303.303,46158.35
303.4863,46133.6417
303.6696,46071.2083
303.8528,46037.0833
304.036,46060.8333
304.2192,46140.775
304.4024,46174.0
304.5856,46161.4917
304.7688,46205.2917
304.9519,46262.9083
305.135,46295.4333
305.3181,46312.7
305.5012,46339.4
305.6842,46418.9
305.8673,46460.3917
306.0504,46456.95
306.2333,46379.5667
306.4163,46417.0417
306.5993,46427.6083
306.7822,46480.0
306.9652,46534.1917
307.1481,46522.45
307.331,46532.8333
307.5139,46539.7
307.6967,46528.25
307.8796,46544.95
308.0624,46588.1
308.2452,46561.45
308.428,46553.4583
308.6107,46595.5667
308.7935,46596.7833
308.9762,46618.2167
309.1589,46644.675
309.3416,46672.4583
309.5243,46679.6583
309.7069,46704.025
309.8896,46695.5583
310.0721,46712.0833
310.2548,46748.6667
310.4373,46774.6417
310.6199,46845.8
310.8024,46855.1833
310.985,46886.5833
311.1674,46829.0167
311.3499,46781.85
311.5324,46835.8
311.7148,46933.1333
311.8973,46915.7083
312.0797,46946.2
312.2621,46991.675
312.4445,46964.3667
312.6268,46950.4667
312.8091,47000.4583
312.9915,46952.0583
313.1738,46954.1583
313.356,46929.6
313.5383,46906.2083
313.7206,46941.025
313.9027,46896.5417
314.085,46920.0667
314.2672,46954.025
314.4493,47002.0333
314.6314,47058.1917
314.8136,47108.3917
314.9957,47080.4667
315.1778,47050.9083
315.3598,47074.825
315.5419,47124.3417
315.724,47154.5833
315.9059,47168.6167
316.088,47159.625
316.2699,47233.3667
316.4519,47274.3667
316.6338,47236.5833
316.8157,47140.3583
316.9977,47159.9917
317.1795,47231.5833
317.3614,47303.9
317.5432,47359.6917
317.7251,47385.0917
317.9069,47303.325
318.0887,47279.2083
318.2704,47237.1333
318.4522,47267.3667
318.6339,47336.5167
318.8156,47449.65
318.9973,47441.1333
319.179,47495.6583
319.3607,47558.65
319.5423,47608.5583
319.7239,47614.4167
319.9055,47588.3583
320.0871,47618.4167
320.2687,47637.925
320.4502,47623.7417
320.6317,47562.0833
320.8132,47610.6583
320.9947,47672.8667
321.1761,47714.9
321.3576,47729.0083
321.5391,47733.65
321.7205,47769.675
321.9019,47785.4917
322.0832,47771.6
322.2646,47762.5417
322.4459,47766.3083
322.6272,47762.425
322.8085,47756.1917
322.9898,47781.7917
323.1711,47747.0667
323.3523,47734.7083
323.5335,47724.7
323.7147,47829.9083
323.8959,47979.1917
324.0771,48043.525
324.2582,48044.5583
324.4393,48073.8417
324.6204,48123.6083
324.8015,48141.0583
324.9826,48223.4167
325.1637,48343.6083
325.3447,48334.6583
325.5257,48335.2917
325.7067,48302.2833
325.8877,48163.325
326.0686,48105.925
326.2496,48156.9
326.4305,48151.425
326.6114,48193.55
326.7922,48244.4333
326.9731,48289.625
327.1539,48305.075
327.3347,48353.375
327.5155,48393.8
327.6963,48491.3667
327.8771,48526.3583
328.0578,48423.35
328.2385,48292.1167
328.4193,48303.4333
328.5999,48324.5833
328.7806,48309.525
328.9613,48338.5667
329.1419,48334.8667
329.3225,48374.5917
329.5031,48349.9833
329.6837,48323.1667
329.8642,48298.3917
330.0447,48295.275
330.2252,48269.2083
330.4057,48232.3
330.5862,48226.2417
330.7667,48259.3333
330.9471,48303.9917
331.1275,48405.1917
331.3079,48454.275
331.4883,48557.7583
331.6687,48549.6333
331.849,48391.525
332.0293,48286.4083
332.2096,48254.55
332.3899,48285.5583
332.5702,48346.6417
332.7504,48422.05
332.9306,48499.6667
333.1108,48441.0667
333.291,48368.3167
333.4712,48365.1833
333.6514,48416.225
333.8315,48391.2167
334.0116,48390.85
334.1917,48461.7333
334.3717,48520.2667
334.5518,48542.3917
334.7318,48479.1833
334.9119,48463.5417
335.0918,48505.025
335.2718,48539.1583
335.4518,48558.1417
335.6317,48586.1917
335.8116,48649.125
335.9915,48610.8333
336.1714,48474.2667
336.3513,48451.8083
336.5311,48481.2667
336.7109,48570.9583
336.8907,48600.425
337.0705,48445.1833
337.2502,48280.6167
337.43,48235.7667
337.6097,48155.2667
337.7894,48145.4833
337.9691,48186.1417
338.1488,48235.1583
338.3284,48275.0167
338.508,48382.5917
338.6877,48485.7583
338.8672,48484.65
339.0468,48403.1833
339.2263,48367.9167
339.4059,48664.3583
339.5854,49013.2083
339.7649,48625.45
339.9443,48415.975
340.1238,48349.55
340.3032,48355.5083
340.4826,48371.375
340.662,48272.9583
340.8414,48179.8833
341.0207,48195.95
341.2001,48214.7
341.3794,48204.6667
341.5587,48279.5833
341.738,48301.0417
341.9172,48298.6583
342.0965,48286.9083
342.2757,48200.4167
342.4549,48012.525
342.6341,48030.1417
342.8132,48061.5167
342.9923,48228.2417
343.1715,48399.7417
343.3506,48389.6
343.5296,48150.4083
343.7087,48051.3833
343.8878,47988.6833
344.0668,48003.5333
344.2458,48007.05
344.4248,47914.25
344.6037,47885.2417
344.7827,47909.2667
344.9616,47879.95
345.1405,47883.5
345.3194,47889.475
345.4982,47800.175
345.6771,47751.9
345.8559,47743.8167
346.0347,47737.0833
346.2135,47710.4417
346.3923,47676.2
346.571,47614.275
346.7498,47579.6
346.9285,47648.2333
347.1071,47592.7333
347.2859,47490.2417
347.4645,47545.6833
347.6431,47583.5333
347.8217,47593.35
348.0003,47503.7083
348.1789,47492.5333
348.3574,47465.5333
348.5359,47399.975
348.7145,47326.5917
348.893,47344.6
349.0714,47349.2917
349.2499,47243.9917
349.4283,47135.0833
349.6068,47035.8167
349.7852,46995.6667
349.9635,47017.775
350.1419,47000.0583
350.3202,46950.2833
350.4985,46849.225
350.6768,46769.3583
350.8551,46726.1417
351.0334,46716.1
351.2116,46678.075
351.3898,46692.3083
351.568,46609.5
351.7462,46589.0833
351.9243,46550.075
352.1025,46469.625
352.2806,46393.5
352.4587,46380.2333
352.6368,46311.6833
352.8148,46213.825
352.9929,46158.9167
353.1709,46204.525
353.3489,46194.2667
353.5268,46118.7917
353.7048,46041.5667
353.8828,45992.8167
354.0607,45907.3917
354.2386,45908.1667
354.4165,45855.675
354.5943,45800.825
354.7722,45787.6667
354.95,45858.225
355.1278,45839.6583
355.3056,45722.85
355.4833,45562.05
355.6611,45408.3833
355.8388,45301.8667
356.0165,45272.2833
356.1942,45289.7917
356.3719,45358.225
356.5495,45320.6
356.7271,45255.0417
356.9047,45222.4
357.0823,45212.4
357.2599,45217.0833
357.4374,45150.3
357.6149,45008.9917
357.7924,44887.2667
357.9699,44879.1583
358.1474,44828.5417
358.3248,44705.45
358.5023,44663.8833
358.6797,44548.8833
358.8571,44470.375
359.0344,44408.9417
359.2118,44317.0417
359.3891,44314.3417
359.5664,44197.65
359.7437,44164.1833
359.9209,44116.6917
360.0982,43987.7917
360.2754,43832.4667
360.4526,43894.3917
360.6298,43858.6333
360.807,43817.1167
360.9841,43783.775
361.1613,43824.2583
361.3383,44079.925
361.5154,44010.6667
361.6925,44024.375
361.8695,43929.8833
362.0466,43777.85
362.2236,43580.675
362.4005,43428.15
362.5775,43213.2917
362.7545,43095.4083
362.9314,42987.575
363.1083,43061.0167
363.2852,43509.9333
363.462,43464.475
363.6389,43253.8917
363.8157,43032.5417
363.9925,42790.7917
364.1693,42644.1167
364.346,42541.15
364.5228,42620.7333
364.6996,42820.3
364.8762,42816.3833
365.0529,42868.7833
365.2296,43012.6
365.4062,42846.1333
365.5829,42759.75
365.7595,42743.0667
365.9361,42673.65
366.1126,42586.0083
366.2892,43545.8917
366.4657,44843.4667
366.6422,45138.75
366.8186,44295.8333
366.9951,44168.1583
367.1716,43495.1833
367.348,44248.825
367.5244,44594.7667
367.7008,43770.575
367.8772,43196.3083
368.0535,43213.6833
368.2298,44871.6167
368.4061,45895.2667
368.5824,45051.4417
368.7586,44320.9083
368.9349,43855.0583
369.1111,42837.175
369.2873,42221.25
369.4635,42152.3417
369.6396,42075.9583
369.8158,42111.6417
369.9919,42689.7667
370.168,43639.2083
370.3441,43533.825
370.5202,42658.4833
370.6962,42060.9583
370.8722,41715.35
371.0482,41643.9
371.2242,41790.65
371.4002,42240.0167
371.5761,42349.7167
371.752,42052.0583
371.9279,42116.5083
372.1038,42189.5167
372.2796,42026.6
372.4555,41949.075
372.6313,41939.8333
372.8071,41713.5917
372.9829,41632.5333
373.1586,41970.0667
373.3344,41967.5333
373.5101,41615.9167
373.6858,41565.7417
373.8615,41382.9167
374.0371,41534.0667
374.2127,41931.675
374.3884,41658.475
374.564,41444.9417
374.7395,41338.65
374.9151,41334.6333
375.0906,41912.7
375.2661,42436.0167
375.4416,41909.875
375.6171,41898.0
375.7925,42003.6167
375.968,42069.4083
376.1434,41874.9083
376.3188,41859.8417
376.4941,41844.475
376.6695,41928.425
376.8448,42067.175
377.0201,42305.15
377.1954,42519.6167
377.3707,42293.4583
377.5459,42574.0917
377.7212,43134.0917
377.8964,44088.3083
378.0715,44247.325
378.2467,43871.3833
378.4218,43371.2333
378.597,42567.35
378.7721,42542.45
378.9472,42613.5833
379.1222,44179.1417
379.2973,44465.9
379.4723,44944.9
379.6473,47280.325
379.8223,47936.4833
379.9972,45937.2833
380.1722,44903.2167
380.3471,44757.0917
380.522,43410.4167
380.6969,42782.825
380.8717,43048.5833
381.0466,42708.55
381.2214,43220.0417
381.3962,43594.4
381.571,43074.1833
381.7457,42770.6083
381.9204,42861.0167
382.0952,42650.4
382.2699,43043.25
382.4445,43661.65
382.6192,44188.0833
382.7938,44721.9
382.9685,45209.075
383.1431,44648.9083
383.3176,43567.4167
383.4922,42975.7333
383.6667,43346.7417
383.8412,43090.3917
384.0157,42834.9917
384.1902,43021.0833
384.3646,42902.2167
384.5391,42951.5333
384.7134,43795.85
384.8878,45524.2333
385.0622,46609.3333
385.2365,44935.6583
385.4109,43690.975
385.5852,43412.3833
385.7594,44708.2917
385.9337,47332.2
386.1079,48522.0833
386.2822,49718.4917
386.4564,48969.35
386.6306,46562.5667
386.8047,47143.8167
386.9789,48178.3417
387.153,49960.375
387.3271,50036.875
387.5012,47581.1333
387.6752,47583.825
387.8492,48699.8
388.0233,48349.9083
388.1972,46129.1417
388.3712,45818.6917
388.5452,45878.7417
388.7191,46822.175
388.893,49493.0583
389.0669,48790.275
389.2408,44851.2417
389.4146,43116.05
389.5884,42132.125
389.7623,42219.8333
389.9361,42506.0417
390.1098,42258.2333
390.2835,42343.0333
390.4573,42248.15
390.631,42274.8833
390.8047,42532.2667
390.9784,42738.0667
391.152,42337.0833
391.3256,42248.5583
391.4992,42121.525
391.6728,42268.7083
391.8464,43239.4167
392.0199,43192.4583
392.1934,42506.2833
392.3669,42791.7833
392.5403,43520.1
392.7138,44308.25
392.8873,44917.7583
393.0607,44384.0667
393.2341,44145.875
393.4074,44243.4583
393.5808,43649.3333
393.7542,43687.3083
393.9274,43813.0917
394.1007,43306.575
394.274,44595.3167
394.4472,45244.225
394.6205,46354.3
394.7937,47214.8583
394.9668,47455.0167
395.14,46667.9
395.3131,44413.6083
395.4863,43169.4083
395.6594,43146.3167
395.8325,42894.6333
396.0055,43518.25
396.1786,44024.9917
396.3516,44641.0
396.5246,43664.5917
396.6975,42609.15
396.8705,42894.1083
397.0434,44523.5833
397.2163,43619.8417
397.3892,43163.575
397.5621,43586.1167
397.735,44559.6583
397.9077,45516.5583
398.0806,45326.425
398.2534,46408.6083
398.4261,46737.5083
398.5989,45077.2917
398.7716,45542.5167
398.9443,46411.125
399.117,49365.9583
399.2896,49704.7
399.4623,47005.2667
399.6349,45748.4167
399.8075,45981.4
399.9801,44191.9667
400.1526,43377.5333
400.3252,42847.5167
400.4977,42920.5917
400.6702,43640.3083
400.8427,42180.5667
401.0151,41707.2833
401.1875,40931.9
401.36,40796.675
401.5323,40579.375
401.7047,40195.6417
401.877,40579.6083
402.0494,40904.6333
402.2216,41675.2833
402.394,41667.5083
402.5662,41825.8833
402.7385,43847.3667
402.9107,43645.975
403.0829,42359.65
403.2551,41788.9
403.4272,41241.3583
403.5994,41292.4583
403.7715,41576.55
403.9436,42078.4417
404.1156,41910.1917
