Timestamp,12/17/2023 05:06:28
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2647.7
218.2508,2708.0
218.442,2761.2167
218.6332,2824.4667
218.8244,2883.9917
219.0156,2947.075
219.2067,3013.6417
219.3979,3084.5417
219.589,3156.5167
219.7801,3228.55
219.9712,3302.675
220.1623,3379.1
220.3533,3462.725
220.5444,3543.8
220.7354,3630.6167
220.9264,3716.7167
221.1174,3809.825
221.3083,3905.5833
221.4993,3992.5833
221.6902,4086.6083
221.8812,4185.8667
222.0721,4288.6083
222.263,4395.35
222.4538,4505.075
222.6447,4615.2167
222.8355,4726.7167
223.0264,4842.6333
223.2172,4957.0833
223.408,5079.675
223.5987,5202.225
223.7895,5329.0083
223.9802,5458.4417
224.1709,5589.0417
224.3616,5727.0417
224.5524,5865.225
224.743,6005.1083
224.9337,6140.4083
225.1243,6297.7833
225.315,6440.4667
225.5056,6585.5167
225.6962,6737.375
225.8867,6897.4333
226.0773,7053.9167
226.2678,7208.0083
226.4584,7369.4083
226.6489,7536.0083
226.8394,7698.5917
227.0298,7868.7167
227.2203,8046.5833
227.4108,8237.225
227.6012,8415.35
227.7916,8591.575
227.982,8776.2417
228.1723,8960.3167
228.3627,9153.725
228.5531,9337.3417
228.7434,9525.0167
228.9337,9722.575
229.124,9927.9583
229.3143,10138.1083
229.5045,10355.3083
229.6948,10574.6833
229.885,10796.35
230.0752,11023.25
230.2654,11248.8333
230.4556,11476.7
230.6457,11699.6
230.8358,11927.2
231.026,12152.975
231.2161,12378.125
231.4062,12611.2833
231.5963,12834.8083
231.7863,13074.475
231.9764,13328.7417
232.1664,13578.3083
232.3564,13844.7417
232.5464,14091.6
232.7364,14351.725
232.9263,14597.9167
233.1163,14865.7417
233.3062,15137.8667
233.4961,15434.6167
233.686,15695.75
233.8758,15941.8667
234.0657,16194.2167
234.2555,16467.975
234.4454,16735.5167
234.6352,17011.3
234.825,17283.0167
235.0147,17542.4417
235.2045,17807.725
235.3942,18072.525
235.5839,18345.0583
235.7737,18605.4167
235.9633,18873.1833
236.153,19160.5417
236.3427,19448.2
236.5323,19724.3
236.7219,19981.8667
236.9115,20217.7833
237.1011,20476.5417
237.2907,20756.4333
237.4803,21034.6167
237.6698,21294.1583
237.8593,21570.6917
238.0488,21842.1083
238.2383,22109.0083
238.4278,22367.725
238.6172,22663.25
238.8066,22939.7083
238.9961,23213.8083
239.1855,23506.1167
239.3748,23769.3333
239.5642,24017.7833
239.7536,24297.0667
239.9429,24562.9417
240.1322,24808.3417
240.3215,25056.0583
240.5108,25324.6917
240.7001,25598.0083
240.8893,25859.1667
241.0786,26105.225
241.2677,26349.875
241.457,26632.7083
241.6461,26838.15
241.8353,27055.05
242.0244,27284.4417
242.2136,27510.6167
242.4027,27746.5083
242.5918,27974.2917
242.7809,28185.9583
242.9699,28307.3417
243.159,28464.2833
243.348,28749.6667
243.537,29034.0833
243.726,29279.45
243.915,29484.1417
244.1039,29690.2333
244.2929,29807.9
244.4818,29914.55
244.6707,30137.7417
244.8596,30425.325
245.0485,30682.1417
245.2373,30936.175
245.4262,31177.075
245.615,31390.275
245.8038,31564.35
245.9926,31771.525
246.1814,31970.525
246.3701,31982.5417
246.5589,32044.55
246.7476,32254.7333
246.9363,32551.875
247.1249,32782.8833
247.3136,33012.7167
247.5023,33214.275
247.6909,33441.1667
247.8795,33642.5333
248.0681,33846.5833
248.2567,34031.6833
248.4453,34216.2667
248.6338,34377.725
248.8224,34449.1667
249.0109,34387.45
249.1994,34531.6833
249.3878,34782.1583
249.5763,35003.7417
249.7648,35196.5167
249.9532,35374.6667
250.1416,35602.0
250.33,35821.5083
250.5183,36024.0833
250.7067,36167.025
250.8951,36314.3833
251.0834,36443.8417
251.2717,36571.675
251.46,36682.1083
251.6483,36798.5083
251.8365,36849.9
252.0247,36798.525
252.213,36936.0833
252.4012,37107.375
252.5894,37313.65
252.7775,37444.275
252.9657,37558.85
253.1538,37729.1583
253.3419,37850.9333
253.53,37931.75
253.7181,38035.0833
253.9062,38139.0083
254.0942,38229.9167
254.2823,38298.2417
254.4703,38369.8
254.6583,38458.9083
254.8463,38532.3
255.0342,38555.0583
255.2222,38593.7917
255.4101,38580.1917
255.598,38544.7167
255.7859,38648.225
255.9738,38802.2583
256.1616,38933.6333
256.3495,39081.7917
256.5373,39193.375
256.7251,39352.6083
256.9129,39437.5417
257.1006,39519.9
257.2884,39623.5833
257.4761,39739.75
257.6638,39806.8417
257.8515,39839.5917
258.0392,39882.3583
258.2269,39920.125
258.4146,39955.8667
258.6022,39998.4167
258.7898,39995.0333
258.9774,40030.3917
259.165,40087.425
259.3525,40135.875
259.5401,40150.1083
259.7276,40222.3667
259.9151,40283.9083
260.1026,40318.0
260.2901,40386.2083
260.4776,40453.525
260.665,40559.475
260.8524,40662.8333
261.0398,40763.1
261.2272,40795.9
261.4146,40795.1083
261.6019,40840.825
261.7893,40897.5167
261.9766,40929.5833
262.1639,40979.8333
262.3512,40965.2583
262.5384,40957.5083
262.7257,40963.3917
262.9129,40988.675
263.1001,41003.4083
263.2873,41069.5917
263.4745,41108.3667
263.6617,41024.0583
263.8488,41050.2333
264.0359,41082.3667
264.2231,41094.9667
264.4101,41110.2917
264.5972,41141.5167
264.7842,41164.9083
264.9713,41185.3333
265.1583,41170.8
265.3453,41182.0333
265.5323,41218.4833
265.7193,41236.7333
265.9062,41298.7917
266.0931,41310.0583
266.2801,41312.925
266.4669,41365.75
266.6538,41406.6
266.8407,41445.0
267.0276,41417.775
267.2143,41399.25
267.4012,41419.3417
267.588,41361.1417
267.7747,41366.05
267.9615,41380.8417
268.1482,41364.7167
268.3349,41383.375
268.5217,41375.9167
268.7083,41332.6
268.895,41325.425
269.0817,41360.95
269.2682,41353.5083
269.4549,41299.6
269.6415,41203.1833
269.8281,41193.575
270.0146,41236.9917
270.2012,41259.1
270.3877,41291.3417
270.5742,41303.0417
270.7607,41299.1833
270.9472,41289.3417
271.1336,41276.8167
271.32,41259.2
271.5065,41236.4667
271.6929,41229.6667
271.8792,41270.2583
272.0656,41269.625
272.252,41298.1583
272.4383,41306.725
272.6246,41292.3917
272.8109,41294.6583
272.9972,41367.525
273.1835,41413.05
273.3697,41440.175
273.5559,41464.0417
273.7421,41485.5917
273.9283,41484.825
274.1145,41495.4417
274.3007,41516.575
274.4868,41542.6583
274.6729,41625.9667
274.859,41639.725
275.0451,41654.6917
275.2311,41574.4167
275.4172,41614.8917
275.6032,41666.1167
275.7892,41718.9
275.9752,41741.9917
276.1612,41787.4167
276.3472,41773.4583
276.5331,41768.3917
276.719,41794.05
276.9049,41814.4833
277.0908,41792.0
277.2767,41800.1917
277.4625,41842.2583
277.6484,41852.2583
277.8342,41847.2083
278.02,41873.0
278.2057,41930.05
278.3915,42011.2833
278.5772,42029.9083
278.763,42012.725
278.9487,42083.4
279.1343,42157.5417
279.32,42170.5
279.5057,42137.125
279.6913,42051.4333
279.877,42071.6083
280.0625,42091.4083
280.2481,42065.7583
280.4337,42055.2083
280.6192,42119.025
280.8048,42194.875
280.9903,42183.3
281.1758,42161.8333
281.3612,42138.8583
281.5467,42153.5917
281.7321,42227.1083
281.9175,42276.9083
282.1029,42287.7917
282.2884,42323.7083
282.4737,42292.8667
282.6591,42274.1417
282.8444,42306.95
283.0297,42326.7833
283.215,42361.7167
283.4002,42393.05
283.5855,42362.5667
283.7707,42300.4667
283.956,42307.8167
284.1412,42320.5333
284.3264,42384.85
284.5115,42483.175
284.6967,42539.6417
284.8818,42533.8
285.0669,42502.8167
285.252,42544.8583
285.4371,42595.3333
285.6222,42589.2
285.8072,42591.7333
285.9922,42598.2417
286.1772,42664.9583
286.3622,42735.5833
286.5472,42733.0167
286.7321,42710.5833
286.9171,42786.7083
287.102,42838.9083
287.2869,42924.2833
287.4717,43032.25
287.6566,43077.875
287.8415,43114.7667
288.0263,43143.8417
288.2111,43099.7917
288.3959,43063.4
288.5806,43109.6667
288.7654,43170.1417
288.9501,43309.6083
289.1348,43385.6083
289.3195,43417.65
289.5042,43487.9417
289.6889,43579.7583
289.8735,43545.5333
290.0581,43561.9833
290.2428,43541.8667
290.4273,43596.5
290.6119,43696.5667
290.7965,43748.275
290.981,43800.025
291.1655,43838.6167
291.35,43772.1667
291.5345,43755.15
291.719,43816.5667
291.9034,43875.6083
292.0878,43999.6167
292.2722,44033.1
292.4566,44043.5667
292.641,44107.675
292.8253,44157.1167
293.0096,44180.4583
293.194,44246.5
293.3783,44313.5
293.5626,44393.1833
293.7468,44463.9
293.9311,44516.3167
294.1153,44492.2333
294.2995,44412.625
294.4837,44388.8417
294.6678,44384.1083
294.852,44398.8
295.0361,44475.2
295.2202,44561.5583
295.4043,44635.5833
295.5884,44674.75
295.7725,44717.6333
295.9565,44748.4667
296.1405,44729.8917
296.3246,44737.2
296.5085,44860.1333
296.6925,44980.3417
296.8764,45021.5667
297.0603,45055.8833
297.2443,45073.6333
297.4282,45068.8583
297.612,45064.3083
297.7959,45053.175
297.9797,45087.2667
298.1635,45084.525
298.3474,45221.7333
298.5311,45325.0833
298.7149,45303.0583
298.8987,45262.6833
299.0823,45289.8833
299.2661,45265.1
299.4498,45194.2667
299.6334,45249.9083
299.8171,45325.9667
300.0007,45359.7083
300.1843,45411.025
300.368,45460.3167
300.5515,45464.8667
300.7351,45494.9167
300.9186,45531.1833
301.1021,45522.9917
301.2857,45580.0917
301.4691,45623.6583
301.6526,45713.025
301.8361,45714.0083
302.0195,45706.7667
302.2029,45744.2667
302.3863,45796.5417
302.5697,45793.325
302.753,45855.7
302.9364,45952.9583
303.1197,46069.1083
303.303,46094.2167
303.4863,46078.8083
303.6696,46015.9083
303.8528,45981.5333
304.036,46008.55
304.2192,46085.8
304.4024,46120.65
304.5856,46100.0583
304.7688,46141.9583
304.9519,46200.95
305.135,46229.4417
305.3181,46251.075
305.5012,46277.825
305.6842,46353.4083
305.8673,46397.35
306.0504,46383.5417
306.2333,46320.2583
306.4163,46353.4167
306.5993,46362.3167
306.7822,46420.3083
306.9652,46472.8
307.1481,46461.7333
307.331,46472.6667
307.5139,46476.25
307.6967,46470.5833
307.8796,46487.7167
308.0624,46521.3
308.2452,46492.0417
308.428,46488.125
308.6107,46537.5167
308.7935,46541.4583
308.9762,46549.5667
309.1589,46581.9083
309.3416,46611.0917
309.5243,46618.3583
309.7069,46646.025
309.8896,46643.3333
310.0721,46643.725
310.2548,46685.5417
310.4373,46718.9417
310.6199,46785.5667
310.8024,46791.8833
310.985,46816.0
311.1674,46766.075
311.3499,46720.6583
311.5324,46771.075
311.7148,46869.1917
311.8973,46850.7583
312.0797,46872.2583
312.2621,46920.2
312.4445,46899.275
312.6268,46881.375
312.8091,46931.8583
312.9915,46890.025
313.1738,46890.9083
313.356,46863.9417
313.5383,46836.3667
313.7206,46877.3083
313.9027,46832.2667
314.085,46853.1417
314.2672,46887.875
314.4493,46939.6167
314.6314,47002.85
314.8136,47047.2167
314.9957,47026.7917
315.1778,46989.675
315.3598,47011.2833
315.5419,47059.9417
315.724,47100.4417
315.9059,47109.3167
316.088,47102.1417
316.2699,47164.9333
316.4519,47194.5417
316.6338,47161.1583
316.8157,47088.8917
316.9977,47084.2
317.1795,47161.05
317.3614,47230.45
317.5432,47295.025
317.7251,47319.775
317.9069,47230.3833
318.0887,47212.2667
318.2704,47169.9333
318.4522,47202.9
318.6339,47264.7583
318.8156,47381.8667
318.9973,47365.5583
319.179,47422.275
319.3607,47497.7833
319.5423,47543.3083
319.7239,47546.025
319.9055,47525.6417
320.0871,47553.175
320.2687,47576.675
320.4502,47568.075
320.6317,47503.5833
320.8132,47558.7
320.9947,47601.5583
321.1761,47654.175
321.3576,47661.9167
321.5391,47659.6333
321.7205,47699.6417
321.9019,47716.9167
322.0832,47709.6917
322.2646,47702.4
322.4459,47702.6333
322.6272,47696.4417
322.8085,47692.425
322.9898,47700.2167
323.1711,47683.25
323.3523,47669.6917
323.5335,47652.325
323.7147,47769.85
323.8959,47911.3917
324.0771,47967.6667
324.2582,47983.7
324.4393,48005.775
324.6204,48049.4417
324.8015,48076.9667
324.9826,48154.4
325.1637,48264.5917
325.3447,48264.075
325.5257,48253.825
325.7067,48224.125
325.8877,48095.975
326.0686,48038.075
326.2496,48082.6
326.4305,48070.2333
326.6114,48124.6833
326.7922,48173.1333
326.9731,48220.0833
327.1539,48236.3417
327.3347,48284.5667
327.5155,48324.5
327.6963,48432.125
327.8771,48446.525
328.0578,48359.3583
328.2385,48217.975
328.4193,48244.6083
328.5999,48254.6333
328.7806,48240.4667
328.9613,48275.3417
329.1419,48258.425
329.3225,48314.75
329.5031,48271.775
329.6837,48257.4667
329.8642,48230.3333
330.0447,48218.7333
330.2252,48201.5833
330.4057,48157.325
330.5862,48161.5917
330.7667,48191.0083
330.9471,48236.1167
331.1275,48339.8583
331.3079,48384.1083
331.4883,48492.3667
331.6687,48482.2833
331.849,48318.8333
332.0293,48217.9333
332.2096,48175.8
332.3899,48209.125
332.5702,48279.0833
332.7504,48349.4167
332.9306,48431.7417
333.1108,48376.4417
333.291,48283.7333
333.4712,48290.3167
333.6514,48339.5083
333.8315,48321.85
334.0116,48326.5167
334.1917,48389.0917
334.3717,48448.4167
334.5518,48470.1917
334.7318,48404.1917
334.9119,48375.4
335.0918,48417.8083
335.2718,48464.825
335.4518,48487.1333
335.6317,48506.1917
335.8116,48579.5
335.9915,48528.4917
336.1714,48400.1167
336.3513,48375.1333
336.5311,48394.925
336.7109,48495.225
336.8907,48529.3167
337.0705,48367.3417
337.2502,48212.05
337.43,48154.7083
337.6097,48089.2333
337.7894,48070.85
337.9691,48111.6417
338.1488,48152.8583
338.3284,48203.4583
338.508,48308.1333
338.6877,48411.2833
338.8672,48403.1333
339.0468,48340.7833
339.2263,48293.2
339.4059,48585.525
339.5854,48942.8833
339.7649,48548.5333
339.9443,48331.4417
340.1238,48269.2667
340.3032,48279.8083
340.4826,48298.7917
340.662,48193.2167
340.8414,48107.65
341.0207,48115.2167
341.2001,48137.6583
341.3794,48126.775
341.5587,48199.7333
341.738,48231.4833
341.9172,48222.4917
342.0965,48210.625
342.2757,48123.35
342.4549,47934.0833
342.6341,47956.7833
342.8132,47975.6583
342.9923,48154.5917
343.1715,48322.025
343.3506,48320.9167
343.5296,48077.7
343.7087,47970.2333
343.8878,47919.5917
344.0668,47931.5583
344.2458,47927.075
344.4248,47841.4417
344.6037,47808.8083
344.7827,47837.7333
344.9616,47802.8917
345.1405,47808.4917
345.3194,47802.5
345.4982,47727.6917
345.6771,47678.9917
345.8559,47658.8833
346.0347,47665.375
346.2135,47621.575
346.3923,47592.0417
346.571,47538.4167
346.7498,47512.2167
346.9285,47570.9583
347.1071,47513.55
347.2859,47420.1583
347.4645,47461.725
347.6431,47520.7667
347.8217,47515.875
348.0003,47435.6083
348.1789,47408.0167
348.3574,47397.475
348.5359,47324.2167
348.7145,47236.925
348.893,47265.2083
349.0714,47270.5333
349.2499,47169.525
349.4283,47062.725
349.6068,46960.4
349.7852,46929.45
349.9635,46951.3417
350.1419,46926.875
350.3202,46872.6083
350.4985,46774.8667
350.6768,46699.5917
350.8551,46640.5333
351.0334,46636.5917
351.2116,46589.2167
351.3898,46609.3667
351.568,46523.425
351.7462,46509.3417
351.9243,46476.275
352.1025,46388.575
352.2806,46313.0667
352.4587,46300.8417
352.6368,46240.2083
352.8148,46142.8917
352.9929,46084.6083
353.1709,46124.1833
353.3489,46122.9833
353.5268,46044.725
353.7048,45957.1417
353.8828,45918.675
354.0607,45829.0083
354.2386,45831.5333
354.4165,45771.9083
354.5943,45730.0833
354.7722,45717.325
354.95,45787.275
355.1278,45768.7083
355.3056,45650.375
355.4833,45484.3083
355.6611,45331.4667
355.8388,45228.85
356.0165,45186.9333
356.1942,45220.8
356.3719,45275.9417
356.5495,45249.9
356.7271,45179.6917
356.9047,45148.1
357.0823,45139.65
357.2599,45148.7417
357.4374,45075.2917
357.6149,44934.1917
357.7924,44805.575
357.9699,44804.1917
358.1474,44756.55
358.3248,44631.0333
358.5023,44584.5083
358.6797,44470.4167
358.8571,44404.8
359.0344,44341.6417
359.2118,44235.325
359.3891,44246.05
359.5664,44133.075
359.7437,44083.8083
359.9209,44041.7833
360.0982,43909.7083
360.2754,43767.1917
360.4526,43821.0083
360.6298,43785.25
360.807,43737.275
360.9841,43707.7417
361.1613,43741.8917
361.3383,44002.225
361.5154,43929.4083
361.6925,43954.7833
361.8695,43847.6083
362.0466,43705.4917
362.2236,43507.5167
362.4005,43344.2083
362.5775,43139.6083
362.7545,43028.7
362.9314,42914.1
363.1083,42991.0583
363.2852,43447.9333
363.462,43392.9417
363.6389,43183.3167
363.8157,42961.1
363.9925,42713.5583
364.1693,42581.675
364.346,42464.6167
364.5228,42544.075
364.6996,42750.8917
364.8762,42740.0667
365.0529,42786.9833
365.2296,42947.875
365.4062,42768.8333
365.5829,42680.5833
365.7595,42671.25
365.9361,42596.2083
366.1126,42508.575
366.2892,43470.4833
366.4657,44768.8667
366.6422,45060.6583
366.8186,44220.5167
366.9951,44098.3833
367.1716,43435.175
367.348,44168.0
367.5244,44516.3667
367.7008,43691.8167
367.8772,43126.1
368.0535,43132.5917
368.2298,44791.0
368.4061,45822.9417
368.5824,44975.8333
368.7586,44242.9333
368.9349,43775.9583
369.1111,42760.1583
369.2873,42142.725
369.4635,42083.775
369.6396,42005.8583
369.8158,42031.7167
369.9919,42615.425
370.168,43559.85
370.3441,43463.575
370.5202,42580.1083
370.6962,41985.35
370.8722,41640.675
371.0482,41582.025
371.2242,41721.4583
371.4002,42164.1667
371.5761,42271.25
371.752,41981.2
371.9279,42040.525
372.1038,42119.1333
372.2796,41949.4667
372.4555,41876.0667
372.6313,41861.4667
372.8071,41635.1833
372.9829,41576.9417
373.1586,41884.5833
373.3344,41900.2667
373.5101,41539.3583
373.6858,41500.7667
373.8615,41306.45
374.0371,41466.7
374.2127,41850.0
374.3884,41597.325
374.564,41370.925
374.7395,41274.4083
374.9151,41253.9167
375.0906,41839.4667
375.2661,42360.9083
375.4416,41842.8833
375.6171,41819.4167
375.7925,41930.9
375.968,41996.0417
376.1434,41804.875
376.3188,41782.3667
376.4941,41769.7167
376.6695,41844.4333
376.8448,41993.9
377.0201,42228.6083
377.1954,42441.8917
377.3707,42221.4417
377.5459,42500.6917
377.7212,43060.1917
377.8964,44010.7417
378.0715,44185.5083
378.2467,43795.525
378.4218,43286.075
378.597,42494.1667
378.7721,42464.9333
378.9472,42538.1833
379.1222,44096.9667
379.2973,44385.9167
379.4723,44858.775
379.6473,47193.675
379.8223,47859.2917
379.9972,45856.05
380.1722,44829.5333
380.3471,44677.525
380.522,43344.1333
380.6969,42716.725
380.8717,42971.025
381.0466,42637.2917
381.2214,43141.4
381.3962,43508.675
381.571,43000.3417
381.7457,42696.35
381.9204,42778.975
382.0952,42578.0833
382.2699,42967.4833
382.4445,43583.825
382.6192,44109.7083
382.7938,44646.7167
382.9685,45134.7333
383.1431,44583.625
383.3176,43509.475
383.4922,42908.3
383.6667,43280.4333
383.8412,43024.625
384.0157,42758.0583
384.1902,42940.3583
384.3646,42832.225
384.5391,42882.2333
384.7134,43714.3417
384.8878,45439.925
385.0622,46534.0083
385.2365,44858.55
385.4109,43611.0167
385.5852,43330.5667
385.7594,44629.65
385.9337,47252.7417
386.1079,48432.6333
386.2822,49621.3667
386.4564,48887.5333
386.6306,46477.05
386.8047,47064.9333
386.9789,48098.425
387.153,49867.0583
387.3271,49958.225
387.5012,47499.35
387.6752,47505.4083
387.8492,48607.8333
388.0233,48271.875
388.1972,46050.5917
388.3712,45745.8917
388.5452,45799.5833
388.7191,46731.2583
388.893,49400.65
389.0669,48715.8833
389.2408,44793.2833
389.4146,43045.8167
389.5884,42052.125
389.7623,42139.0667
389.9361,42429.3833
390.1098,42196.0917
390.2835,42273.55
390.4573,42174.3667
390.631,42196.4667
390.8047,42448.2167
390.9784,42670.1333
391.152,42261.75
391.3256,42174.1583
391.4992,42054.1
391.6728,42194.1917
391.8464,43161.3167
392.0199,43116.4417
392.1934,42438.5583
392.3669,42715.825
392.5403,43446.1917
392.7138,44224.2333
392.8873,44839.425
393.0607,44306.8833
393.2341,44068.625
393.4074,44174.7833
393.5808,43577.1
393.7542,43605.1333
393.9274,43733.2
394.1007,43236.7
394.274,44514.5417
394.4472,45168.0917
394.6205,46272.9833
394.7937,47140.6
394.9668,47375.0083
395.14,46589.6333
395.3131,44336.775
395.4863,43091.7417
395.6594,43072.0
395.8325,42811.7917
396.0055,43445.9833
396.1786,43944.35
396.3516,44558.5417
396.5246,43591.1833
396.6975,42535.9333
396.8705,42811.9417
397.0434,44456.2917
397.2163,43552.0583
397.3892,43087.8833
397.5621,43512.3083
397.735,44471.2
397.9077,45443.0167
398.0806,45243.325
398.2534,46314.625
398.4261,46656.3917
398.5989,44999.85
398.7716,45458.9833
398.9443,46312.8333
399.117,49270.225
399.2896,49617.825
399.4623,46924.2917
399.6349,45663.425
399.8075,45903.2167
399.9801,44111.1417
400.1526,43307.0333
400.3252,42774.5917
400.4977,42852.6083
400.6702,43556.0333
400.8427,42105.9
401.0151,41626.85
401.1875,40858.1
401.36,40724.8667
401.5323,40508.4417
401.7047,40124.1417
401.877,40504.475
402.0494,40836.3333
402.2216,41601.025
402.394,41594.85
402.5662,41749.125
402.7385,43771.3333
402.9107,43572.0
403.0829,42285.7333
403.2551,41715.5583
403.4272,41163.75
403.5994,41225.2833
403.7715,41492.7083
403.9436,42003.05
404.1156,41841.4
