Timestamp,12/17/2023 09:36:55
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2608.95
218.2508,2666.4
218.442,2718.2667
218.6332,2783.7333
218.8244,2841.6833
219.0156,2901.8333
219.2067,2970.8417
219.3979,3037.0167
219.589,3104.45
219.7801,3177.425
219.9712,3251.575
220.1623,3325.625
220.3533,3408.7667
220.5444,3488.2667
220.7354,3572.45
220.9264,3655.7333
221.1174,3747.4083
221.3083,3840.3917
221.4993,3928.6417
221.6902,4017.5333
221.8812,4118.35
222.0721,4221.2417
222.263,4321.975
222.4538,4429.575
222.6447,4536.9083
222.8355,4648.225
223.0264,4760.15
223.2172,4875.275
223.408,4994.0667
223.5987,5116.875
223.7895,5236.0167
223.9802,5368.2333
224.1709,5494.9917
224.3616,5631.3083
224.5524,5763.525
224.743,5905.1583
224.9337,6035.9
225.1243,6187.9083
225.315,6331.3583
225.5056,6473.0417
225.6962,6626.1083
225.8867,6778.2167
226.0773,6934.5167
226.2678,7084.25
226.4584,7245.5333
226.6489,7407.65
226.8394,7568.4333
227.0298,7733.9333
227.2203,7906.4917
227.4108,8096.0
227.6012,8273.65
227.7916,8441.9
227.982,8624.0333
228.1723,8806.3667
228.3627,8994.2417
228.5531,9174.575
228.7434,9365.6417
228.9337,9557.8417
229.124,9756.4083
229.3143,9958.9417
229.5045,10171.6167
229.6948,10389.525
229.885,10611.1583
230.0752,10836.1917
230.2654,11052.975
230.4556,11277.775
230.6457,11494.7167
230.8358,11719.4333
231.026,11944.0083
231.2161,12161.7417
231.4062,12390.65
231.5963,12609.4583
231.7863,12849.1917
231.9764,13096.7167
232.1664,13343.9833
232.3564,13603.5667
232.5464,13851.8917
232.7364,14110.8417
232.9263,14349.7333
233.1163,14616.2083
233.3062,14883.575
233.4961,15163.8
233.686,15423.0833
233.8758,15669.25
234.0657,15919.0917
234.2555,16189.25
234.4454,16456.4667
234.6352,16720.05
234.825,16983.975
235.0147,17239.6917
235.2045,17509.15
235.3942,17766.025
235.5839,18030.5583
235.7737,18293.0417
235.9633,18545.2917
236.153,18834.9417
236.3427,19117.075
236.5323,19387.0
236.7219,19645.3333
236.9115,19879.925
237.1011,20123.3083
237.2907,20406.0333
237.4803,20680.0917
237.6698,20937.4917
237.8593,21206.875
238.0488,21469.5833
238.2383,21744.6417
238.4278,21999.875
238.6172,22289.4333
238.8066,22555.6333
238.9961,22820.3917
239.1855,23108.175
239.3748,23379.8583
239.5642,23624.1
239.7536,23896.5
239.9429,24154.4583
240.1322,24390.8083
240.3215,24649.175
240.5108,24912.3083
240.7001,25177.5417
240.8893,25432.3833
241.0786,25680.1083
241.2677,25921.5583
241.457,26199.0083
241.6461,26403.8833
241.8353,26620.35
242.0244,26853.6917
242.2136,27063.8667
242.4027,27303.05
242.5918,27527.4917
242.7809,27734.9583
242.9699,27856.0417
243.159,28007.4333
243.348,28292.4833
243.537,28577.7083
243.726,28807.9
243.915,29024.8167
244.1039,29223.7917
244.2929,29335.5667
244.4818,29436.3083
244.6707,29655.45
244.8596,29946.1917
245.0485,30205.7333
245.2373,30455.3583
245.4262,30692.45
245.615,30893.6667
245.8038,31063.0667
245.9926,31278.0
246.1814,31467.175
246.3701,31474.525
246.5589,31547.0833
246.7476,31760.7083
246.9363,32049.2167
247.1249,32277.4083
247.3136,32505.775
247.5023,32707.925
247.6909,32928.3333
247.8795,33120.525
248.0681,33330.9667
248.2567,33515.1
248.4453,33699.175
248.6338,33862.0
248.8224,33918.15
249.0109,33852.75
249.1994,34008.45
249.3878,34262.6167
249.5763,34476.3833
249.7648,34668.2417
249.9532,34849.6667
250.1416,35069.9333
250.33,35291.8333
250.5183,35486.075
250.7067,35627.2
250.8951,35768.5333
251.0834,35895.9
251.2717,36023.6083
251.46,36133.8
251.6483,36251.625
251.8365,36299.5917
252.0247,36250.2333
252.213,36386.5083
252.4012,36552.4833
252.5894,36769.475
252.7775,36892.0667
252.9657,37005.85
253.1538,37180.2833
253.3419,37304.4333
253.53,37387.5417
253.7181,37488.1083
253.9062,37594.25
254.0942,37667.7333
254.2823,37747.9167
254.4703,37814.5583
254.6583,37903.45
254.8463,37974.525
255.0342,38003.9333
255.2222,38043.2167
255.4101,38028.325
255.598,37996.5667
255.7859,38096.0917
255.9738,38249.5833
256.1616,38382.2833
256.3495,38529.95
256.5373,38646.4
256.7251,38799.9583
256.9129,38893.025
257.1006,38969.6333
257.2884,39074.025
257.4761,39191.55
257.6638,39248.925
257.8515,39271.9417
258.0392,39329.15
258.2269,39362.925
258.4146,39398.1
258.6022,39451.8667
258.7898,39443.1167
258.9774,39473.6833
259.165,39538.575
259.3525,39589.325
259.5401,39596.0167
259.7276,39677.0667
259.9151,39739.4083
260.1026,39776.3667
260.2901,39843.3667
260.4776,39890.9167
260.665,40019.7583
260.8524,40107.8833
261.0398,40206.5
261.2272,40250.7083
261.4146,40242.35
261.6019,40295.7667
261.7893,40349.625
261.9766,40382.2917
262.1639,40435.1833
262.3512,40408.8417
262.5384,40407.0917
262.7257,40418.95
262.9129,40447.325
263.1001,40459.3333
263.2873,40525.0667
263.4745,40558.1083
263.6617,40487.125
263.8488,40508.8833
264.0359,40538.95
264.2231,40550.2917
264.4101,40584.325
264.5972,40601.4667
264.7842,40621.2917
264.9713,40635.1083
265.1583,40627.325
265.3453,40651.2333
265.5323,40684.9417
265.7193,40707.5667
265.9062,40776.6333
266.0931,40787.2917
266.2801,40775.7
266.4669,40824.6417
266.6538,40865.9333
266.8407,40906.925
267.0276,40884.1917
267.2143,40864.175
267.4012,40900.7417
267.588,40831.6083
267.7747,40835.8417
267.9615,40843.6833
268.1482,40841.2083
268.3349,40855.95
268.5217,40851.7
268.7083,40805.6
268.895,40798.3917
269.0817,40834.15
269.2682,40817.4917
269.4549,40773.0917
269.6415,40687.8167
269.8281,40677.5167
270.0146,40723.4167
270.2012,40747.5917
270.3877,40770.1083
270.5742,40780.3417
270.7607,40779.0417
270.9472,40776.425
271.1336,40763.4833
271.32,40746.0917
271.5065,40724.0917
271.6929,40725.35
271.8792,40754.7167
272.0656,40759.275
272.252,40779.1083
272.4383,40801.4583
272.6246,40787.7
272.8109,40778.15
272.9972,40854.7083
273.1835,40908.4167
273.3697,40933.85
273.5559,40952.0417
273.7421,40976.925
273.9283,40981.2583
274.1145,40986.125
274.3007,41004.375
274.4868,41046.0417
274.6729,41109.5833
274.859,41133.4417
275.0451,41144.6
275.2311,41067.7
275.4172,41103.4833
275.6032,41146.9083
275.7892,41215.1667
275.9752,41228.8667
276.1612,41276.5083
276.3472,41256.7167
276.5331,41256.9083
276.719,41282.8167
276.9049,41308.125
277.0908,41290.3333
277.2767,41306.6167
277.4625,41345.3083
277.6484,41349.4833
277.8342,41338.9167
278.02,41363.3917
278.2057,41425.05
278.3915,41496.2417
278.5772,41519.3833
278.763,41510.875
278.9487,41570.7167
279.1343,41651.0833
279.32,41659.2
279.5057,41631.6
279.6913,41560.6667
279.877,41561.9917
280.0625,41584.4333
280.2481,41550.0
280.4337,41536.1833
280.6192,41624.4667
280.8048,41684.5583
280.9903,41681.0417
281.1758,41655.3833
281.3612,41633.7417
281.5467,41645.925
281.7321,41722.4583
281.9175,41765.6917
282.1029,41781.3083
282.2884,41813.675
282.4737,41787.4333
282.6591,41771.25
282.8444,41799.1583
283.0297,41820.0583
283.215,41858.3917
283.4002,41884.6583
283.5855,41864.7167
283.7707,41797.1667
283.956,41810.1333
284.1412,41819.75
284.3264,41884.4333
284.5115,41970.7417
284.6967,42034.65
284.8818,42032.9667
285.0669,41987.6917
285.252,42034.4
285.4371,42091.225
285.6222,42077.65
285.8072,42083.95
285.9922,42095.425
286.1772,42163.525
286.3622,42231.4667
286.5472,42229.525
286.7321,42206.35
286.9171,42285.8167
287.102,42332.9167
287.2869,42413.3917
287.4717,42528.775
287.6566,42567.0583
287.8415,42605.0333
288.0263,42636.8833
288.2111,42594.45
288.3959,42554.2083
288.5806,42594.15
288.7654,42661.9167
288.9501,42791.85
289.1348,42856.65
289.3195,42904.325
289.5042,42973.5417
289.6889,43067.2333
289.8735,43033.8083
290.0581,43046.9167
290.2428,43024.2667
290.4273,43076.3083
290.6119,43179.0833
290.7965,43219.8167
290.981,43275.3167
291.1655,43314.175
291.35,43252.7167
291.5345,43242.8917
291.719,43285.0583
291.9034,43349.7667
292.0878,43470.125
292.2722,43511.7083
292.4566,43523.325
292.641,43593.6
292.8253,43633.6833
293.0096,43657.1667
293.194,43732.45
293.3783,43779.2667
293.5626,43869.05
293.7468,43929.8333
293.9311,43999.4333
294.1153,43969.8167
294.2995,43885.3667
294.4837,43864.6417
294.6678,43854.2
294.852,43870.7167
295.0361,43955.9583
295.2202,44010.7167
295.4043,44113.4
295.5884,44145.55
295.7725,44193.1583
295.9565,44216.9917
296.1405,44186.6333
296.3246,44207.0417
296.5085,44330.2917
296.6925,44451.4917
296.8764,44488.35
297.0603,44520.6417
297.2443,44538.0667
297.4282,44535.6667
297.612,44530.0917
297.7959,44530.3583
297.9797,44558.2417
298.1635,44552.4333
298.3474,44680.325
298.5311,44780.1917
298.7149,44773.2667
298.8987,44738.9667
299.0823,44760.6583
299.2661,44723.575
299.4498,44658.8167
299.6334,44716.8
299.8171,44791.75
300.0007,44831.1167
300.1843,44881.7083
300.368,44912.6583
300.5515,44930.8833
300.7351,44951.0917
300.9186,44985.675
301.1021,44984.9167
301.2857,45035.6417
301.4691,45077.9417
301.6526,45157.425
301.8361,45161.375
302.0195,45170.35
302.2029,45198.8833
302.3863,45258.8833
302.5697,45250.5083
302.753,45325.5917
302.9364,45408.9417
303.1197,45520.15
303.303,45552.5167
303.4863,45531.2417
303.6696,45463.25
303.8528,45440.425
304.036,45455.1083
304.2192,45536.4917
304.4024,45581.6583
304.5856,45558.9417
304.7688,45590.4167
304.9519,45652.8333
305.135,45683.0833
305.3181,45698.6167
305.5012,45738.025
305.6842,45801.9833
305.8673,45847.7333
306.0504,45834.7083
306.2333,45768.775
306.4163,45805.5917
306.5993,45820.0667
306.7822,45878.1167
306.9652,45924.7667
307.1481,45912.3583
307.331,45920.225
307.5139,45925.5167
307.6967,45925.1167
307.8796,45930.6333
308.0624,45973.4333
308.2452,45946.45
308.428,45936.5167
308.6107,45980.2083
308.7935,45977.0833
308.9762,46001.2333
309.1589,46035.4833
309.3416,46056.3917
309.5243,46060.3417
309.7069,46092.9
309.8896,46093.2667
310.0721,46096.4917
310.2548,46146.275
310.4373,46173.4083
310.6199,46238.6333
310.8024,46242.2
310.985,46267.925
311.1674,46215.425
311.3499,46176.0083
311.5324,46225.7833
311.7148,46325.9333
311.8973,46306.1083
312.0797,46324.7583
312.2621,46375.7167
312.4445,46341.9167
312.6268,46339.75
312.8091,46391.8833
312.9915,46347.1417
313.1738,46352.0167
313.356,46319.8083
313.5383,46290.3417
313.7206,46325.9583
313.9027,46295.475
314.085,46309.2583
314.2672,46354.275
314.4493,46397.625
314.6314,46451.225
314.8136,46504.85
314.9957,46461.0
315.1778,46437.85
315.3598,46462.6417
315.5419,46504.3583
315.724,46542.6667
315.9059,46560.0417
316.088,46554.3333
316.2699,46611.8167
316.4519,46655.5083
316.6338,46622.5583
316.8157,46545.225
316.9977,46539.8417
317.1795,46622.8167
317.3614,46709.225
317.5432,46763.2583
317.7251,46777.9667
317.9069,46681.1167
318.0887,46668.525
318.2704,46622.6
318.4522,46659.85
318.6339,46730.925
318.8156,46841.6083
318.9973,46838.0917
319.179,46887.55
319.3607,46957.0667
319.5423,47013.6417
319.7239,47011.7333
319.9055,46999.5833
320.0871,47013.5333
320.2687,47030.5833
320.4502,47014.6583
320.6317,46958.7083
320.8132,47013.8
320.9947,47075.0417
321.1761,47112.1583
321.3576,47122.525
321.5391,47133.1583
321.7205,47158.5667
321.9019,47191.7333
322.0832,47168.5667
322.2646,47163.2
322.4459,47168.0417
322.6272,47158.4167
322.8085,47156.525
322.9898,47165.0333
323.1711,47153.8583
323.3523,47148.0167
323.5335,47121.9583
323.7147,47236.5917
323.8959,47392.6583
324.0771,47449.6333
324.2582,47447.8417
324.4393,47467.5333
324.6204,47523.025
324.8015,47538.3667
324.9826,47619.775
325.1637,47746.1
325.3447,47745.5417
325.5257,47731.5417
325.7067,47713.175
325.8877,47581.1167
326.0686,47520.3667
326.2496,47581.9417
326.4305,47566.8333
326.6114,47618.4333
326.7922,47664.4167
326.9731,47695.3583
327.1539,47715.1
327.3347,47757.5
327.5155,47802.7833
327.6963,47900.7583
327.8771,47923.4667
328.0578,47830.0583
328.2385,47702.1
328.4193,47721.15
328.5999,47732.4417
328.7806,47724.3583
328.9613,47763.9083
329.1419,47747.225
329.3225,47795.4833
329.5031,47774.25
329.6837,47747.0083
329.8642,47724.475
330.0447,47715.375
330.2252,47698.0417
330.4057,47655.4333
330.5862,47644.5833
330.7667,47665.975
330.9471,47725.2167
331.1275,47821.3417
331.3079,47871.8833
331.4883,47971.325
331.6687,47968.95
331.849,47811.375
332.0293,47715.475
332.2096,47676.6167
332.3899,47702.65
332.5702,47779.2
332.7504,47848.85
332.9306,47929.0417
333.1108,47872.1
333.291,47786.65
333.4712,47781.375
333.6514,47832.2417
333.8315,47824.175
334.0116,47818.4583
334.1917,47885.5083
334.3717,47941.5
334.5518,47972.0
334.7318,47899.5667
334.9119,47880.6083
335.0918,47920.925
335.2718,47969.2
335.4518,47981.1083
335.6317,48008.9917
335.8116,48072.8667
335.9915,48016.2
336.1714,47884.3333
336.3513,47867.6583
336.5311,47893.8583
336.7109,47992.2
336.8907,48033.3333
337.0705,47869.7583
337.2502,47710.9333
337.43,47644.4583
337.6097,47596.8667
337.7894,47588.575
337.9691,47615.775
338.1488,47671.925
338.3284,47713.75
338.508,47812.5333
338.6877,47912.5917
338.8672,47917.9667
339.0468,47852.95
339.2263,47815.8083
339.4059,48104.325
339.5854,48447.8833
339.7649,48057.475
339.9443,47861.8333
340.1238,47786.6417
340.3032,47799.7083
340.4826,47816.7167
340.662,47714.0
340.8414,47632.3167
341.0207,47645.3
341.2001,47656.1917
341.3794,47649.925
341.5587,47710.7083
341.738,47751.9417
341.9172,47746.3583
342.0965,47736.425
342.2757,47642.5167
342.4549,47459.8917
342.6341,47482.4833
342.8132,47513.35
342.9923,47690.4333
343.1715,47860.775
343.3506,47846.35
343.5296,47602.75
343.7087,47502.6667
343.8878,47443.6917
344.0668,47436.6417
344.2458,47444.2917
344.4248,47355.1167
344.6037,47319.8583
344.7827,47353.3
344.9616,47341.1167
345.1405,47337.05
345.3194,47332.4583
345.4982,47268.6167
345.6771,47204.025
345.8559,47201.0333
346.0347,47195.8333
346.2135,47156.65
346.3923,47127.825
346.571,47080.7
346.7498,47041.0583
346.9285,47113.4667
347.1071,47056.5917
347.2859,46956.9917
347.4645,46995.225
347.6431,47043.7333
347.8217,47051.325
348.0003,46972.075
348.1789,46956.1
348.3574,46936.9083
348.5359,46869.5
348.7145,46784.4417
348.893,46811.625
349.0714,46812.85
349.2499,46702.0333
349.4283,46601.9833
349.6068,46510.7667
349.7852,46464.6583
349.9635,46507.5667
350.1419,46484.025
350.3202,46431.6417
350.4985,46335.35
350.6768,46259.4083
350.8551,46208.5583
351.0334,46187.6667
351.2116,46151.1167
351.3898,46167.075
351.568,46076.6667
351.7462,46082.8333
351.9243,46037.6083
352.1025,45952.3083
352.2806,45881.075
352.4587,45857.0833
352.6368,45799.8333
352.8148,45703.7417
352.9929,45650.7083
353.1709,45690.1
353.3489,45696.5083
353.5268,45613.8333
353.7048,45543.7667
353.8828,45500.6833
354.0607,45407.3833
354.2386,45404.6167
354.4165,45358.6333
354.5943,45311.4
354.7722,45296.5333
354.95,45366.5917
355.1278,45352.4583
355.3056,45229.2333
355.4833,45066.0083
355.6611,44917.6333
355.8388,44809.3333
356.0165,44767.5167
356.1942,44796.1667
356.3719,44873.3417
356.5495,44832.5167
356.7271,44756.6333
356.9047,44721.4167
357.0823,44709.975
357.2599,44730.7083
357.4374,44661.5333
357.6149,44516.4833
357.7924,44392.85
357.9699,44391.3583
358.1474,44340.8333
358.3248,44217.7917
358.5023,44171.5917
358.6797,44054.7
358.8571,43986.0417
359.0344,43929.9417
359.2118,43831.5167
359.3891,43838.1333
359.5664,43723.3167
359.7437,43690.425
359.9209,43640.8667
360.0982,43526.1
360.2754,43362.7417
360.4526,43414.625
360.6298,43391.7583
360.807,43330.775
360.9841,43312.1833
361.1613,43352.0333
361.3383,43601.1417
361.5154,43551.95
361.6925,43557.425
361.8695,43451.2583
362.0466,43301.45
362.2236,43116.1333
362.4005,42955.4167
362.5775,42751.5167
362.7545,42643.8667
362.9314,42537.9
363.1083,42604.6917
363.2852,43047.9667
363.462,42992.2167
363.6389,42796.1167
363.8157,42579.7833
363.9925,42345.525
364.1693,42211.9417
364.346,42102.4083
364.5228,42169.4667
364.6996,42373.1833
364.8762,42362.6583
365.0529,42416.275
365.2296,42575.7083
365.4062,42405.5917
365.5829,42321.3833
365.7595,42310.725
365.9361,42243.6583
366.1126,42153.3083
366.2892,43103.1917
366.4657,44383.5167
366.6422,44665.0083
366.8186,43846.1333
366.9951,43708.675
367.1716,43061.7333
367.348,43810.7333
367.5244,44125.8083
367.7008,43323.5
367.8772,42757.25
368.0535,42773.0917
368.2298,44414.8083
368.4061,45419.8417
368.5824,44578.45
368.7586,43866.275
368.9349,43404.2667
369.1111,42400.525
369.2873,41798.025
369.4635,41735.0167
369.6396,41645.8583
369.8158,41681.8833
369.9919,42259.9
370.168,43207.0833
370.3441,43091.8917
370.5202,42220.5833
370.6962,41634.9833
370.8722,41288.525
371.0482,41233.5917
371.2242,41388.8333
371.4002,41825.0
371.5761,41928.2583
371.752,41643.075
371.9279,41689.3583
372.1038,41749.5667
372.2796,41583.25
372.4555,41522.9083
372.6313,41522.65
372.8071,41288.4417
372.9829,41230.8417
373.1586,41550.9
373.3344,41538.7917
373.5101,41185.6083
373.6858,41136.775
373.8615,40962.4583
374.0371,41123.075
374.2127,41506.3833
374.3884,41235.2583
374.564,41018.1417
374.7395,40916.5583
374.9151,40908.95
375.0906,41482.8167
375.2661,42009.0083
375.4416,41504.2417
375.6171,41495.4417
375.7925,41593.7083
375.968,41652.0583
376.1434,41466.5083
376.3188,41453.7333
376.4941,41429.2583
376.6695,41512.2583
376.8448,41651.6583
377.0201,41893.9833
377.1954,42102.1583
377.3707,41892.7583
377.5459,42171.225
377.7212,42731.1833
377.8964,43670.9917
378.0715,43825.025
378.2467,43459.3417
378.4218,42962.0
378.597,42175.0667
378.7721,42129.9833
378.9472,42212.0667
379.1222,43745.6
379.2973,44009.7833
379.4723,44490.6833
379.6473,46825.9917
379.8223,47450.0917
379.9972,45471.0167
380.1722,44472.6333
380.3471,44338.2667
380.522,43000.9917
380.6969,42385.275
380.8717,42635.475
381.0466,42302.6
381.2214,42823.3417
381.3962,43171.5917
381.571,42658.7417
381.7457,42352.5583
381.9204,42445.675
382.0952,42224.75
382.2699,42620.65
382.4445,43219.1333
382.6192,43732.675
382.7938,44263.55
382.9685,44739.3417
383.1431,44175.7833
383.3176,43128.925
383.4922,42538.2333
383.6667,42900.2917
383.8412,42647.825
384.0157,42390.825
384.1902,42585.2417
384.3646,42476.7667
384.5391,42546.825
384.7134,43386.6417
384.8878,45096.7583
385.0622,46155.4083
385.2365,44503.675
385.4109,43284.4
385.5852,43008.2833
385.7594,44294.8917
385.9337,46876.725
386.1079,48040.1417
386.2822,49226.0
386.4564,48481.1917
386.6306,46125.95
386.8047,46699.2917
386.9789,47725.0083
387.153,49463.5667
387.3271,49523.8083
387.5012,47123.075
387.6752,47139.4333
387.8492,48241.8667
388.0233,47855.2
388.1972,45680.05
388.3712,45384.1917
388.5452,45441.775
388.7191,46359.725
388.893,49014.35
389.0669,48292.0333
389.2408,44435.5083
389.4146,42732.5917
389.5884,41761.6417
389.7623,41850.475
389.9361,42113.125
390.1098,41883.0167
390.2835,41954.7833
390.4573,41860.0917
390.631,41884.05
390.8047,42150.1917
390.9784,42365.0583
391.152,41964.1833
391.3256,41876.7917
391.4992,41759.2917
391.6728,41903.6833
391.8464,42861.975
392.0199,42796.0
392.1934,42128.2
392.3669,42417.1833
392.5403,43127.875
392.7138,43883.9333
392.8873,44484.1167
393.0607,43944.1917
393.2341,43697.2833
393.4074,43795.7333
393.5808,43212.275
393.7542,43249.1583
393.9274,43387.9333
394.1007,42898.1833
394.274,44177.35
394.4472,44825.725
394.6205,45930.3583
394.7937,46795.0833
394.9668,47031.2917
395.14,46252.7417
395.3131,44021.8
395.4863,42810.725
395.6594,42775.8333
395.8325,42517.7333
396.0055,43147.3833
396.1786,43625.3667
396.3516,44214.1417
396.5246,43250.4667
396.6975,42195.15
396.8705,42485.2833
397.0434,44070.15
397.2163,43189.7833
397.3892,42754.3917
397.5621,43209.0833
397.735,44163.075
397.9077,45129.5583
398.0806,44930.2833
398.2534,46031.5333
398.4261,46331.5583
398.5989,44711.75
398.7716,45163.55
398.9443,46031.975
399.117,48943.5917
399.2896,49280.7667
399.4623,46608.3167
399.6349,45407.5417
399.8075,45620.4417
399.9801,43839.8
400.1526,43039.7167
400.3252,42528.525
400.4977,42601.3083
400.6702,43276.0917
400.8427,41847.3917
401.0151,41387.25
401.1875,40631.2083
401.36,40495.4417
401.5323,40282.2
401.7047,39903.25
401.877,40280.7917
402.0494,40614.55
402.2216,41370.95
402.394,41359.3833
402.5662,41522.8083
402.7385,43516.3917
402.9107,43306.6667
403.0829,42037.7917
403.2551,41468.425
403.4272,40927.5
403.5994,40977.8167
403.7715,41276.7833
403.9436,41769.0083
404.1156,41600.0583
