Timestamp,12/17/2023 02:12:34
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2659.1
218.2508,2717.0833
218.442,2770.7417
218.6332,2834.875
218.8244,2892.8583
219.0156,2957.6417
219.2067,3026.2583
219.3979,3094.8333
219.589,3168.3083
219.7801,3241.675
219.9712,3314.4667
220.1623,3392.7333
220.3533,3475.4
220.5444,3559.9583
220.7354,3646.4583
220.9264,3730.4333
221.1174,3823.4167
221.3083,3918.1833
221.4993,4012.6833
221.6902,4102.4083
221.8812,4203.3
222.0721,4307.1167
222.263,4410.6917
222.4538,4521.1333
222.6447,4632.1833
222.8355,4748.175
223.0264,4861.9167
223.2172,4979.0833
223.408,5105.2583
223.5987,5227.325
223.7895,5348.7333
223.9802,5482.4583
224.1709,5613.0083
224.3616,5752.2583
224.5524,5891.2583
224.743,6030.8417
224.9337,6167.2417
225.1243,6322.6333
225.315,6465.975
225.5056,6613.7917
225.6962,6767.65
225.8867,6923.4583
226.0773,7081.8333
226.2678,7236.0417
226.4584,7403.175
226.6489,7570.7083
226.8394,7731.1417
227.0298,7903.9083
227.2203,8082.9083
227.4108,8272.225
227.6012,8454.8417
227.7916,8632.175
227.982,8817.0417
228.1723,8999.2833
228.3627,9190.4667
228.5531,9380.1917
228.7434,9571.2917
228.9337,9768.425
229.124,9973.3833
229.3143,10175.6167
229.5045,10403.3917
229.6948,10619.3167
229.885,10843.7417
230.0752,11070.8917
230.2654,11302.825
230.4556,11523.9583
230.6457,11754.9917
230.8358,11982.2667
231.026,12204.9833
231.2161,12432.8
231.4062,12666.6417
231.5963,12895.3417
231.7863,13134.2917
231.9764,13385.1083
232.1664,13646.8
232.3564,13905.1917
232.5464,14158.3417
232.7364,14416.9417
232.9263,14670.3833
233.1163,14935.5667
233.3062,15209.0
233.4961,15498.025
233.686,15764.1333
233.8758,16013.4417
234.0657,16260.7667
234.2555,16538.4167
234.4454,16809.2
234.6352,17087.7167
234.825,17358.2917
235.0147,17613.2333
235.2045,17889.7917
235.3942,18152.675
235.5839,18424.7083
235.7737,18690.475
235.9633,18954.9833
236.153,19245.7917
236.3427,19531.8
236.5323,19807.8667
236.7219,20072.3333
236.9115,20308.125
237.1011,20560.6417
237.2907,20839.9917
237.4803,21128.5083
237.6698,21387.95
237.8593,21665.2667
238.0488,21936.0667
238.2383,22203.3083
238.4278,22463.6
238.6172,22764.8083
238.8066,23035.1917
238.9961,23310.0417
239.1855,23601.1833
239.3748,23870.8583
239.5642,24123.6667
239.7536,24401.1
239.9429,24660.6667
240.1322,24902.6333
240.3215,25163.1333
240.5108,25429.4
240.7001,25703.5
240.8893,25960.2167
241.0786,26207.65
241.2677,26454.9333
241.457,26735.3417
241.6461,26954.0833
241.8353,27170.2667
242.0244,27399.45
242.2136,27624.325
242.4027,27863.0
242.5918,28087.5417
242.7809,28298.825
242.9699,28424.7917
243.159,28579.0917
243.348,28868.7583
243.537,29154.0583
243.726,29392.575
243.915,29601.1083
244.1039,29803.7083
244.2929,29936.2667
244.4818,30032.0583
244.6707,30254.7833
244.8596,30550.425
245.0485,30806.2083
245.2373,31060.2083
245.4262,31299.2
245.615,31504.7417
245.8038,31682.075
245.9926,31892.4
246.1814,32087.3083
246.3701,32103.3083
246.5589,32172.4417
246.7476,32379.9917
246.9363,32669.2167
247.1249,32904.875
247.3136,33136.9
247.5023,33338.675
247.6909,33569.725
247.8795,33762.7
248.0681,33975.025
248.2567,34161.7
248.4453,34344.7917
248.6338,34516.2417
248.8224,34569.65
249.0109,34507.9333
249.1994,34658.0167
249.3878,34911.225
249.5763,35137.3417
249.7648,35317.45
249.9532,35510.15
250.1416,35735.0333
250.33,35942.6583
250.5183,36161.7583
250.7067,36299.5583
250.8951,36437.975
251.0834,36571.6917
251.2717,36699.125
251.46,36810.5167
251.6483,36917.9583
251.8365,36978.2667
252.0247,36936.0667
252.213,37066.2417
252.4012,37237.775
252.5894,37450.6667
252.7775,37575.3083
252.9657,37684.2167
253.1538,37868.0
253.3419,37986.0833
253.53,38068.825
253.7181,38176.1167
253.9062,38269.3167
254.0942,38364.6
254.2823,38436.25
254.4703,38500.7917
254.6583,38588.1833
254.8463,38659.2
255.0342,38687.8083
255.2222,38723.05
255.4101,38719.7417
255.598,38678.4333
255.7859,38770.1167
255.9738,38925.775
256.1616,39059.9083
256.3495,39216.8083
256.5373,39325.1167
256.7251,39490.1417
256.9129,39572.5
257.1006,39649.7667
257.2884,39753.425
257.4761,39871.3333
257.6638,39947.9083
257.8515,39963.675
258.0392,40014.95
258.2269,40052.8167
258.4146,40092.0417
258.6022,40136.65
258.7898,40127.8917
258.9774,40159.0917
259.165,40217.4583
259.3525,40273.25
259.5401,40290.4833
259.7276,40354.825
259.9151,40422.0333
260.1026,40455.2667
260.2901,40517.6167
260.4776,40583.9
260.665,40692.725
260.8524,40783.7417
261.0398,40896.9167
261.2272,40933.3
261.4146,40933.0917
261.6019,40975.475
261.7893,41031.2917
261.9766,41068.7
262.1639,41103.7667
262.3512,41099.9083
262.5384,41084.225
262.7257,41089.025
262.9129,41125.4083
263.1001,41136.6333
263.2873,41206.5833
263.4745,41237.0917
263.6617,41166.575
263.8488,41187.4833
264.0359,41223.5083
264.2231,41221.1583
264.4101,41253.5333
264.5972,41277.3167
264.7842,41298.475
264.9713,41315.4833
265.1583,41302.3917
265.3453,41318.4333
265.5323,41355.0917
265.7193,41368.4917
265.9062,41424.8333
266.0931,41439.2917
266.2801,41440.5833
266.4669,41490.8833
266.6538,41532.425
266.8407,41578.1833
267.0276,41546.3083
267.2143,41538.05
267.4012,41562.7417
267.588,41498.5167
267.7747,41499.2083
267.9615,41506.3667
268.1482,41497.5667
268.3349,41516.4333
268.5217,41514.1917
268.7083,41463.0583
268.895,41455.875
269.0817,41496.425
269.2682,41490.1083
269.4549,41437.8167
269.6415,41343.75
269.8281,41338.3417
270.0146,41370.775
270.2012,41397.6583
270.3877,41423.0333
270.5742,41430.5417
270.7607,41429.35
270.9472,41432.0833
271.1336,41414.7583
271.32,41395.325
271.5065,41375.1417
271.6929,41369.6
271.8792,41390.3917
272.0656,41405.3917
272.252,41422.225
272.4383,41436.5917
272.6246,41430.55
272.8109,41427.8583
272.9972,41497.2833
273.1835,41544.9167
273.3697,41577.95
273.5559,41602.1583
273.7421,41624.725
273.9283,41632.3917
274.1145,41633.525
274.3007,41654.3417
274.4868,41689.7917
274.6729,41760.3833
274.859,41795.4333
275.0451,41790.0167
275.2311,41715.5
275.4172,41752.95
275.6032,41804.7917
275.7892,41861.7167
275.9752,41873.875
276.1612,41933.3
276.3472,41905.5667
276.5331,41911.3167
276.719,41931.25
276.9049,41952.375
277.0908,41933.1
277.2767,41951.725
277.4625,41992.1417
277.6484,41994.05
277.8342,41986.6917
278.02,42006.425
278.2057,42069.3417
278.3915,42152.85
278.5772,42176.5083
278.763,42157.8667
278.9487,42242.0583
279.1343,42307.225
279.32,42310.9417
279.5057,42291.2083
279.6913,42204.3833
279.877,42216.95
280.0625,42238.9
280.2481,42206.725
280.4337,42189.9583
280.6192,42272.8917
280.8048,42346.75
280.9903,42334.8167
281.1758,42313.7667
281.3612,42283.8833
281.5467,42298.475
281.7321,42383.75
281.9175,42432.175
282.1029,42447.775
282.2884,42474.55
282.4737,42446.8083
282.6591,42427.0417
282.8444,42464.2833
283.0297,42483.7583
283.215,42516.2667
283.4002,42539.9667
283.5855,42523.3167
283.7707,42456.2417
283.956,42463.6667
284.1412,42476.875
284.3264,42550.8
284.5115,42641.5833
284.6967,42701.2833
284.8818,42696.7667
285.0669,42668.0333
285.252,42697.4083
285.4371,42752.5167
285.6222,42742.5667
285.8072,42751.8083
285.9922,42767.4333
286.1772,42831.4167
286.3622,42896.6333
286.5472,42895.2917
286.7321,42876.525
286.9171,42954.475
287.102,43006.9
287.2869,43093.05
287.4717,43199.35
287.6566,43244.775
287.8415,43293.45
288.0263,43316.175
288.2111,43270.5
288.3959,43228.0333
288.5806,43274.7333
288.7654,43338.2417
288.9501,43490.1833
289.1348,43556.2833
289.3195,43596.5583
289.5042,43658.5333
289.6889,43752.4083
289.8735,43722.2917
290.0581,43732.8833
290.2428,43712.9583
290.4273,43766.1417
290.6119,43883.275
290.7965,43930.7083
290.981,43975.4
291.1655,44022.2833
291.35,43959.5083
291.5345,43937.8917
291.719,43994.8083
291.9034,44051.975
292.0878,44181.325
292.2722,44215.6667
292.4566,44226.7333
292.641,44298.8833
292.8253,44342.5667
293.0096,44361.1167
293.194,44435.7083
293.3783,44493.0167
293.5626,44590.3417
293.7468,44651.6
293.9311,44711.5333
294.1153,44687.0
294.2995,44606.0417
294.4837,44574.9833
294.6678,44570.8083
294.852,44586.175
295.0361,44670.0417
295.2202,44746.575
295.4043,44827.6833
295.5884,44872.7917
295.7725,44917.725
295.9565,44945.6917
296.1405,44911.325
296.3246,44938.0583
296.5085,45063.375
296.6925,45173.8083
296.8764,45223.95
297.0603,45250.3
297.2443,45267.7583
297.4282,45272.2167
297.612,45252.875
297.7959,45257.125
297.9797,45293.9583
298.1635,45286.9833
298.3474,45409.4667
298.5311,45525.5583
298.7149,45510.95
298.8987,45469.875
299.0823,45489.15
299.2661,45469.1
299.4498,45396.7417
299.6334,45447.2333
299.8171,45525.875
300.0007,45567.975
300.1843,45616.4333
300.368,45656.4667
300.5515,45671.3417
300.7351,45705.8417
300.9186,45741.1333
301.1021,45740.5833
301.2857,45786.9333
301.4691,45831.0833
301.6526,45914.8917
301.8361,45916.2583
302.0195,45907.6083
302.2029,45941.4083
302.3863,46007.6583
302.5697,46002.4333
302.753,46071.1917
302.9364,46164.3333
303.1197,46285.975
303.303,46313.7833
303.4863,46290.3583
303.6696,46226.6333
303.8528,46192.225
304.036,46212.8
304.2192,46300.5333
304.4024,46342.1167
304.5856,46322.3333
304.7688,46356.825
304.9519,46431.25
305.135,46444.3583
305.3181,46470.6333
305.5012,46499.425
305.6842,46574.9667
305.8673,46622.8083
306.0504,46604.8167
306.2333,46538.05
306.4163,46575.8667
306.5993,46587.8333
306.7822,46641.8
306.9652,46697.3667
307.1481,46677.8083
307.331,46696.15
307.5139,46693.7833
307.6967,46698.9583
307.8796,46709.225
308.0624,46745.8833
308.2452,46715.6917
308.428,46716.1917
308.6107,46750.75
308.7935,46763.5583
308.9762,46775.65
309.1589,46805.3583
309.3416,46832.9833
309.5243,46840.8167
309.7069,46869.1917
309.8896,46859.85
310.0721,46873.5333
310.2548,46907.4583
310.4373,46950.9667
310.6199,47009.575
310.8024,47018.2917
310.985,47053.1917
311.1674,47003.6083
311.3499,46954.2
311.5324,46994.425
311.7148,47097.1833
311.8973,47081.0917
312.0797,47101.6167
312.2621,47143.0
312.4445,47125.65
312.6268,47118.1833
312.8091,47162.775
312.9915,47122.4917
313.1738,47129.075
313.356,47093.0417
313.5383,47073.125
313.7206,47100.2417
313.9027,47069.575
314.085,47085.25
314.2672,47113.825
314.4493,47171.025
314.6314,47223.5333
314.8136,47282.8167
314.9957,47245.1583
315.1778,47217.3333
315.3598,47244.6667
315.5419,47289.6083
315.724,47331.1
315.9059,47328.575
316.088,47330.9917
316.2699,47398.725
316.4519,47430.025
316.6338,47404.0917
316.8157,47317.5917
316.9977,47319.0667
317.1795,47390.0917
317.3614,47468.6833
317.5432,47528.5667
317.7251,47553.3
317.9069,47463.55
318.0887,47442.8417
318.2704,47402.425
318.4522,47438.325
318.6339,47495.8583
318.8156,47620.8167
318.9973,47601.9333
319.179,47660.7833
319.3607,47728.3917
319.5423,47781.3083
319.7239,47784.3167
319.9055,47761.4667
320.0871,47787.0667
320.2687,47807.7417
320.4502,47795.2667
320.6317,47730.275
320.8132,47781.15
320.9947,47849.65
321.1761,47891.1333
321.3576,47900.2417
321.5391,47904.4833
321.7205,47939.0333
321.9019,47958.5083
322.0832,47938.0083
322.2646,47936.0333
322.4459,47938.1917
322.6272,47934.9333
322.8085,47928.6417
322.9898,47935.6667
323.1711,47925.1083
323.3523,47904.2917
323.5335,47887.3
323.7147,48004.0
323.8959,48149.9417
324.0771,48210.3167
324.2582,48204.6
324.4393,48232.125
324.6204,48276.1417
324.8015,48311.0167
324.9826,48388.6
325.1637,48504.925
325.3447,48503.0
325.5257,48498.2167
325.7067,48471.775
325.8877,48335.175
326.0686,48280.1083
326.2496,48320.875
326.4305,48311.925
326.6114,48363.3
326.7922,48404.8583
326.9731,48451.4167
327.1539,48466.9833
327.3347,48508.7833
327.5155,48557.2917
327.6963,48655.65
327.8771,48686.575
328.0578,48584.1583
328.2385,48457.1583
328.4193,48474.95
328.5999,48486.3833
328.7806,48466.2417
328.9613,48505.1417
329.1419,48493.0333
329.3225,48543.025
329.5031,48513.7167
329.6837,48494.3833
329.8642,48460.225
330.0447,48453.7
330.2252,48429.9333
330.4057,48394.5
330.5862,48395.6667
330.7667,48416.55
330.9471,48475.3583
331.1275,48571.625
331.3079,48612.1917
331.4883,48721.3833
331.6687,48712.6917
331.849,48557.4583
332.0293,48453.8167
332.2096,48410.9167
332.3899,48441.1167
332.5702,48513.3583
332.7504,48592.4333
332.9306,48666.1917
333.1108,48609.4667
333.291,48517.7083
333.4712,48530.3917
333.6514,48567.2833
333.8315,48553.2833
334.0116,48556.0333
334.1917,48613.675
334.3717,48675.9667
334.5518,48710.3917
334.7318,48641.05
334.9119,48618.1667
335.0918,48657.1583
335.2718,48698.7333
335.4518,48708.775
335.6317,48735.9417
335.8116,48818.2417
335.9915,48759.1083
336.1714,48628.625
336.3513,48603.5917
336.5311,48635.2667
336.7109,48720.7083
336.8907,48758.8583
337.0705,48599.9
337.2502,48434.475
337.43,48383.7167
337.6097,48310.0667
337.7894,48307.1667
337.9691,48340.6417
338.1488,48396.0417
338.3284,48432.225
338.508,48544.5167
338.6877,48636.5833
338.8672,48637.4667
339.0468,48571.9667
339.2263,48528.2167
339.4059,48817.55
339.5854,49169.7167
339.7649,48780.3833
339.9443,48565.075
340.1238,48496.7
340.3032,48507.5917
340.4826,48527.95
340.662,48421.8167
340.8414,48333.2167
341.0207,48349.425
341.2001,48369.925
341.3794,48357.8083
341.5587,48423.875
341.738,48460.6083
341.9172,48452.3417
342.0965,48437.575
342.2757,48345.475
342.4549,48161.075
342.6341,48172.3333
342.8132,48211.125
342.9923,48387.7833
343.1715,48557.5667
343.3506,48551.3
343.5296,48294.3083
343.7087,48199.625
343.8878,48139.3
344.0668,48144.7417
344.2458,48159.8333
344.4248,48056.9167
344.6037,48032.075
344.7827,48063.2583
344.9616,48025.8917
345.1405,48033.925
345.3194,48028.6917
345.4982,47956.225
345.6771,47897.1
345.8559,47884.9333
346.0347,47885.4667
346.2135,47849.1833
346.3923,47825.025
346.571,47761.55
346.7498,47720.9083
346.9285,47786.2083
347.1071,47732.2167
347.2859,47638.475
347.4645,47684.0167
347.6431,47737.1083
347.8217,47747.3083
348.0003,47651.575
348.1789,47638.475
348.3574,47613.7
348.5359,47543.675
348.7145,47458.7417
348.893,47488.825
349.0714,47482.3917
349.2499,47374.825
349.4283,47275.0583
349.6068,47181.6
349.7852,47134.55
349.9635,47160.7333
350.1419,47143.5917
350.3202,47087.6833
350.4985,46991.7917
350.6768,46904.8667
350.8551,46858.1333
351.0334,46852.3833
351.2116,46802.3083
351.3898,46816.2667
351.568,46737.45
351.7462,46730.0417
351.9243,46683.1667
352.1025,46607.9417
352.2806,46526.6083
352.4587,46510.4333
352.6368,46450.3667
352.8148,46352.2333
352.9929,46292.4833
353.1709,46337.925
353.3489,46325.1167
353.5268,46255.0417
353.7048,46175.1917
353.8828,46126.6
354.0607,46044.9083
354.2386,46035.9
354.4165,45983.7167
354.5943,45937.3083
354.7722,45928.2583
354.95,45989.0917
355.1278,45973.8833
355.3056,45859.2333
355.4833,45692.625
355.6611,45541.725
355.8388,45435.6583
356.0165,45392.9833
356.1942,45422.3583
356.3719,45488.1917
356.5495,45441.775
356.7271,45383.5583
356.9047,45352.0083
357.0823,45336.7417
357.2599,45348.1417
357.4374,45282.1667
357.6149,45133.9917
357.7924,45009.525
357.9699,45008.8083
358.1474,44957.0083
358.3248,44823.325
358.5023,44782.7583
358.6797,44669.2667
358.8571,44601.7917
359.0344,44534.0083
359.2118,44438.2167
359.3891,44446.4083
359.5664,44327.4333
359.7437,44282.9583
359.9209,44240.1833
360.0982,44116.8333
360.2754,43958.975
360.4526,44011.2417
360.6298,43991.975
360.807,43926.65
360.9841,43910.1083
361.1613,43940.45
361.3383,44189.8667
361.5154,44126.8833
361.6925,44144.8583
361.8695,44044.4333
362.0466,43897.8417
362.2236,43701.1417
362.4005,43534.0
362.5775,43325.5417
362.7545,43214.1917
362.9314,43100.175
363.1083,43171.4917
363.2852,43626.6667
363.462,43580.075
363.6389,43371.3667
363.8157,43144.9833
363.9925,42900.7167
364.1693,42766.5
364.346,42656.1667
364.5228,42729.7167
364.6996,42929.8917
364.8762,42932.2583
365.0529,42980.0583
365.2296,43131.7667
365.4062,42954.275
365.5829,42877.7417
365.7595,42861.625
365.9361,42782.2917
366.1126,42688.2833
366.2892,43659.375
366.4657,44963.4417
366.6422,45247.0583
366.8186,44412.325
366.9951,44279.025
367.1716,43616.5333
367.348,44360.2417
367.5244,44698.9583
367.7008,43887.5667
367.8772,43311.85
368.0535,43328.8917
368.2298,44981.7083
368.4061,46016.4167
368.5824,45155.6083
368.7586,44424.8167
368.9349,43962.05
369.1111,42949.1667
369.2873,42329.0667
369.4635,42267.9667
369.6396,42190.5833
369.8158,42221.8833
369.9919,42791.3167
370.168,43746.3333
370.3441,43644.7417
370.5202,42766.475
370.6962,42164.7167
370.8722,41823.2333
371.0482,41760.5917
371.2242,41905.7167
371.4002,42351.7417
371.5761,42457.8833
371.752,42167.05
371.9279,42221.5583
372.1038,42294.4917
372.2796,42128.875
372.4555,42060.5167
372.6313,42037.0917
372.8071,41818.675
372.9829,41744.9833
373.1586,42069.4417
373.3344,42072.1083
373.5101,41717.15
373.6858,41669.25
373.8615,41484.8083
374.0371,41638.5
374.2127,42029.2417
374.3884,41764.2917
374.564,41552.875
374.7395,41439.35
374.9151,41431.775
375.0906,42019.4833
375.2661,42545.5917
375.4416,42015.3917
375.6171,42004.175
375.7925,42114.825
375.968,42170.075
376.1434,41993.6083
376.3188,41967.0583
376.4941,41944.7167
376.6695,42021.8083
376.8448,42170.425
377.0201,42414.8833
377.1954,42621.8
377.3707,42405.95
377.5459,42679.8083
377.7212,43239.2167
377.8964,44196.3333
378.0715,44361.7667
378.2467,43971.55
378.4218,43466.975
378.597,42674.525
378.7721,42633.7
378.9472,42727.3667
379.1222,44287.15
379.2973,44564.9833
379.4723,45050.0917
379.6473,47397.375
379.8223,48054.1417
379.9972,46046.9417
380.1722,45018.8
380.3471,44865.0
380.522,43522.3167
380.6969,42883.475
380.8717,43148.4917
381.0466,42795.125
381.2214,43326.0083
381.3962,43691.1417
381.571,43182.1333
381.7457,42869.2917
381.9204,42968.4
382.0952,42760.575
382.2699,43148.525
382.4445,43765.8167
382.6192,44293.7167
382.7938,44842.775
382.9685,45321.8167
383.1431,44770.9417
383.3176,43700.0417
383.4922,43096.675
383.6667,43470.8833
383.8412,43212.6
384.0157,42945.5333
384.1902,43134.1167
384.3646,43012.6583
384.5391,43065.4417
384.7134,43907.5083
384.8878,45630.625
385.0622,46716.55
385.2365,45037.1333
385.4109,43794.1417
385.5852,43513.7833
385.7594,44819.3417
385.9337,47447.9167
386.1079,48624.7
386.2822,49821.3667
386.4564,49076.2583
386.6306,46670.8833
386.8047,47263.7
386.9789,48298.6083
387.153,50078.2833
387.3271,50148.0333
387.5012,47705.2083
387.6752,47707.4
387.8492,48814.8167
388.0233,48458.675
388.1972,46238.2917
388.3712,45940.2583
388.5452,45987.9083
388.7191,46933.8083
388.893,49610.2167
389.0669,48894.7417
389.2408,44965.2667
389.4146,43227.2417
389.5884,42229.6917
389.7623,42315.925
389.9361,42601.1667
390.1098,42362.05
390.2835,42444.5917
390.4573,42350.4
390.631,42369.6
390.8047,42630.3583
390.9784,42841.9083
391.152,42444.3333
391.3256,42353.8667
391.4992,42240.3417
391.6728,42374.0083
391.8464,43346.2833
392.0199,43283.4167
392.1934,42608.1667
392.3669,42888.575
392.5403,43620.15
392.7138,44407.625
392.8873,45028.4667
393.0607,44481.425
393.2341,44251.6
393.4074,44344.8
393.5808,43757.2583
393.7542,43793.7917
393.9274,43921.625
394.1007,43421.0917
394.274,44702.4833
394.4472,45350.1333
394.6205,46461.7
394.7937,47315.9917
394.9668,47557.325
395.14,46768.6583
395.3131,44501.975
395.4863,43270.75
395.6594,43244.55
395.8325,42989.45
396.0055,43614.475
396.1786,44120.0
396.3516,44739.5333
396.5246,43758.6083
396.6975,42700.2083
396.8705,42992.425
397.0434,44619.4917
397.2163,43721.0333
397.3892,43254.7583
397.5621,43685.4
397.735,44655.4833
397.9077,45612.1083
398.0806,45414.925
398.2534,46512.2333
398.4261,46829.8583
398.5989,45171.3083
398.7716,45631.375
398.9443,46502.2833
399.117,49456.675
399.2896,49790.225
399.4623,47090.4917
399.6349,45850.2917
399.8075,46079.9917
399.9801,44276.8333
400.1526,43467.3083
400.3252,42935.6083
400.4977,43019.8833
400.6702,43716.5917
400.8427,42260.4333
401.0151,41791.0
401.1875,41027.4833
401.36,40897.2083
401.5323,40669.75
401.7047,40276.5083
401.877,40661.825
402.0494,40985.4417
402.2216,41759.7833
402.394,41743.5
402.5662,41912.0917
402.7385,43925.3417
402.9107,43727.8333
403.0829,42438.0333
403.2551,41863.9917
403.4272,41317.6583
403.5994,41375.4167
403.7715,41664.8
403.9436,42161.5417
404.1156,41992.75
