Timestamp,12/17/2023 16:48:11
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2464.225
218.2508,2516.0667
218.442,2566.25
218.6332,2626.8583
218.8244,2680.85
219.0156,2739.575
219.2067,2801.55
219.3979,2865.1
219.589,2930.6333
219.7801,2996.85
219.9712,3065.3667
220.1623,3135.9917
220.3533,3213.0167
220.5444,3287.875
220.7354,3368.7667
220.9264,3444.6083
221.1174,3531.0
221.3083,3620.6083
221.4993,3701.8083
221.6902,3787.2
221.8812,3880.8917
222.0721,3976.2833
222.263,4070.65
222.4538,4174.6917
222.6447,4276.225
222.8355,4380.4833
223.0264,4485.0
223.2172,4592.85
223.408,4707.8167
223.5987,4821.4833
223.7895,4936.725
223.9802,5057.225
224.1709,5180.1
224.3616,5307.4417
224.5524,5435.6167
224.743,5569.0667
224.9337,5696.5583
225.1243,5840.6333
225.315,5975.125
225.5056,6109.8167
225.6962,6246.6917
225.8867,6397.9083
226.0773,6544.3
226.2678,6688.3583
226.4584,6844.425
226.6489,6995.4167
226.8394,7147.6833
227.0298,7306.1167
227.2203,7473.9083
227.4108,7652.45
227.6012,7819.6833
227.7916,7982.875
227.982,8160.05
228.1723,8330.6333
228.3627,8508.525
228.5531,8683.4417
228.7434,8863.0
228.9337,9046.9833
229.124,9239.225
229.3143,9432.4
229.5045,9641.825
229.6948,9847.2417
229.885,10053.625
230.0752,10270.8167
230.2654,10477.6667
230.4556,10701.925
230.6457,10905.3583
230.8358,11123.075
231.026,11335.1
231.2161,11547.55
231.4062,11769.3667
231.5963,11986.475
231.7863,12210.5833
231.9764,12453.3
232.1664,12691.0583
232.3564,12936.575
232.5464,13174.3667
232.7364,13425.55
232.9263,13662.425
233.1163,13918.5083
233.3062,14180.45
233.4961,14450.8917
233.686,14700.2333
233.8758,14933.1583
234.0657,15172.2417
234.2555,15438.5167
234.4454,15700.625
234.6352,15956.625
234.825,16218.4333
235.0147,16469.425
235.2045,16719.2917
235.3942,16973.05
235.5839,17237.1917
235.7737,17489.0167
235.9633,17741.0083
236.153,18019.7083
236.3427,18301.075
236.5323,18558.675
236.7219,18812.7833
236.9115,19042.1583
237.1011,19289.575
237.2907,19561.5667
237.4803,19834.8417
237.6698,20086.525
237.8593,20353.1917
238.0488,20610.9833
238.2383,20874.2167
238.4278,21137.2167
238.6172,21414.3583
238.8066,21679.8417
238.9961,21951.2417
239.1855,22231.0167
239.3748,22491.1
239.5642,22739.1
239.7536,23010.3833
239.9429,23270.9833
240.1322,23502.2667
240.3215,23752.5833
240.5108,24007.2917
240.7001,24276.4667
240.8893,24527.4417
241.0786,24778.7
241.2677,25015.2
241.457,25289.9917
241.6461,25498.4833
241.8353,25713.7417
242.0244,25942.8833
242.2136,26166.5333
242.4027,26393.9083
242.5918,26621.5917
242.7809,26830.7917
242.9699,26959.9583
243.159,27118.625
243.348,27403.0667
243.537,27687.0583
243.726,27919.7167
243.915,28129.8917
244.1039,28335.8083
244.2929,28461.425
244.4818,28565.2583
244.6707,28786.425
244.8596,29071.0083
245.0485,29334.4667
245.2373,29584.625
245.4262,29834.4667
245.615,30039.35
245.8038,30218.8417
245.9926,30425.1333
246.1814,30624.675
246.3701,30640.3917
246.5589,30716.2917
246.7476,30928.3833
246.9363,31222.625
247.1249,31458.325
247.3136,31686.1833
247.5023,31882.6333
247.6909,32115.3333
247.8795,32316.3167
248.0681,32521.4
248.2567,32715.4417
248.4453,32899.0
248.6338,33076.2833
248.8224,33151.6583
249.0109,33084.3583
249.1994,33246.475
249.3878,33496.1083
249.5763,33722.1083
249.7648,33915.2083
249.9532,34105.175
250.1416,34320.7417
250.33,34544.5167
250.5183,34749.8667
250.7067,34906.8583
250.8951,35044.0083
251.0834,35175.1167
251.2717,35323.2333
251.46,35442.0
251.6483,35567.175
251.8365,35635.1667
252.0247,35594.625
252.213,35738.1667
252.4012,35899.6917
252.5894,36116.775
252.7775,36249.8583
252.9657,36372.05
253.1538,36556.4167
253.3419,36679.0667
253.53,36777.2917
253.7181,36880.2333
253.9062,36993.0583
254.0942,37093.575
254.2823,37166.45
254.4703,37237.5917
254.6583,37334.9417
254.8463,37416.6083
255.0342,37460.9583
255.2222,37506.875
255.4101,37502.0
255.598,37482.9917
255.7859,37583.4833
255.9738,37736.7417
256.1616,37877.9
256.3495,38030.4
256.5373,38148.7833
256.7251,38320.225
256.9129,38414.0167
257.1006,38490.075
257.2884,38613.2
257.4761,38734.275
257.6638,38812.35
257.8515,38840.0833
258.0392,38889.8417
258.2269,38943.0917
258.4146,38993.0167
258.6022,39047.4917
258.7898,39054.425
258.9774,39088.7583
259.165,39158.325
259.3525,39207.0333
259.5401,39230.5167
259.7276,39295.8583
259.9151,39372.5583
260.1026,39424.525
260.2901,39500.1
260.4776,39567.8
260.665,39691.2083
260.8524,39800.6
261.0398,39910.8917
261.2272,39951.875
261.4146,39946.6167
261.6019,40000.3167
261.7893,40064.7333
261.9766,40100.525
262.1639,40166.6167
262.3512,40160.2083
262.5384,40166.9167
262.7257,40173.3917
262.9129,40205.6583
263.1001,40220.725
263.2873,40292.5333
263.4745,40333.4
263.6617,40258.4083
263.8488,40297.9833
264.0359,40336.375
264.2231,40359.4833
264.4101,40385.7917
264.5972,40432.0667
264.7842,40452.3917
264.9713,40465.2833
265.1583,40458.85
265.3453,40491.2333
265.5323,40530.7417
265.7193,40570.625
265.9062,40629.35
266.0931,40644.8167
266.2801,40652.35
266.4669,40705.4167
266.6538,40750.6083
266.8407,40801.2
267.0276,40786.7333
267.2143,40766.9
267.4012,40809.375
267.588,40751.2
267.7747,40764.8167
267.9615,40778.1833
268.1482,40775.2583
268.3349,40796.8083
268.5217,40789.1333
268.7083,40754.2
268.895,40747.7
269.0817,40786.7917
269.2682,40791.5167
269.4549,40751.45
269.6415,40658.85
269.8281,40654.7333
270.0146,40710.525
270.2012,40735.2333
270.3877,40773.0
270.5742,40777.0583
270.7607,40780.975
270.9472,40788.2167
271.1336,40773.0333
271.32,40762.1917
271.5065,40738.4167
271.6929,40750.0583
271.8792,40792.025
272.0656,40805.15
272.252,40823.7
272.4383,40846.05
272.6246,40839.0
272.8109,40841.7917
272.9972,40919.075
273.1835,40969.3083
273.3697,41004.2167
273.5559,41032.0167
273.7421,41054.7083
273.9283,41059.65
274.1145,41082.4667
274.3007,41085.575
274.4868,41133.5333
274.6729,41212.1583
274.859,41248.1167
275.0451,41262.5
275.2311,41186.3667
275.4172,41231.3667
275.6032,41276.15
275.7892,41334.125
275.9752,41355.225
276.1612,41415.5917
276.3472,41397.0417
276.5331,41408.2833
276.719,41433.9417
276.9049,41461.4583
277.0908,41446.2083
277.2767,41464.0917
277.4625,41505.15
277.6484,41517.0083
277.8342,41507.9417
278.02,41532.45
278.2057,41605.2583
278.3915,41681.7583
278.5772,41712.1833
278.763,41700.95
278.9487,41769.4333
279.1343,41848.575
279.32,41857.8
279.5057,41830.95
279.6913,41776.3083
279.877,41783.5583
280.0625,41800.6083
280.2481,41774.925
280.4337,41760.2083
280.6192,41838.0167
280.8048,41910.5083
280.9903,41920.9333
281.1758,41900.375
281.3612,41865.5917
281.5467,41882.9667
281.7321,41966.95
281.9175,42013.2083
282.1029,42036.5917
282.2884,42069.15
282.4737,42051.1333
282.6591,42037.2
282.8444,42054.2833
283.0297,42086.7083
283.215,42127.9
283.4002,42153.875
283.5855,42142.5667
283.7707,42090.7333
283.956,42086.075
284.1412,42114.825
284.3264,42181.725
284.5115,42278.225
284.6967,42338.775
284.8818,42340.3333
285.0669,42309.6417
285.252,42340.6
285.4371,42395.825
285.6222,42391.7667
285.8072,42406.0
285.9922,42418.5667
286.1772,42484.0333
286.3622,42564.0
286.5472,42549.95
286.7321,42547.3667
286.9171,42618.0417
287.102,42682.25
287.2869,42765.6
287.4717,42880.8083
287.6566,42918.7667
287.8415,42962.0667
288.0263,42998.2167
288.2111,42960.7667
288.3959,42916.6083
288.5806,42968.275
288.7654,43037.425
288.9501,43189.1083
289.1348,43247.6
289.3195,43299.8667
289.5042,43361.7333
289.6889,43460.0083
289.8735,43428.4
290.0581,43449.3833
290.2428,43424.2583
290.4273,43481.7
290.6119,43584.575
290.7965,43633.0
290.981,43688.1417
291.1655,43731.1333
291.35,43672.5583
291.5345,43657.6083
291.719,43715.275
291.9034,43789.7583
292.0878,43913.375
292.2722,43950.0333
292.4566,43963.4083
292.641,44029.2333
292.8253,44087.1333
293.0096,44100.65
293.194,44181.075
293.3783,44240.2917
293.5626,44325.9917
293.7468,44391.6667
293.9311,44465.9667
294.1153,44439.1083
294.2995,44355.925
294.4837,44331.05
294.6678,44321.2
294.852,44342.4333
295.0361,44422.0167
295.2202,44508.175
295.4043,44595.1083
295.5884,44632.6083
295.7725,44679.9583
295.9565,44716.7583
296.1405,44687.6417
296.3246,44706.025
296.5085,44839.5417
296.6925,44962.4833
296.8764,45000.0833
297.0603,45036.95
297.2443,45050.7167
297.4282,45052.5167
297.612,45043.3333
297.7959,45043.0417
297.9797,45073.525
298.1635,45077.7083
298.3474,45206.2333
298.5311,45314.4917
298.7149,45301.4917
298.8987,45265.95
299.0823,45287.65
299.2661,45265.8083
299.4498,45201.8833
299.6334,45260.1667
299.8171,45332.6917
300.0007,45386.3
300.1843,45430.6333
300.368,45471.7833
300.5515,45496.925
300.7351,45517.1167
300.9186,45559.8333
301.1021,45562.325
301.2857,45617.2167
301.4691,45663.9167
301.6526,45748.525
301.8361,45751.975
302.0195,45755.5917
302.2029,45786.9583
302.3863,45848.1667
302.5697,45844.6083
302.753,45919.4333
302.9364,46009.2083
303.1197,46128.5
303.303,46158.1
303.4863,46144.1583
303.6696,46081.125
303.8528,46051.4333
304.036,46077.2667
304.2192,46163.625
304.4024,46200.9583
304.5856,46182.05
304.7688,46224.05
304.9519,46296.8667
305.135,46317.025
305.3181,46338.575
305.5012,46371.6167
305.6842,46449.8917
305.8673,46504.375
306.0504,46493.9167
306.2333,46431.775
306.4163,46471.4083
306.5993,46476.2083
306.7822,46531.025
306.9652,46593.3667
307.1481,46581.5167
307.331,46597.0917
307.5139,46596.2667
307.6967,46599.4
307.8796,46614.9917
308.0624,46655.4833
308.2452,46634.4833
308.428,46620.2833
308.6107,46679.325
308.7935,46679.775
308.9762,46706.9417
309.1589,46739.375
309.3416,46773.3167
309.5243,46773.0167
309.7069,46804.675
309.8896,46802.5083
310.0721,46809.75
310.2548,46859.95
310.4373,46882.2167
310.6199,46960.7667
310.8024,46969.025
310.985,47002.2917
311.1674,46948.9083
311.3499,46907.1
311.5324,46969.2083
311.7148,47070.4417
311.8973,47047.4
312.0797,47072.9333
312.2621,47122.5583
312.4445,47103.5583
312.6268,47095.675
312.8091,47148.95
312.9915,47119.3417
313.1738,47106.625
313.356,47084.6667
313.5383,47067.475
313.7206,47095.3667
313.9027,47074.3917
314.085,47093.8417
314.2672,47130.625
314.4493,47185.1417
314.6314,47244.3583
314.8136,47295.9167
314.9957,47271.8083
315.1778,47229.9583
315.3598,47266.425
315.5419,47315.5
315.724,47347.2333
315.9059,47363.525
316.088,47371.3583
316.2699,47446.2
316.4519,47481.8333
316.6338,47449.2
316.8157,47371.3583
316.9977,47365.475
317.1795,47451.9083
317.3614,47529.6667
317.5432,47590.0917
317.7251,47614.8333
317.9069,47530.3
318.0887,47514.325
318.2704,47477.4167
318.4522,47510.7333
318.6339,47574.425
318.8156,47693.4667
318.9973,47685.7833
319.179,47754.275
319.3607,47821.725
319.5423,47881.2083
319.7239,47891.5833
319.9055,47866.2083
320.0871,47894.55
320.2687,47912.8167
320.4502,47907.5333
320.6317,47854.8417
320.8132,47908.4583
320.9947,47966.7
321.1761,48011.0417
321.3576,48025.3417
321.5391,48038.125
321.7205,48076.3667
321.9019,48099.6083
322.0832,48087.9667
322.2646,48086.8417
322.4459,48089.2333
322.6272,48082.0333
322.8085,48088.5417
322.9898,48110.7167
323.1711,48087.0833
323.3523,48071.7083
323.5335,48065.3833
323.7147,48179.975
323.8959,48341.5917
324.0771,48401.8083
324.2582,48405.6833
324.4393,48434.425
324.6204,48474.4583
324.8015,48509.5833
324.9826,48599.35
325.1637,48724.05
325.3447,48722.1583
325.5257,48712.375
325.7067,48697.225
325.8877,48559.7167
326.0686,48513.5583
326.2496,48559.975
326.4305,48547.5667
326.6114,48606.175
326.7922,48663.4333
326.9731,48709.8917
327.1539,48737.2583
327.3347,48780.8583
327.5155,48827.4083
327.6963,48931.2333
327.8771,48956.9667
328.0578,48866.5
328.2385,48728.675
328.4193,48751.8
328.5999,48773.2167
328.7806,48773.9
328.9613,48810.3333
329.1419,48801.775
329.3225,48853.3083
329.5031,48819.4583
329.6837,48806.0
329.8642,48782.675
330.0447,48774.8833
330.2252,48760.9667
330.4057,48735.3333
330.5862,48725.1333
330.7667,48755.15
330.9471,48794.5417
331.1275,48896.7833
331.3079,48947.9833
331.4883,49060.95
331.6687,49073.1333
331.849,48901.025
332.0293,48814.5417
332.2096,48771.0083
332.3899,48805.85
332.5702,48884.575
332.7504,48948.675
332.9306,49044.2167
333.1108,48990.7833
333.291,48901.6417
333.4712,48908.975
333.6514,48959.1583
333.8315,48944.3
334.0116,48963.1417
334.1917,49016.5667
334.3717,49095.0917
334.5518,49120.6
334.7318,49055.4167
334.9119,49030.35
335.0918,49084.95
335.2718,49127.8167
335.4518,49139.1917
335.6317,49166.1833
335.8116,49247.2333
335.9915,49211.3167
336.1714,49080.0
336.3513,49051.4
336.5311,49093.7083
336.7109,49183.5333
336.8907,49225.0083
337.0705,49077.9167
337.2502,48907.05
337.43,48859.7833
337.6097,48782.7667
337.7894,48782.625
337.9691,48833.625
338.1488,48874.8917
338.3284,48917.5167
338.508,49024.775
338.6877,49129.75
338.8672,49141.6333
339.0468,49067.475
339.2263,49031.975
339.4059,49321.775
339.5854,49715.5417
339.7649,49310.95
339.9443,49080.3
340.1238,49029.9167
340.3032,49047.0833
340.4826,49064.0
340.662,48964.725
340.8414,48876.875
341.0207,48901.4417
341.2001,48918.5
341.3794,48909.525
341.5587,48980.4333
341.738,49014.025
341.9172,49016.225
342.0965,49005.4917
342.2757,48887.9583
342.4549,48727.9
342.6341,48754.625
342.8132,48784.9083
342.9923,48969.4917
343.1715,49141.4
343.3506,49155.425
343.5296,48897.8583
343.7087,48803.475
343.8878,48748.8167
344.0668,48762.0417
344.2458,48765.0167
344.4248,48678.9
344.6037,48651.8667
344.7827,48673.075
344.9616,48645.9083
345.1405,48651.6417
345.3194,48660.7833
345.4982,48585.7667
345.6771,48529.075
345.8559,48521.775
346.0347,48521.6
346.2135,48498.2917
346.3923,48480.45
346.571,48415.6833
346.7498,48388.6667
346.9285,48460.0667
347.1071,48396.0917
347.2859,48296.4833
347.4645,48352.6417
347.6431,48413.8667
347.8217,48412.9083
348.0003,48327.3167
348.1789,48315.5583
348.3574,48300.8833
348.5359,48235.175
348.7145,48150.7667
348.893,48180.05
349.0714,48188.075
349.2499,48081.425
349.4283,47985.875
349.6068,47891.1333
349.7852,47851.8583
349.9635,47868.2667
350.1419,47860.05
350.3202,47807.1667
350.4985,47709.6583
350.6768,47629.3167
350.8551,47580.4167
351.0334,47568.2833
351.2116,47536.0917
351.3898,47551.5583
351.568,47483.9833
351.7462,47476.2667
351.9243,47432.7833
352.1025,47357.4833
352.2806,47279.4583
352.4587,47261.15
352.6368,47205.1333
352.8148,47108.9583
352.9929,47048.5417
353.1709,47091.2417
353.3489,47096.9417
353.5268,47020.5417
353.7048,46952.7
353.8828,46894.9
354.0607,46813.0
354.2386,46819.4083
354.4165,46775.475
354.5943,46726.65
354.7722,46712.7667
354.95,46791.6833
355.1278,46774.8417
355.3056,46654.4417
355.4833,46487.05
355.6611,46348.5667
355.8388,46226.8667
356.0165,46191.2833
356.1942,46223.7333
356.3719,46298.4167
356.5495,46254.5833
356.7271,46190.2333
356.9047,46162.4083
357.0823,46160.1
357.2599,46174.175
357.4374,46111.0
357.6149,45973.075
357.7924,45843.325
357.9699,45839.6
358.1474,45800.0167
358.3248,45667.5083
358.5023,45618.5167
358.6797,45510.8
358.8571,45439.075
359.0344,45380.85
359.2118,45268.4417
359.3891,45286.4417
359.5664,45169.7417
359.7437,45125.75
359.9209,45082.7083
360.0982,44968.4083
360.2754,44819.9333
360.4526,44864.9417
360.6298,44853.8083
360.807,44795.925
360.9841,44770.2083
361.1613,44805.5
361.3383,45075.225
361.5154,45011.4917
361.6925,45031.1667
361.8695,44924.0833
362.0466,44783.1167
362.2236,44576.925
362.4005,44418.8083
362.5775,44194.8583
362.7545,44079.7167
362.9314,43972.0
363.1083,44046.125
363.2852,44510.5583
363.462,44493.8
363.6389,44267.7083
363.8157,44040.2917
363.9925,43791.5083
364.1693,43651.7083
364.346,43551.8917
364.5228,43620.5083
364.6996,43832.9
364.8762,43832.0083
365.0529,43883.45
365.2296,44042.9
365.4062,43894.6167
365.5829,43784.6
365.7595,43772.9583
365.9361,43716.7333
366.1126,43611.2583
366.2892,44564.8583
366.4657,45930.9667
366.6422,46294.9333
366.8186,45383.7667
366.9951,45249.2167
367.1716,44568.5917
367.348,45288.3083
367.5244,45734.8
367.7008,44869.3
367.8772,44274.1167
368.0535,44231.0
368.2298,45948.8833
368.4061,47066.575
368.5824,46268.6083
368.7586,45417.875
368.9349,44954.0417
369.1111,43937.2333
369.2873,43280.0333
369.4635,43196.7917
369.6396,43134.5583
369.8158,43156.525
369.9919,43739.425
370.168,44721.2583
370.3441,44691.1167
370.5202,43761.125
370.6962,43133.4833
370.8722,42773.5167
371.0482,42711.475
371.2242,42857.9
371.4002,43321.65
371.5761,43457.4417
371.752,43145.6417
371.9279,43194.5333
372.1038,43273.9667
372.2796,43117.1333
372.4555,43032.5167
372.6313,43038.3333
372.8071,42805.7167
372.9829,42724.5667
373.1586,43040.8417
373.3344,43085.65
373.5101,42699.0417
373.6858,42658.5167
373.8615,42469.5833
374.0371,42617.075
374.2127,43029.2083
374.3884,42780.425
374.564,42541.2917
374.7395,42432.8833
374.9151,42431.8417
375.0906,43008.625
375.2661,43602.8833
375.4416,43061.2667
375.6171,43011.5667
375.7925,43133.0417
375.968,43212.7583
376.1434,43032.2583
376.3188,42995.175
376.4941,42966.2917
376.6695,43053.8167
376.8448,43194.0417
377.0201,43452.9917
377.1954,43684.65
377.3707,43442.6667
377.5459,43713.35
377.7212,44297.1833
377.8964,45285.5333
378.0715,45518.025
378.2467,45097.4417
378.4218,44578.125
378.597,43744.3333
378.7721,43688.8417
378.9472,43758.925
379.1222,45345.4833
379.2973,45721.5
379.4723,46144.2417
379.6473,48489.9333
379.8223,49369.0583
379.9972,47276.1417
380.1722,46131.6917
380.3471,45999.2167
380.522,44671.4167
380.6969,43967.725
380.8717,44216.4333
381.0466,43912.3083
381.2214,44387.95
381.3962,44836.7833
381.571,44296.1583
381.7457,43971.2083
381.9204,44024.0167
382.0952,43839.5667
382.2699,44179.075
382.4445,44846.6333
382.6192,45363.6833
382.7938,45912.9333
382.9685,46435.2417
383.1431,45850.0833
383.3176,44728.6167
383.4922,44065.6167
383.6667,44443.6
383.8412,44242.55
384.0157,43967.9333
384.1902,44147.9167
384.3646,44059.0917
384.5391,44094.0583
384.7134,44997.4833
384.8878,46749.3083
385.0622,48003.8083
385.2365,46322.5667
385.4109,44929.7167
385.5852,44618.9167
385.7594,45882.4583
385.9337,48679.6917
386.1079,49902.3083
386.2822,51094.375
386.4564,50465.325
386.6306,47820.4333
386.8047,48344.6083
386.9789,49431.3417
387.153,51245.925
387.3271,51518.925
387.5012,48838.5083
387.6752,48770.2833
387.8492,49938.7667
388.0233,49751.4583
388.1972,47359.95
388.3712,46973.35
388.5452,47001.9667
388.7191,47962.7917
388.893,50694.925
389.0669,50235.425
389.2408,46096.3583
389.4146,44253.125
389.5884,43267.3833
389.7623,43363.425
389.9361,43717.4667
390.1098,43446.3917
390.2835,43491.575
390.4573,43374.3083
390.631,43391.3333
390.8047,43641.1
390.9784,43868.8583
391.152,43453.375
391.3256,43322.1667
391.4992,43211.875
391.6728,43321.7667
391.8464,44329.9917
392.0199,44351.9333
392.1934,43643.4583
392.3669,43876.3417
392.5403,44648.4833
392.7138,45432.6583
392.8873,46111.875
393.0607,45560.9333
393.2341,45255.9333
393.4074,45374.3417
393.5808,44765.2167
393.7542,44768.5833
393.9274,44956.5417
394.1007,44395.1083
394.274,45748.275
394.4472,46480.0917
394.6205,47638.825
394.7937,48541.1083
394.9668,48781.3667
395.14,48014.2667
395.3131,45647.925
395.4863,44270.9
395.6594,44249.0
395.8325,44030.4833
396.0055,44644.15
396.1786,45178.45
396.3516,45834.2417
396.5246,44864.4
396.6975,43740.125
396.8705,43932.4167
397.0434,45722.725
397.2163,44828.55
397.3892,44323.0
397.5621,44674.525
397.735,45702.9417
397.9077,46730.65
398.0806,46580.325
398.2534,47544.2417
398.4261,48090.1583
398.5989,46257.8917
398.7716,46763.6667
398.9443,47534.6917
399.117,50716.8333
399.2896,51165.95
399.4623,48394.45
399.6349,46930.1333
399.8075,47241.8083
399.9801,45419.825
400.1526,44553.025
400.3252,43957.925
400.4977,44018.7833
400.6702,44831.675
400.8427,43327.5417
401.0151,42794.7917
401.1875,41981.025
401.36,41833.2917
401.5323,41653.0333
401.7047,41241.0167
401.877,41628.7333
402.0494,41971.4333
402.2216,42770.4083
402.394,42789.625
402.5662,42886.3417
402.7385,44982.0333
402.9107,44886.8167
403.0829,43524.6167
403.2551,42877.1167
403.4272,42274.4083
403.5994,42379.275
403.7715,42634.2417
403.9436,43224.75
404.1156,43019.4917
