Timestamp,12/17/2023 07:21:10
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2574.5417
218.2508,2630.3667
218.442,2683.6083
218.6332,2745.2167
218.8244,2805.3417
219.0156,2866.6417
219.2067,2931.225
219.3979,2994.0083
219.589,3066.4083
219.7801,3135.3583
219.9712,3210.125
220.1623,3282.925
220.3533,3361.0833
220.5444,3442.725
220.7354,3522.2
220.9264,3606.0
221.1174,3698.1667
221.3083,3790.2333
221.4993,3875.8333
221.6902,3965.8083
221.8812,4064.525
222.0721,4160.2667
222.263,4261.2833
222.4538,4368.0917
222.6447,4474.8083
222.8355,4584.2167
223.0264,4696.1583
223.2172,4804.7333
223.408,4926.6833
223.5987,5045.975
223.7895,5165.2083
223.9802,5293.2833
224.1709,5417.1
224.3616,5553.425
224.5524,5681.6833
224.743,5819.6667
224.9337,5953.1
225.1243,6101.6583
225.315,6244.15
225.5056,6379.225
225.6962,6526.775
225.8867,6682.7583
226.0773,6833.4417
226.2678,6983.7083
226.4584,7139.5333
226.6489,7302.525
226.8394,7456.5333
227.0298,7625.4417
227.2203,7796.5917
227.4108,7977.475
227.6012,8155.7417
227.7916,8322.05
227.982,8503.4167
228.1723,8677.725
228.3627,8866.025
228.5531,9048.3167
228.7434,9228.5333
228.9337,9418.425
229.124,9615.5833
229.3143,9813.075
229.5045,10034.0333
229.6948,10238.975
229.885,10455.025
230.0752,10676.675
230.2654,10892.2583
230.4556,11116.65
230.6457,11329.5083
230.8358,11541.5583
231.026,11764.45
231.2161,11984.1833
231.4062,12214.5333
231.5963,12434.7917
231.7863,12668.4417
231.9764,12905.6833
232.1664,13151.1833
232.3564,13405.1583
232.5464,13649.2667
232.7364,13905.05
232.9263,14142.9167
233.1163,14403.625
233.3062,14657.275
233.4961,14940.45
233.686,15198.0
233.8758,15435.3167
234.0657,15679.9167
234.2555,15944.7417
234.4454,16206.6167
234.6352,16471.0417
234.825,16733.5833
235.0147,16986.1917
235.2045,17246.2
235.3942,17497.8333
235.5839,17766.1917
235.7737,18015.1417
235.9633,18275.85
236.153,18551.7917
236.3427,18829.1167
236.5323,19097.4333
236.7219,19353.5333
236.9115,19572.925
237.1011,19823.8167
237.2907,20098.0333
237.4803,20372.1833
237.6698,20624.65
237.8593,20887.8667
238.0488,21156.3833
238.2383,21411.6917
238.4278,21667.0417
238.6172,21948.4333
238.8066,22214.7417
238.9961,22481.0083
239.1855,22767.0583
239.3748,23024.5917
239.5642,23270.2583
239.7536,23535.6167
239.9429,23788.075
240.1322,24025.8417
240.3215,24277.9833
240.5108,24535.025
240.7001,24796.1
240.8893,25048.975
241.0786,25290.5667
241.2677,25525.8917
241.457,25795.325
241.6461,25999.375
241.8353,26215.75
242.0244,26432.9917
242.2136,26648.1917
242.4027,26883.8583
242.5918,27099.5917
242.7809,27308.9333
242.9699,27423.8
243.159,27577.975
243.348,27856.875
243.537,28137.4833
243.726,28366.8667
243.915,28572.05
244.1039,28769.975
244.2929,28886.275
244.4818,28976.5833
244.6707,29198.925
244.8596,29479.3167
245.0485,29740.5833
245.2373,29986.5
245.4262,30216.1167
245.615,30416.4
245.8038,30591.3833
245.9926,30789.05
246.1814,30974.0667
246.3701,30989.3917
246.5589,31052.65
246.7476,31262.8833
246.9363,31548.3583
247.1249,31768.7333
247.3136,31993.775
247.5023,32189.7333
247.6909,32413.225
247.8795,32597.9583
248.0681,32801.9417
248.2567,32990.2833
248.4453,33162.1833
248.6338,33332.8583
248.8224,33382.3583
249.0109,33321.2
249.1994,33476.45
249.3878,33717.0917
249.5763,33932.7833
249.7648,34113.7917
249.9532,34299.4333
250.1416,34519.85
250.33,34723.7917
250.5183,34917.375
250.7067,35064.5
250.8951,35194.25
251.0834,35317.2083
251.2717,35452.9417
251.46,35562.6333
251.6483,35672.2583
251.8365,35725.7
252.0247,35674.2583
252.213,35815.35
252.4012,35974.15
252.5894,36176.575
252.7775,36301.2583
252.9657,36416.9333
253.1538,36573.175
253.3419,36699.5333
253.53,36783.45
253.7181,36881.5167
253.9062,36988.5083
254.0942,37067.6083
254.2823,37134.4167
254.4703,37200.4417
254.6583,37287.9583
254.8463,37358.475
255.0342,37383.175
255.2222,37423.3417
255.4101,37407.4083
255.598,37375.4667
255.7859,37485.875
255.9738,37617.75
256.1616,37745.025
256.3495,37899.9167
256.5373,37999.8083
256.7251,38163.4833
256.9129,38252.5083
257.1006,38324.0333
257.2884,38425.5083
257.4761,38543.0917
257.6638,38610.45
257.8515,38631.85
258.0392,38687.5833
258.2269,38718.8083
258.4146,38745.375
258.6022,38794.7667
258.7898,38790.9167
258.9774,38814.0083
259.165,38880.8
259.3525,38924.1083
259.5401,38937.9083
259.7276,39004.9917
259.9151,39072.075
260.1026,39109.8833
260.2901,39167.175
260.4776,39232.6417
260.665,39332.5333
260.8524,39442.1833
261.0398,39533.3583
261.2272,39565.3333
261.4146,39561.9
261.6019,39619.4333
261.7893,39664.7333
261.9766,39682.025
262.1639,39745.1083
262.3512,39729.1667
262.5384,39724.375
262.7257,39732.95
262.9129,39756.3333
263.1001,39770.55
263.2873,39838.1667
263.4745,39862.2583
263.6617,39798.0
263.8488,39813.825
264.0359,39843.4
264.2231,39851.025
264.4101,39881.475
264.5972,39902.75
264.7842,39926.0583
264.9713,39940.7833
265.1583,39940.35
265.3453,39946.8667
265.5323,39981.925
265.7193,40002.85
265.9062,40053.3167
266.0931,40071.3833
266.2801,40074.375
266.4669,40116.725
266.6538,40163.3417
266.8407,40195.05
267.0276,40170.2083
267.2143,40143.6167
267.4012,40174.0
267.588,40118.1167
267.7747,40122.7833
267.9615,40128.2917
268.1482,40127.6417
268.3349,40142.4417
268.5217,40136.2667
268.7083,40091.1583
268.895,40082.7833
269.0817,40114.5417
269.2682,40109.3167
269.4549,40055.575
269.6415,39967.2
269.8281,39954.6
270.0146,39996.425
270.2012,40017.15
270.3877,40046.975
270.5742,40055.7417
270.7607,40057.1417
270.9472,40052.6417
271.1336,40041.6833
271.32,40016.2667
271.5065,39997.6417
271.6929,39984.6083
271.8792,40026.2917
272.0656,40026.45
272.252,40046.9833
272.4383,40062.95
272.6246,40050.5667
272.8109,40050.5417
272.9972,40111.1083
273.1835,40161.375
273.3697,40193.75
273.5559,40210.0917
273.7421,40224.6833
273.9283,40239.7917
274.1145,40243.1583
274.3007,40260.5083
274.4868,40298.65
274.6729,40359.8833
274.859,40380.2667
275.0451,40399.4167
275.2311,40320.4583
275.4172,40353.8333
275.6032,40400.1833
275.7892,40461.7
275.9752,40472.7083
276.1612,40513.9167
276.3472,40491.5833
276.5331,40508.875
276.719,40524.6667
276.9049,40537.85
277.0908,40522.775
277.2767,40544.1667
277.4625,40575.8167
277.6484,40590.7167
277.8342,40567.9583
278.02,40601.4167
278.2057,40669.95
278.3915,40720.4333
278.5772,40756.0333
278.763,40744.675
278.9487,40810.9417
279.1343,40877.7583
279.32,40889.75
279.5057,40860.225
279.6913,40780.6083
279.877,40788.5417
280.0625,40809.025
280.2481,40791.8917
280.4337,40761.4417
280.6192,40843.0083
280.8048,40904.7583
280.9903,40898.7417
281.1758,40881.3583
281.3612,40849.6
281.5467,40869.8167
281.7321,40940.9583
281.9175,40985.5667
282.1029,41005.6417
282.2884,41040.9
282.4737,41005.425
282.6591,40983.45
282.8444,41013.0667
283.0297,41041.2083
283.215,41069.25
283.4002,41100.65
283.5855,41073.0917
283.7707,41017.45
283.956,41017.5333
284.1412,41027.025
284.3264,41098.4667
284.5115,41185.0417
284.6967,41246.325
284.8818,41227.8583
285.0669,41202.7333
285.252,41237.0333
285.4371,41293.5917
285.6222,41282.825
285.8072,41288.45
285.9922,41295.45
286.1772,41360.9583
286.3622,41430.175
286.5472,41425.1917
286.7321,41405.35
286.9171,41475.2833
287.102,41527.2833
287.2869,41612.2667
287.4717,41720.4917
287.6566,41753.3583
287.8415,41795.5167
288.0263,41825.625
288.2111,41783.4083
288.3959,41747.3833
288.5806,41783.8833
288.7654,41841.8
288.9501,41984.8083
289.1348,42047.475
289.3195,42084.5667
289.5042,42147.6333
289.6889,42244.6583
289.8735,42205.5667
290.0581,42227.8917
290.2428,42203.4583
290.4273,42256.6167
290.6119,42358.375
290.7965,42404.65
290.981,42452.8
291.1655,42487.55
291.35,42433.4417
291.5345,42408.4667
291.719,42465.9167
291.9034,42529.5917
292.0878,42641.025
292.2722,42682.425
292.4566,42690.3083
292.641,42755.4833
292.8253,42799.1917
293.0096,42818.1583
293.194,42893.6917
293.3783,42945.3333
293.5626,43016.225
293.7468,43084.6083
293.9311,43147.1417
294.1153,43126.1833
294.2995,43051.0167
294.4837,43016.8
294.6678,43009.5
294.852,43018.5917
295.0361,43101.6167
295.2202,43179.525
295.4043,43267.4667
295.5884,43296.925
295.7725,43343.8333
295.9565,43374.3
296.1405,43338.775
296.3246,43357.0833
296.5085,43478.5917
296.6925,43592.6417
296.8764,43636.675
297.0603,43657.8583
297.2443,43683.25
297.4282,43678.0667
297.612,43667.5083
297.7959,43664.825
297.9797,43702.4333
298.1635,43689.3333
298.3474,43820.9083
298.5311,43916.95
298.7149,43906.725
298.8987,43870.425
299.0823,43892.1583
299.2661,43867.3833
299.4498,43800.0333
299.6334,43855.2
299.8171,43926.9083
300.0007,43955.35
300.1843,44015.925
300.368,44041.2833
300.5515,44054.5167
300.7351,44082.4333
300.9186,44117.8417
301.1021,44117.2833
301.2857,44170.65
301.4691,44215.9917
301.6526,44290.7917
301.8361,44297.85
302.0195,44283.4083
302.2029,44324.2
302.3863,44374.325
302.5697,44377.25
302.753,44446.8167
302.9364,44531.225
303.1197,44640.1833
303.303,44670.325
303.4863,44648.0917
303.6696,44576.4917
303.8528,44559.075
304.036,44575.6
304.2192,44657.2083
304.4024,44684.9917
304.5856,44676.525
304.7688,44711.4667
304.9519,44767.9417
305.135,44792.2583
305.3181,44813.9333
305.5012,44844.4417
305.6842,44921.2667
305.8673,44966.4417
306.0504,44955.8667
306.2333,44885.9
306.4163,44921.2417
306.5993,44928.6
306.7822,44985.575
306.9652,45035.0667
307.1481,45018.225
307.331,45038.4417
307.5139,45030.3333
307.6967,45028.35
307.8796,45042.0417
308.0624,45083.3583
308.2452,45051.9583
308.428,45043.0167
308.6107,45094.1833
308.7935,45094.4417
308.9762,45106.825
309.1589,45144.65
309.3416,45165.2667
309.5243,45171.95
309.7069,45200.2417
309.8896,45190.8833
310.0721,45199.5
310.2548,45245.275
310.4373,45271.3583
310.6199,45342.525
310.8024,45344.5083
310.985,45365.4083
311.1674,45319.85
311.3499,45272.6667
311.5324,45321.3583
311.7148,45416.2417
311.8973,45404.0
312.0797,45421.75
312.2621,45468.4917
312.4445,45442.7667
312.6268,45444.0333
312.8091,45489.4833
312.9915,45446.1833
313.1738,45442.8167
313.356,45418.2333
313.5383,45387.3833
313.7206,45422.2417
313.9027,45392.7083
314.085,45402.9583
314.2672,45448.575
314.4493,45479.9167
314.6314,45538.4083
314.8136,45590.1083
314.9957,45557.3
315.1778,45531.5833
315.3598,45554.6667
315.5419,45600.5083
315.724,45627.7833
315.9059,45643.6583
316.088,45642.7167
316.2699,45711.025
316.4519,45745.875
316.6338,45715.325
316.8157,45625.9667
316.9977,45627.2583
317.1795,45703.9417
317.3614,45785.1083
317.5432,45832.4417
317.7251,45859.75
317.9069,45766.775
318.0887,45748.5417
318.2704,45711.5667
318.4522,45743.3917
318.6339,45804.3167
318.8156,45914.7333
318.9973,45904.2333
319.179,45964.5417
319.3607,46025.5667
319.5423,46083.4917
319.7239,46085.0917
319.9055,46056.0333
320.0871,46085.5083
320.2687,46088.1083
320.4502,46082.6167
320.6317,46020.4333
320.8132,46079.2167
320.9947,46131.325
321.1761,46183.7333
321.3576,46179.2083
321.5391,46191.9167
321.7205,46231.2
321.9019,46245.0083
322.0832,46229.6583
322.2646,46232.1167
322.4459,46231.3167
322.6272,46219.9333
322.8085,46214.5833
322.9898,46226.0667
323.1711,46212.0583
323.3523,46199.9083
323.5335,46181.8667
323.7147,46296.8167
323.8959,46432.375
324.0771,46489.725
324.2582,46496.6833
324.4393,46518.2083
324.6204,46570.1167
324.8015,46584.9
324.9826,46677.2417
325.1637,46786.175
325.3447,46776.0417
325.5257,46769.65
325.7067,46751.2167
325.8877,46615.6583
326.0686,46565.2583
326.2496,46614.875
326.4305,46603.65
326.6114,46644.25
326.7922,46696.0833
326.9731,46734.8583
327.1539,46748.5417
327.3347,46794.1
327.5155,46829.9833
327.6963,46935.125
327.8771,46950.7917
328.0578,46860.9333
328.2385,46739.6833
328.4193,46760.25
328.5999,46772.1417
328.7806,46754.8667
328.9613,46788.0833
329.1419,46778.1167
329.3225,46814.6833
329.5031,46792.6
329.6837,46773.2917
329.8642,46753.4
330.0447,46738.5833
330.2252,46710.9167
330.4057,46675.9417
330.5862,46681.1083
330.7667,46704.175
330.9471,46749.575
331.1275,46850.5917
331.3079,46890.125
331.4883,46996.9083
331.6687,46994.625
331.849,46826.9917
332.0293,46735.3833
332.2096,46699.6667
332.3899,46729.2417
332.5702,46791.45
332.7504,46868.2917
332.9306,46941.4083
333.1108,46888.3167
333.291,46808.9167
333.4712,46806.6667
333.6514,46851.8167
333.8315,46840.675
334.0116,46839.0417
334.1917,46899.9417
334.3717,46967.0667
334.5518,46983.0083
334.7318,46921.9167
334.9119,46901.0667
335.0918,46944.0333
335.2718,46971.7833
335.4518,46987.6583
335.6317,47005.7
335.8116,47089.5833
335.9915,47037.025
336.1714,46916.925
336.3513,46891.2917
336.5311,46922.1333
336.7109,47013.675
336.8907,47042.9
337.0705,46889.3
337.2502,46738.1083
337.43,46677.5333
337.6097,46612.2917
337.7894,46602.125
337.9691,46641.1417
338.1488,46689.2833
338.3284,46728.85
338.508,46835.35
338.6877,46929.7917
338.8672,46920.6917
339.0468,46849.1333
339.2263,46812.1167
339.4059,47113.1583
339.5854,47441.075
339.7649,47049.0583
339.9443,46860.45
340.1238,46787.9167
340.3032,46796.7
340.4826,46830.35
340.662,46724.1583
340.8414,46637.0583
341.0207,46650.1667
341.2001,46676.2667
341.3794,46660.875
341.5587,46719.1833
341.738,46750.7333
341.9172,46749.35
342.0965,46737.625
342.2757,46658.1417
342.4549,46472.2
342.6341,46491.175
342.8132,46517.425
342.9923,46697.175
343.1715,46854.0
343.3506,46840.725
343.5296,46608.5667
343.7087,46513.9833
343.8878,46457.2
344.0668,46467.5
344.2458,46465.45
344.4248,46373.0583
344.6037,46348.875
344.7827,46375.3
344.9616,46346.4
345.1405,46349.0417
345.3194,46345.0417
345.4982,46268.9833
345.6771,46212.8083
345.8559,46218.6083
346.0347,46210.3667
346.2135,46173.6917
346.3923,46144.0
346.571,46079.1417
346.7498,46061.3
346.9285,46126.7083
347.1071,46064.425
347.2859,45975.4417
347.4645,46006.975
347.6431,46064.55
347.8217,46066.0583
348.0003,45990.4083
348.1789,45977.625
348.3574,45949.875
348.5359,45883.5417
348.7145,45810.825
348.893,45824.45
349.0714,45822.8667
349.2499,45721.7667
349.4283,45626.65
349.6068,45526.5
349.7852,45490.2917
349.9635,45511.2583
350.1419,45489.3083
350.3202,45442.8333
350.4985,45338.8167
350.6768,45272.5917
350.8551,45227.3583
351.0334,45204.7417
351.2116,45179.75
351.3898,45180.9833
351.568,45109.2333
351.7462,45096.7583
351.9243,45061.7833
352.1025,44984.65
352.2806,44919.5583
352.4587,44900.275
352.6368,44830.4417
352.8148,44728.0917
352.9929,44678.4083
353.1709,44720.3583
353.3489,44706.7083
353.5268,44645.0917
353.7048,44567.3333
353.8828,44518.8417
354.0607,44437.4333
354.2386,44426.8
354.4165,44382.6167
354.5943,44330.8667
354.7722,44322.725
354.95,44394.5333
355.1278,44368.525
355.3056,44261.8833
355.4833,44104.5333
355.6611,43951.2667
355.8388,43848.3667
356.0165,43806.9583
356.1942,43838.6333
356.3719,43906.2
356.5495,43865.7417
356.7271,43804.8833
356.9047,43766.2917
357.0823,43761.75
357.2599,43775.1167
357.4374,43703.325
357.6149,43561.925
357.7924,43446.7333
357.9699,43446.1833
358.1474,43398.075
358.3248,43277.8
358.5023,43237.8333
358.6797,43118.5333
358.8571,43052.2
359.0344,42982.6167
359.2118,42885.4667
359.3891,42897.1083
359.5664,42777.7333
359.7437,42743.8833
359.9209,42696.025
360.0982,42569.975
360.2754,42425.6583
360.4526,42475.3333
360.6298,42457.1083
360.807,42404.95
360.9841,42382.125
361.1613,42412.175
361.3383,42660.65
361.5154,42599.025
361.6925,42615.75
361.8695,42515.925
362.0466,42369.6417
362.2236,42183.5917
362.4005,42029.9833
362.5775,41820.0667
362.7545,41716.9417
362.9314,41607.0333
363.1083,41677.4333
363.2852,42118.0667
363.462,42059.3333
363.6389,41860.6667
363.8157,41649.0583
363.9925,41416.8
364.1693,41277.7417
364.346,41180.6833
364.5228,41248.9167
364.6996,41437.5583
364.8762,41431.2
365.0529,41484.6667
365.2296,41637.25
365.4062,41469.525
365.5829,41376.7083
365.7595,41369.9083
365.9361,41298.9667
366.1126,41221.7917
366.2892,42159.1833
366.4657,43409.9917
366.6422,43682.8333
366.8186,42886.25
366.9951,42743.5917
367.1716,42107.8
367.348,42844.3333
367.5244,43149.2417
367.7008,42363.0833
367.8772,41810.5167
368.0535,41838.2083
368.2298,43437.25
368.4061,44426.3
368.5824,43589.5167
368.7586,42902.2333
368.9349,42453.525
369.1111,41466.5917
369.2873,40878.7833
369.4635,40802.75
369.6396,40718.9583
369.8158,40753.1917
369.9919,41317.1083
370.168,42234.2167
370.3441,42124.4833
370.5202,41288.8417
370.6962,40717.3667
370.8722,40376.9583
371.0482,40320.6833
371.2242,40455.875
371.4002,40889.2833
371.5761,40985.8
371.752,40710.6583
371.9279,40766.0833
372.1038,40826.7667
372.2796,40672.9417
372.4555,40610.5
372.6313,40585.75
372.8071,40366.075
372.9829,40311.975
373.1586,40626.75
373.3344,40621.125
373.5101,40280.175
373.6858,40236.1167
373.8615,40050.0917
374.0371,40207.8583
374.2127,40576.2
374.3884,40313.7833
374.564,40111.6333
374.7395,40020.6333
374.9151,40008.625
375.0906,40569.775
375.2661,41067.675
375.4416,40561.1667
375.6171,40554.9333
375.7925,40668.2
375.968,40721.6083
376.1434,40539.3583
376.3188,40519.6083
376.4941,40500.6583
376.6695,40575.0667
376.8448,40720.7917
377.0201,40951.0083
377.1954,41151.7917
377.3707,40937.7917
377.5459,41217.7
377.7212,41770.0417
377.8964,42674.2667
378.0715,42820.7083
378.2467,42461.6
378.4218,41977.025
378.597,41209.2417
378.7721,41169.35
378.9472,41258.7417
379.1222,42771.0333
379.2973,43015.4083
379.4723,43496.7833
379.6473,45785.8417
379.8223,46380.4667
379.9972,44446.0917
380.1722,43474.425
380.3471,43332.7083
380.522,42017.025
380.6969,41422.9
380.8717,41669.8833
381.0466,41328.8917
381.2214,41839.6333
381.3962,42179.9667
381.571,41693.925
381.7457,41392.7583
381.9204,41493.0
382.0952,41285.0667
382.2699,41670.0417
382.4445,42257.0083
382.6192,42768.8
382.7938,43291.175
382.9685,43753.425
383.1431,43204.225
383.3176,42168.7
383.4922,41613.075
383.6667,41955.35
383.8412,41703.525
384.0157,41455.75
384.1902,41641.275
384.3646,41525.8833
384.5391,41590.6
384.7134,42401.55
384.8878,44080.4167
385.0622,45105.275
385.2365,43478.6417
385.4109,42307.5083
385.5852,42023.8833
385.7594,43305.2833
385.9337,45818.1417
386.1079,46959.5833
386.2822,48113.1
386.4564,47371.65
386.6306,45084.325
386.8047,45656.6667
386.9789,46653.0083
387.153,48369.425
387.3271,48403.825
387.5012,46062.7917
387.6752,46074.6583
387.8492,47150.5583
388.0233,46774.0917
388.1972,44641.9583
388.3712,44360.6833
388.5452,44427.325
388.7191,45331.5167
388.893,47928.8167
389.0669,47177.4583
389.2408,43404.3
389.4146,41750.9833
389.5884,40796.9417
389.7623,40879.3
389.9361,41139.25
390.1098,40900.775
390.2835,40983.6583
390.4573,40892.1417
390.631,40920.05
390.8047,41171.1583
390.9784,41366.9167
391.152,40976.9167
391.3256,40897.8083
391.4992,40781.5417
391.6728,40926.775
391.8464,41852.225
392.0199,41795.45
392.1934,41142.325
392.3669,41432.3917
392.5403,42129.675
392.7138,42886.5667
392.8873,43470.3667
393.0607,42952.325
393.2341,42731.35
393.4074,42831.925
393.5808,42245.1583
393.7542,42294.1
393.9274,42408.8583
394.1007,41927.7917
394.274,43174.3917
394.4472,43797.275
394.6205,44869.0167
394.7937,45700.8667
394.9668,45927.0167
395.14,45158.4167
395.3131,42975.5
395.4863,41797.9
395.6594,41777.5083
395.8325,41511.6167
396.0055,42125.2917
396.1786,42608.65
396.3516,43206.3333
396.5246,42244.0667
396.6975,41242.125
396.8705,41537.3167
397.0434,43093.2417
397.2163,42211.7
397.3892,41773.3667
397.5621,42204.375
397.735,43139.2333
397.9077,44070.825
398.0806,43861.2
398.2534,44943.5917
398.4261,45214.5
398.5989,43642.3083
398.7716,44069.6333
398.9443,44950.6333
399.117,47778.6667
399.2896,48093.225
399.4623,45476.4167
399.6349,44306.8667
399.8075,44521.375
399.9801,42779.4417
400.1526,41988.225
400.3252,41484.1083
400.4977,41563.3667
400.6702,42222.225
400.8427,40815.625
401.0151,40369.2667
401.1875,39625.3
401.36,39495.1833
401.5323,39274.3083
401.7047,38916.9583
401.877,39277.9667
402.0494,39604.3
402.2216,40342.0833
402.394,40326.35
402.5662,40496.8167
402.7385,42443.5583
402.9107,42226.05
403.0829,40991.8833
403.2551,40437.375
403.4272,39926.0917
403.5994,39966.3417
403.7715,40245.8417
403.9436,40721.4167
404.1156,40561.9167
