Timestamp,12/17/2023 14:02:19
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2627.8333
218.2508,2688.0667
218.442,2740.9167
218.6332,2802.95
218.8244,2863.9167
219.0156,2927.2333
219.2067,2992.475
219.3979,3061.6833
219.589,3131.6833
219.7801,3202.6583
219.9712,3276.3833
220.1623,3351.8083
220.3533,3436.2833
220.5444,3518.375
220.7354,3602.7917
220.9264,3686.5583
221.1174,3777.4167
221.3083,3870.8333
221.4993,3963.2417
221.6902,4053.075
221.8812,4154.3417
222.0721,4256.2167
222.263,4359.8917
222.4538,4465.2083
222.6447,4575.7917
222.8355,4689.5417
223.0264,4803.2
223.2172,4916.4833
223.408,5037.3167
223.5987,5161.3333
223.7895,5283.5917
223.9802,5414.5583
224.1709,5544.6417
224.3616,5682.4667
224.5524,5819.5
224.743,5963.5667
224.9337,6093.775
225.1243,6246.8833
225.315,6394.775
225.5056,6537.1
225.6962,6686.2
225.8867,6844.4917
226.0773,7001.3333
226.2678,7156.025
226.4584,7318.4667
226.6489,7484.65
226.8394,7648.0667
227.0298,7817.9833
227.2203,7994.0917
227.4108,8179.5833
227.6012,8359.3833
227.7916,8537.6333
227.982,8724.175
228.1723,8904.4167
228.3627,9095.2333
228.5531,9275.4083
228.7434,9468.7083
228.9337,9660.9917
229.124,9871.0917
229.3143,10071.1083
229.5045,10292.4167
229.6948,10510.9167
229.885,10731.0083
230.0752,10959.875
230.2654,11188.3833
230.4556,11416.3583
230.6457,11633.2833
230.8358,11862.3667
231.026,12090.2833
231.2161,12313.2417
231.4062,12544.075
231.5963,12770.0667
231.7863,13013.1167
231.9764,13258.0167
232.1664,13517.0417
232.3564,13779.7833
232.5464,14032.9833
232.7364,14294.1833
232.9263,14545.2
233.1163,14810.6667
233.3062,15081.0583
233.4961,15369.2917
233.686,15633.5833
233.8758,15881.6667
234.0657,16133.7167
234.2555,16404.6667
234.4454,16683.2083
234.6352,16954.5417
234.825,17227.0333
235.0147,17487.775
235.2045,17757.8833
235.3942,18018.1667
235.5839,18296.4
235.7737,18559.7083
235.9633,18823.8083
236.153,19109.7167
236.3427,19400.55
236.5323,19678.3417
236.7219,19937.0083
236.9115,20181.5917
237.1011,20438.6333
237.2907,20717.9833
237.4803,20998.9917
237.6698,21264.9417
237.8593,21539.825
238.0488,21809.6667
238.2383,22082.2833
238.4278,22354.9083
238.6172,22648.725
238.8066,22915.6667
238.9961,23194.65
239.1855,23483.4583
239.3748,23759.425
239.5642,24010.95
239.7536,24286.7083
239.9429,24553.8667
240.1322,24795.5917
240.3215,25062.325
240.5108,25332.8333
240.7001,25599.025
240.8893,25864.65
241.0786,26122.1083
241.2677,26366.1417
241.457,26649.9583
241.6461,26859.0667
241.8353,27083.7167
242.0244,27317.3833
242.2136,27543.1667
242.4027,27779.4333
242.5918,28002.9167
242.7809,28227.3167
242.9699,28355.1917
243.159,28520.1333
243.348,28807.9667
243.537,29098.425
243.726,29348.075
243.915,29552.9167
244.1039,29762.175
244.2929,29885.7833
244.4818,29995.45
244.6707,30210.8667
244.8596,30511.55
245.0485,30777.175
245.2373,31033.2333
245.4262,31280.6583
245.615,31486.2083
245.8038,31660.3833
245.9926,31886.2333
246.1814,32076.6
246.3701,32103.5417
246.5589,32177.1
246.7476,32382.325
246.9363,32689.9417
247.1249,32920.95
247.3136,33156.375
247.5023,33363.6917
247.6909,33596.9
247.8795,33800.3417
248.0681,34002.7333
248.2567,34201.7583
248.4453,34387.4083
248.6338,34556.8917
248.8224,34624.0833
249.0109,34564.15
249.1994,34719.825
249.3878,34979.4917
249.5763,35202.8083
249.7648,35393.8083
249.9532,35585.5083
250.1416,35818.5083
250.33,36036.8833
250.5183,36246.05
250.7067,36393.9417
250.8951,36541.6333
251.0834,36674.3583
251.2717,36810.3417
251.46,36927.65
251.6483,37050.8083
251.8365,37112.8917
252.0247,37072.1333
252.213,37206.95
252.4012,37380.275
252.5894,37597.3333
252.7775,37729.8917
252.9657,37851.35
253.1538,38035.3667
253.3419,38154.275
253.53,38241.95
253.7181,38353.3417
253.9062,38456.8
254.0942,38553.2917
254.2823,38630.7417
254.4703,38703.2083
254.6583,38792.8167
254.8463,38873.8167
255.0342,38906.2083
255.2222,38943.5167
255.4101,38933.95
255.598,38899.3417
255.7859,39005.85
255.9738,39163.0417
256.1616,39312.6
256.3495,39467.125
256.5373,39575.0
256.7251,39747.45
256.9129,39841.175
257.1006,39925.0583
257.2884,40035.2333
257.4761,40152.0167
257.6638,40228.8
257.8515,40259.1167
258.0392,40309.6417
258.2269,40355.6667
258.4146,40394.325
258.6022,40451.3583
258.7898,40442.825
258.9774,40471.45
259.165,40547.1
259.3525,40598.7583
259.5401,40618.5667
259.7276,40698.1
259.9151,40767.7333
260.1026,40804.9667
260.2901,40875.65
260.4776,40935.2083
260.665,41059.5667
260.8524,41163.7
261.0398,41269.0333
261.2272,41310.7667
261.4146,41315.8167
261.6019,41363.3667
261.7893,41422.75
261.9766,41460.8333
262.1639,41513.6417
262.3512,41498.7167
262.5384,41498.725
262.7257,41508.2083
262.9129,41541.35
263.1001,41562.9917
263.2873,41635.1917
263.4745,41683.825
263.6617,41598.9583
263.8488,41626.9917
264.0359,41664.2833
264.2231,41676.3417
264.4101,41699.8917
264.5972,41740.6333
264.7842,41761.225
264.9713,41785.575
265.1583,41769.8
265.3453,41789.1667
265.5323,41821.3667
265.7193,41860.1417
265.9062,41920.0833
266.0931,41938.0917
266.2801,41945.8083
266.4669,41995.4583
266.6538,42036.5583
266.8407,42088.7167
267.0276,42068.9833
267.2143,42053.7333
267.4012,42085.0167
267.588,42024.2167
267.7747,42029.1167
267.9615,42038.4833
268.1482,42038.1333
268.3349,42066.9
268.5217,42057.4917
268.7083,42017.0583
268.895,42018.7
269.0817,42059.025
269.2682,42051.425
269.4549,42001.1583
269.6415,41908.275
269.8281,41895.9833
270.0146,41950.3417
270.2012,41975.5083
270.3877,42004.2333
270.5742,42009.8833
270.7607,42017.9083
270.9472,42021.425
271.1336,42007.4
271.32,41994.1417
271.5065,41970.9333
271.6929,41965.95
271.8792,42009.9417
272.0656,42012.7583
272.252,42042.8333
272.4383,42060.0667
272.6246,42048.0833
272.8109,42050.7083
272.9972,42123.8917
273.1835,42175.6583
273.3697,42214.7583
273.5559,42238.1083
273.7421,42260.5667
273.9283,42278.1917
274.1145,42284.7417
274.3007,42303.6167
274.4868,42346.9417
274.6729,42415.6333
274.859,42448.5583
275.0451,42459.2667
275.2311,42377.6417
275.4172,42423.9583
275.6032,42475.9583
275.7892,42531.1
275.9752,42555.2
276.1612,42600.6417
276.3472,42586.3417
276.5331,42605.15
276.719,42621.3667
276.9049,42650.3167
277.0908,42629.3
277.2767,42649.7667
277.4625,42696.75
277.6484,42699.0917
277.8342,42694.5833
278.02,42712.9083
278.2057,42785.0917
278.3915,42861.6583
278.5772,42895.8083
278.763,42872.7667
278.9487,42951.05
279.1343,43026.075
279.32,43038.3
279.5057,43009.8333
279.6913,42936.375
279.877,42951.6333
280.0625,42958.425
280.2481,42942.5833
280.4337,42927.5667
280.6192,43015.0583
280.8048,43089.8833
280.9903,43081.4917
281.1758,43056.1583
281.3612,43028.7
281.5467,43052.6
281.7321,43127.025
281.9175,43180.3167
282.1029,43198.5583
282.2884,43223.0917
282.4737,43193.7917
282.6591,43177.0167
282.8444,43216.95
283.0297,43244.725
283.215,43280.575
283.4002,43305.2583
283.5855,43292.2083
283.7707,43232.7833
283.956,43231.0
284.1412,43248.2917
284.3264,43313.7917
284.5115,43412.975
284.6967,43475.925
284.8818,43469.2417
285.0669,43440.9917
285.252,43484.9333
285.4371,43533.2333
285.6222,43521.9583
285.8072,43542.0583
285.9922,43559.725
286.1772,43616.6167
286.3622,43688.85
286.5472,43681.0833
286.7321,43659.65
286.9171,43744.5833
287.102,43791.5917
287.2869,43889.9083
287.4717,44005.375
287.6566,44044.1667
287.8415,44089.8083
288.0263,44120.7333
288.2111,44071.4583
288.3959,44040.9917
288.5806,44088.4667
288.7654,44150.6583
288.9501,44302.0333
289.1348,44375.0833
289.3195,44407.8
289.5042,44483.6667
289.6889,44580.4417
289.8735,44539.9917
290.0581,44551.5917
290.2428,44532.0833
290.4273,44589.5833
290.6119,44694.5833
290.7965,44744.1167
290.981,44795.55
291.1655,44835.0
291.35,44772.15
291.5345,44754.6
291.719,44811.9417
291.9034,44876.3917
292.0878,45002.175
292.2722,45043.4417
292.4566,45049.375
292.641,45129.8167
292.8253,45171.4583
293.0096,45190.875
293.194,45273.9917
293.3783,45328.7083
293.5626,45411.875
293.7468,45479.1583
293.9311,45546.3583
294.1153,45517.9333
294.2995,45439.725
294.4837,45412.7417
294.6678,45405.825
294.852,45413.3417
295.0361,45502.4417
295.2202,45581.1917
295.4043,45670.4833
295.5884,45706.6083
295.7725,45759.4917
295.9565,45779.3833
296.1405,45746.0667
296.3246,45774.4083
296.5085,45898.1833
296.6925,46023.275
296.8764,46066.1167
297.0603,46079.4833
297.2443,46105.6167
297.4282,46109.925
297.612,46101.5083
297.7959,46089.8
297.9797,46127.3667
298.1635,46108.9417
298.3474,46248.5917
298.5311,46356.7083
298.7149,46338.8417
298.8987,46301.9833
299.0823,46323.1083
299.2661,46290.25
299.4498,46229.6167
299.6334,46286.45
299.8171,46363.7833
300.0007,46401.2833
300.1843,46457.4833
300.368,46490.9167
300.5515,46502.7
300.7351,46535.2167
300.9186,46567.5667
301.1021,46567.125
301.2857,46624.3833
301.4691,46674.725
301.6526,46758.0083
301.8361,46752.9417
302.0195,46740.8917
302.2029,46784.1333
302.3863,46845.2167
302.5697,46839.6583
302.753,46911.5
302.9364,47011.6667
303.1197,47125.4917
303.303,47155.8917
303.4863,47135.75
303.6696,47060.5583
303.8528,47028.9583
304.036,47054.375
304.2192,47147.4583
304.4024,47180.4
304.5856,47162.425
304.7688,47200.15
304.9519,47264.0
305.135,47283.1333
305.3181,47309.625
305.5012,47340.0
305.6842,47416.5083
305.8673,47464.5
306.0504,47447.0583
306.2333,47387.3083
306.4163,47418.9333
306.5993,47411.725
306.7822,47473.7167
306.9652,47540.825
307.1481,47530.1667
307.331,47539.3667
307.5139,47539.9333
307.6967,47538.0667
307.8796,47555.3583
308.0624,47584.0583
308.2452,47568.375
308.428,47556.9
308.6107,47596.0833
308.7935,47606.425
308.9762,47634.175
309.1589,47676.6
309.3416,47688.8833
309.5243,47691.4667
309.7069,47720.9583
309.8896,47708.025
310.0721,47725.6833
310.2548,47763.025
310.4373,47802.1833
310.6199,47869.4833
310.8024,47871.8917
310.985,47914.475
311.1674,47858.8833
311.3499,47812.5167
311.5324,47861.05
311.7148,47961.4417
311.8973,47942.5917
312.0797,47970.55
312.2621,48018.1417
312.4445,47992.1667
312.6268,47978.4833
312.8091,48031.4917
312.9915,47994.6167
313.1738,47993.0583
313.356,47964.8
313.5383,47929.075
313.7206,47966.8167
313.9027,47937.35
314.085,47949.2083
314.2672,47988.6333
314.4493,48033.4833
314.6314,48095.6
314.8136,48151.85
314.9957,48122.275
315.1778,48076.8833
315.3598,48110.5667
315.5419,48158.35
315.724,48189.525
315.9059,48198.8417
316.088,48207.3
316.2699,48277.525
316.4519,48313.8
316.6338,48281.1417
316.8157,48194.7083
316.9977,48193.7917
317.1795,48280.45
317.3614,48362.925
317.5432,48413.575
317.7251,48436.0917
317.9069,48345.8917
318.0887,48324.4833
318.2704,48278.2167
318.4522,48315.7417
318.6339,48388.5667
318.8156,48506.5333
318.9973,48495.6833
319.179,48545.4667
319.3607,48623.025
319.5423,48677.7833
319.7239,48680.4667
319.9055,48653.6667
320.0871,48688.2083
320.2687,48702.2167
320.4502,48694.4
320.6317,48633.0083
320.8132,48688.1167
320.9947,48751.025
321.1761,48792.6
321.3576,48806.6
321.5391,48808.725
321.7205,48843.2167
321.9019,48873.2583
322.0832,48866.5333
322.2646,48856.0667
322.4459,48858.775
322.6272,48853.0
322.8085,48846.9833
322.9898,48864.45
323.1711,48848.175
323.3523,48832.0083
323.5335,48818.575
323.7147,48934.45
323.8959,49094.825
324.0771,49153.1833
324.2582,49152.1917
324.4393,49174.4083
324.6204,49214.0417
324.8015,49252.4083
324.9826,49344.1
325.1637,49460.2667
325.3447,49465.3167
325.5257,49456.2417
325.7067,49437.2333
325.8877,49298.825
326.0686,49242.3167
326.2496,49291.4
326.4305,49276.0833
326.6114,49335.975
326.7922,49393.0667
326.9731,49430.2333
327.1539,49448.35
327.3347,49489.4083
327.5155,49538.8417
327.6963,49649.6917
327.8771,49662.7
328.0578,49574.9167
328.2385,49431.6583
328.4193,49445.7917
328.5999,49462.6917
328.7806,49455.325
328.9613,49498.7167
329.1419,49500.1667
329.3225,49543.8333
329.5031,49526.6833
329.6837,49490.6667
329.8642,49474.25
330.0447,49467.2
330.2252,49452.0917
330.4057,49401.5667
330.5862,49383.6917
330.7667,49421.5083
330.9471,49471.4667
331.1275,49567.4583
331.3079,49613.1417
331.4883,49729.2833
331.6687,49739.575
331.849,49563.6583
332.0293,49459.65
332.2096,49423.75
332.3899,49448.25
332.5702,49532.15
332.7504,49610.2833
332.9306,49686.6417
333.1108,49639.75
333.291,49552.375
333.4712,49549.8417
333.6514,49594.6
333.8315,49580.05
334.0116,49588.5083
334.1917,49644.8833
334.3717,49726.4833
334.5518,49747.6833
334.7318,49681.25
334.9119,49655.725
335.0918,49699.6417
335.2718,49742.975
335.4518,49758.125
335.6317,49780.5167
335.8116,49857.7833
335.9915,49802.8167
336.1714,49671.725
336.3513,49642.0583
336.5311,49686.85
336.7109,49781.5917
336.8907,49815.75
337.0705,49655.0667
337.2502,49485.0
337.43,49426.3833
337.6097,49368.9417
337.7894,49362.3917
337.9691,49401.8083
338.1488,49447.4
338.3284,49493.0167
338.508,49601.3583
338.6877,49712.5417
338.8672,49708.8083
339.0468,49643.9583
339.2263,49592.5333
339.4059,49880.5333
339.5854,50271.3
339.7649,49869.2417
339.9443,49639.9917
340.1238,49577.6917
340.3032,49597.9667
340.4826,49622.725
340.662,49512.625
340.8414,49411.4167
341.0207,49422.525
341.2001,49450.2
341.3794,49437.8917
341.5587,49503.8083
341.738,49545.7583
341.9172,49536.575
342.0965,49534.55
342.2757,49443.9667
342.4549,49249.0583
342.6341,49270.9
342.8132,49297.2667
342.9923,49489.15
343.1715,49659.5167
343.3506,49665.8083
343.5296,49415.0
343.7087,49307.9917
343.8878,49247.7917
344.0668,49252.0083
344.2458,49255.0
344.4248,49166.1583
344.6037,49127.7
344.7827,49167.2583
344.9616,49138.6417
345.1405,49143.3333
345.3194,49140.8583
345.4982,49069.9917
345.6771,49010.4167
345.8559,49002.5417
346.0347,48993.1667
346.2135,48954.55
346.3923,48943.775
346.571,48884.4
346.7498,48854.8
346.9285,48915.325
347.1071,48862.3417
347.2859,48774.4417
347.4645,48810.8
347.6431,48854.2083
347.8217,48869.6917
348.0003,48785.875
348.1789,48770.5833
348.3574,48746.2333
348.5359,48676.4333
348.7145,48594.95
348.893,48621.5667
349.0714,48627.55
349.2499,48521.25
349.4283,48414.2167
349.6068,48309.1667
349.7852,48282.6167
349.9635,48298.2333
350.1419,48301.0
350.3202,48243.6833
350.4985,48143.25
350.6768,48063.375
350.8551,48008.4
351.0334,47983.75
351.2116,47949.1917
351.3898,47971.525
351.568,47886.0
351.7462,47888.1583
351.9243,47845.7667
352.1025,47766.5083
352.2806,47673.7333
352.4587,47659.5333
352.6368,47599.9583
352.8148,47503.0833
352.9929,47449.1167
353.1709,47488.2833
353.3489,47494.6083
353.5268,47411.6833
353.7048,47338.9583
353.8828,47288.7417
354.0607,47203.0167
354.2386,47202.6833
354.4165,47150.8333
354.5943,47102.975
354.7722,47097.0167
354.95,47158.9417
355.1278,47155.9167
355.3056,47024.7333
355.4833,46863.3583
355.6611,46712.175
355.8388,46597.7583
356.0165,46554.7333
356.1942,46595.1417
356.3719,46663.2
356.5495,46621.5083
356.7271,46544.0917
356.9047,46509.2667
357.0823,46503.8333
357.2599,46520.3083
357.4374,46455.4333
357.6149,46312.0917
357.7924,46179.6583
357.9699,46176.1667
358.1474,46130.3417
358.3248,46001.6167
358.5023,45948.825
358.6797,45834.825
358.8571,45754.375
359.0344,45709.6667
359.2118,45598.2
359.3891,45616.7
359.5664,45498.4
359.7437,45464.425
359.9209,45407.4417
360.0982,45287.2333
360.2754,45123.8167
360.4526,45176.1083
360.6298,45152.5667
360.807,45093.5917
360.9841,45076.85
361.1613,45111.2917
361.3383,45387.2917
361.5154,45326.2667
361.6925,45334.15
361.8695,45227.825
362.0466,45081.825
362.2236,44878.0167
362.4005,44717.05
362.5775,44494.4917
362.7545,44386.65
362.9314,44272.825
363.1083,44329.2083
363.2852,44794.9083
363.462,44782.7083
363.6389,44559.1083
363.8157,44328.8083
363.9925,44069.8417
364.1693,43935.9583
364.346,43822.2333
364.5228,43889.625
364.6996,44097.6833
364.8762,44098.8333
365.0529,44164.2917
365.2296,44312.1667
365.4062,44169.9583
365.5829,44060.1083
365.7595,44049.3417
365.9361,43999.3333
366.1126,43881.8917
366.2892,44823.7833
366.4657,46205.0583
366.6422,46597.4917
366.8186,45663.85
366.9951,45522.4583
367.1716,44829.675
367.348,45541.8833
367.5244,46022.7917
367.7008,45146.5583
367.8772,44542.5167
368.0535,44478.75
368.2298,46196.8
368.4061,47322.6583
368.5824,46547.125
368.7586,45666.925
368.9349,45200.175
369.1111,44197.2167
369.2873,43531.125
369.4635,43441.725
369.6396,43381.8333
369.8158,43407.175
369.9919,43997.025
370.168,44971.5917
370.3441,44965.2083
370.5202,44008.3583
370.6962,43363.7083
370.8722,42995.6583
371.0482,42938.7333
371.2242,43089.3417
371.4002,43559.2667
371.5761,43702.1667
371.752,43380.8083
371.9279,43413.7583
372.1038,43493.5
372.2796,43345.75
372.4555,43255.375
372.6313,43266.9917
372.8071,43038.9917
372.9829,42938.225
373.1586,43266.0917
373.3344,43320.4667
373.5101,42921.6333
373.6858,42863.25
373.8615,42669.8583
374.0371,42831.6667
374.2127,43255.6917
374.3884,43009.5
374.564,42752.45
374.7395,42644.0083
374.9151,42628.8667
375.0906,43202.775
375.2661,43821.4667
375.4416,43283.9417
375.6171,43226.4083
375.7925,43343.55
375.968,43419.9333
376.1434,43237.5667
376.3188,43205.4167
376.4941,43181.5833
376.6695,43271.575
376.8448,43407.2
377.0201,43674.1417
377.1954,43900.1167
377.3707,43664.5917
377.5459,43938.3583
377.7212,44503.6167
377.8964,45506.9417
378.0715,45741.1667
378.2467,45318.9833
378.4218,44799.4917
378.597,43953.85
378.7721,43880.5333
378.9472,43961.6417
379.1222,45533.9917
379.2973,45942.7417
379.4723,46337.4
379.6473,48649.5167
379.8223,49590.775
379.9972,47487.9417
380.1722,46314.0333
380.3471,46193.2
380.522,44873.825
380.6969,44161.45
380.8717,44409.3083
381.0466,44125.2417
381.2214,44580.3917
381.3962,45055.875
381.571,44485.1667
381.7457,44153.75
381.9204,44207.2917
382.0952,44020.9667
382.2699,44344.0417
382.4445,45026.65
382.6192,45529.2833
382.7938,46074.9083
382.9685,46609.8917
383.1431,46041.5833
383.3176,44907.875
383.4922,44233.8583
383.6667,44607.3917
383.8412,44432.0917
384.0157,44138.6
384.1902,44320.8
384.3646,44241.8417
384.5391,44275.675
384.7134,45172.4333
384.8878,46914.4667
385.0622,48208.0333
385.2365,46531.6333
385.4109,45113.875
385.5852,44783.6167
385.7594,46034.1833
385.9337,48839.5167
386.1079,50063.0167
386.2822,51276.3917
386.4564,50687.3
386.6306,48009.175
386.8047,48515.2417
386.9789,49607.1333
387.153,51410.7083
387.3271,51730.2
387.5012,49053.6
387.6752,48967.925
387.8492,50110.2333
388.0233,49985.2083
388.1972,47574.8833
388.3712,47178.4583
388.5452,47199.1
388.7191,48164.9833
388.893,50866.2083
389.0669,50507.0417
389.2408,46335.4833
389.4146,44444.05
389.5884,43440.15
389.7623,43549.8833
389.9361,43917.6333
390.1098,43648.9083
390.2835,43688.9833
390.4573,43593.575
390.631,43605.275
390.8047,43864.4
390.9784,44104.775
391.152,43686.3917
391.3256,43565.5083
391.4992,43455.2
391.6728,43564.1
391.8464,44566.3917
392.0199,44589.325
392.1934,43872.4083
392.3669,44072.6083
392.5403,44865.5417
392.7138,45663.525
392.8873,46349.4083
393.0607,45776.9833
393.2341,45459.25
393.4074,45580.9
393.5808,44979.3917
393.7542,44981.2167
393.9274,45182.875
394.1007,44624.7167
394.274,45953.7167
394.4472,46683.8833
394.6205,47850.425
394.7937,48755.05
394.9668,49025.55
395.14,48293.3
395.3131,45925.3083
395.4863,44522.6333
395.6594,44497.6333
395.8325,44297.7667
396.0055,44911.775
396.1786,45429.5833
396.3516,46083.2083
396.5246,45114.175
396.6975,43968.5833
396.8705,44115.65
397.0434,45929.0583
397.2163,45064.1917
397.3892,44544.4583
397.5621,44916.4833
397.735,45956.2583
397.9077,47021.7583
398.0806,46894.1917
398.2534,47816.4333
398.4261,48423.2667
398.5989,46558.7167
398.7716,47068.5833
398.9443,47795.5917
399.117,51017.8833
399.2896,51487.6417
399.4623,48745.0
399.6349,47209.6167
399.8075,47518.725
399.9801,45740.875
400.1526,44868.25
400.3252,44255.0917
400.4977,44328.7583
400.6702,45149.1583
400.8427,43657.05
401.0151,43125.3667
401.1875,42309.6417
401.36,42160.4
401.5323,42002.1917
401.7047,41560.9417
401.877,41951.9417
402.0494,42302.15
402.2216,43102.5917
402.394,43139.8583
402.5662,43211.8583
402.7385,45324.9167
402.9107,45244.6083
403.0829,43866.9917
403.2551,43205.0917
403.4272,42593.7833
403.5994,42706.45
403.7715,42975.35
403.9436,43577.1667
404.1156,43364.875
