Timestamp,12/17/2023 21:10:32
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2089.7167
218.2508,2134.975
218.442,2176.85
218.6332,2226.1083
218.8244,2271.05
219.0156,2319.1667
219.2067,2369.2167
219.3979,2421.675
219.589,2474.65
219.7801,2528.6583
219.9712,2586.15
220.1623,2644.1917
220.3533,2708.0833
220.5444,2772.1667
220.7354,2835.6833
220.9264,2899.5083
221.1174,2968.5667
221.3083,3041.9333
221.4993,3110.5
221.6902,3179.175
221.8812,3256.35
222.0721,3334.2167
222.263,3415.9833
222.4538,3499.9333
222.6447,3580.7167
222.8355,3668.2417
223.0264,3754.2833
223.2172,3840.05
223.408,3934.675
223.5987,4033.9083
223.7895,4123.4083
223.9802,4227.3333
224.1709,4325.65
224.3616,4428.8
224.5524,4536.4667
224.743,4645.9
224.9337,4746.2167
225.1243,4867.825
225.315,4977.35
225.5056,5086.775
225.6962,5208.5167
225.8867,5326.2833
226.0773,5445.175
226.2678,5567.6833
226.4584,5692.6
226.6489,5820.6333
226.8394,5942.6167
227.0298,6079.3167
227.2203,6216.4417
227.4108,6360.825
227.6012,6497.9167
227.7916,6631.85
227.982,6777.65
228.1723,6916.7167
228.3627,7067.9167
228.5531,7210.6833
228.7434,7358.1083
228.9337,7510.3583
229.124,7670.9917
229.3143,7826.8917
229.5045,8000.8417
229.6948,8169.575
229.885,8340.4083
230.0752,8517.8083
230.2654,8693.4667
230.4556,8872.3333
230.6457,9048.7667
230.8358,9223.75
231.026,9395.4833
231.2161,9575.375
231.4062,9753.025
231.5963,9936.1417
231.7863,10119.9167
231.9764,10315.5
232.1664,10515.9333
232.3564,10721.6417
232.5464,10917.75
232.7364,11125.1667
232.9263,11317.825
233.1163,11531.1333
233.3062,11743.3667
233.4961,11973.925
233.686,12180.7417
233.8758,12370.5417
234.0657,12569.625
234.2555,12789.9083
234.4454,13003.825
234.6352,13216.8667
234.825,13434.325
235.0147,13638.7
235.2045,13854.2417
235.3942,14066.125
235.5839,14282.1667
235.7737,14491.0417
235.9633,14705.5833
236.153,14927.1667
236.3427,15158.5667
236.5323,15375.225
236.7219,15587.7667
236.9115,15772.425
237.1011,15977.7417
237.2907,16204.625
237.4803,16430.8083
237.6698,16643.075
237.8593,16859.8583
238.0488,17078.2167
238.2383,17293.975
238.4278,17510.2833
238.6172,17747.3667
238.8066,17966.575
238.9961,18187.8833
239.1855,18419.4083
239.3748,18640.3167
239.5642,18846.15
239.7536,19068.1
239.9429,19281.8833
240.1322,19483.8667
240.3215,19685.9083
240.5108,19901.0333
240.7001,20125.1
240.8893,20332.5917
241.0786,20542.5667
241.2677,20739.4167
241.457,20972.1333
241.6461,21144.7667
241.8353,21329.3583
242.0244,21515.95
242.2136,21697.6583
242.4027,21886.475
242.5918,22074.1417
242.7809,22251.95
242.9699,22367.0583
243.159,22501.9667
243.348,22732.35
243.537,22971.525
243.726,23168.4333
243.915,23345.8583
244.1039,23513.0667
244.2929,23622.9917
244.4818,23702.9667
244.6707,23884.4667
244.8596,24127.2333
245.0485,24344.0417
245.2373,24556.2167
245.4262,24763.2417
245.615,24938.45
245.8038,25087.0167
245.9926,25264.3167
246.1814,25419.8333
246.3701,25442.625
246.5589,25501.6
246.7476,25681.5
246.9363,25923.5917
247.1249,26127.4417
247.3136,26318.45
247.5023,26489.7833
247.6909,26680.025
247.8795,26842.6083
248.0681,27014.7
248.2567,27169.75
248.4453,27326.4417
248.6338,27483.3
248.8224,27543.6667
249.0109,27497.6667
249.1994,27625.1417
249.3878,27835.3833
249.5763,28026.9
249.7648,28186.8167
249.9532,28344.4417
250.1416,28535.075
250.33,28712.375
250.5183,28880.75
250.7067,29010.6417
250.8951,29129.0083
251.0834,29239.4
251.2717,29364.175
251.46,29469.1
251.6483,29572.3667
251.8365,29631.925
252.0247,29602.775
252.213,29714.4917
252.4012,29858.7917
252.5894,30035.8833
252.7775,30148.4083
252.9657,30256.8
253.1538,30397.1
253.3419,30500.225
253.53,30584.1917
253.7181,30673.2333
253.9062,30768.4
254.0942,30850.5167
254.2823,30914.45
254.4703,30978.5917
254.6583,31047.05
254.8463,31121.9833
255.0342,31163.7583
255.2222,31204.5667
255.4101,31205.2
255.598,31189.55
255.7859,31270.3583
255.9738,31397.5667
256.1616,31505.925
256.3495,31637.675
256.5373,31737.3583
256.7251,31880.0583
256.9129,31960.3917
257.1006,32028.2
257.2884,32124.575
257.4761,32225.6583
257.6638,32292.0417
257.8515,32323.55
258.0392,32367.1333
258.2269,32406.8583
258.4146,32446.4167
258.6022,32505.1667
258.7898,32505.7167
258.9774,32526.3417
259.165,32587.2417
259.3525,32625.1417
259.5401,32639.2083
259.7276,32702.9333
259.9151,32762.1917
260.1026,32800.2417
260.2901,32868.7417
260.4776,32931.1083
260.665,33038.0417
260.8524,33124.3
261.0398,33214.6
261.2272,33239.8333
261.4146,33241.5833
261.6019,33291.3083
261.7893,33337.05
261.9766,33371.125
262.1639,33424.6667
262.3512,33421.6917
262.5384,33426.2583
262.7257,33431.2917
262.9129,33453.4333
263.1001,33464.725
263.2873,33523.025
263.4745,33552.9083
263.6617,33497.9917
263.8488,33528.0833
264.0359,33565.5583
264.2231,33581.125
264.4101,33600.375
264.5972,33634.525
264.7842,33654.1583
264.9713,33670.65
265.1583,33665.8917
265.3453,33681.3083
265.5323,33713.9
265.7193,33746.6417
265.9062,33793.1583
266.0931,33808.9083
266.2801,33816.2667
266.4669,33863.5417
266.6538,33893.1417
266.8407,33929.9083
267.0276,33912.3667
267.2143,33898.3583
267.4012,33939.3667
267.588,33891.2667
267.7747,33900.4
267.9615,33911.25
268.1482,33912.0167
268.3349,33917.2833
268.5217,33916.4333
268.7083,33886.6
268.895,33877.2833
269.0817,33905.525
269.2682,33903.925
269.4549,33878.975
269.6415,33811.225
269.8281,33804.125
270.0146,33848.8083
270.2012,33864.7083
270.3877,33887.8667
270.5742,33902.3417
270.7607,33902.6583
270.9472,33893.9083
271.1336,33886.4417
271.32,33871.2333
271.5065,33858.5333
271.6929,33871.7
271.8792,33895.9667
272.0656,33903.775
272.252,33933.8
272.4383,33944.2167
272.6246,33940.1667
272.8109,33937.1167
272.9972,33996.775
273.1835,34042.9417
273.3697,34064.625
273.5559,34087.2167
273.7421,34104.8667
273.9283,34105.725
274.1145,34118.6417
274.3007,34135.3583
274.4868,34168.7833
274.6729,34230.9333
274.859,34252.2917
275.0451,34273.0417
275.2311,34212.875
275.4172,34239.9083
275.6032,34288.5333
275.7892,34326.3167
275.9752,34345.7833
276.1612,34399.975
276.3472,34380.1667
276.5331,34382.475
276.719,34398.45
276.9049,34431.5583
277.0908,34423.4083
277.2767,34428.8417
277.4625,34465.8917
277.6484,34473.1333
277.8342,34461.7167
278.02,34484.4583
278.2057,34538.6417
278.3915,34603.9417
278.5772,34626.2333
278.763,34614.0333
278.9487,34674.1417
279.1343,34735.1
279.32,34752.2
279.5057,34737.7833
279.6913,34672.8917
279.877,34682.0667
280.0625,34690.0333
280.2481,34672.85
280.4337,34657.2333
280.6192,34719.25
280.8048,34785.8
280.9903,34781.6
281.1758,34762.5583
281.3612,34744.0
281.5467,34752.525
281.7321,34827.4167
281.9175,34867.0917
282.1029,34875.6583
282.2884,34907.625
282.4737,34883.1333
282.6591,34865.5
282.8444,34893.45
283.0297,34915.425
283.215,34953.125
283.4002,34977.0167
283.5855,34961.7333
283.7707,34917.2417
283.956,34916.9333
284.1412,34929.35
284.3264,34993.175
284.5115,35067.3917
284.6967,35118.85
284.8818,35116.8667
285.0669,35097.75
285.252,35124.7917
285.4371,35173.8917
285.6222,35172.85
285.8072,35172.7667
285.9922,35182.925
286.1772,35233.9333
286.3622,35292.3583
286.5472,35298.2
286.7321,35285.2167
286.9171,35355.675
287.102,35394.075
287.2869,35468.2583
287.4717,35559.25
287.6566,35599.7333
287.8415,35627.475
288.0263,35653.1917
288.2111,35618.8
288.3959,35590.5083
288.5806,35629.0667
288.7654,35684.7167
288.9501,35805.1667
289.1348,35871.8417
289.3195,35900.6667
289.5042,35955.625
289.6889,36043.1083
289.8735,36014.5917
290.0581,36026.1667
290.2428,36011.1667
290.4273,36056.2917
290.6119,36146.775
290.7965,36178.9333
290.981,36226.375
291.1655,36256.2
291.35,36214.55
291.5345,36198.0417
291.719,36240.8917
291.9034,36298.5
292.0878,36399.1167
292.2722,36441.6
292.4566,36452.525
292.641,36506.7167
292.8253,36548.5917
293.0096,36567.15
293.194,36632.1917
293.3783,36677.125
293.5626,36751.0083
293.7468,36808.1833
293.9311,36864.5583
294.1153,36846.0167
294.2995,36782.4833
294.4837,36761.1417
294.6678,36755.9
294.852,36769.5833
295.0361,36841.3417
295.2202,36899.1917
295.4043,36981.075
295.5884,37005.3417
295.7725,37050.7083
295.9565,37076.2417
296.1405,37054.5167
296.3246,37076.9917
296.5085,37182.275
296.6925,37276.1417
296.8764,37323.9417
297.0603,37341.0583
297.2443,37357.325
297.4282,37355.675
297.612,37354.1083
297.7959,37348.9917
297.9797,37383.8583
298.1635,37373.3583
298.3474,37486.9833
298.5311,37576.5417
298.7149,37564.2167
298.8987,37536.5083
299.0823,37551.175
299.2661,37535.3833
299.4498,37476.1333
299.6334,37526.2417
299.8171,37594.7917
300.0007,37634.7083
300.1843,37672.3083
300.368,37706.1167
300.5515,37726.575
300.7351,37743.2583
300.9186,37779.6833
301.1021,37785.5333
301.2857,37830.8167
301.4691,37860.7917
301.6526,37929.6583
301.8361,37940.7417
302.0195,37937.675
302.2029,37970.2917
302.3863,38022.8833
302.5697,38018.7583
302.753,38089.1333
302.9364,38157.4333
303.1197,38256.175
303.303,38281.0583
303.4863,38268.0083
303.6696,38210.5333
303.8528,38182.3833
304.036,38215.9083
304.2192,38279.825
304.4024,38311.65
304.5856,38304.1083
304.7688,38342.8917
304.9519,38393.4083
305.135,38411.85
305.3181,38435.0667
305.5012,38460.5333
305.6842,38522.2167
305.8673,38566.5333
306.0504,38554.3583
306.2333,38503.7667
306.4163,38541.575
306.5993,38541.2833
306.7822,38594.6583
306.9652,38640.2917
307.1481,38640.1833
307.331,38644.1167
307.5139,38653.7667
307.6967,38647.1917
307.8796,38658.825
308.0624,38693.7333
308.2452,38678.2583
308.428,38671.175
308.6107,38714.6417
308.7935,38714.6833
308.9762,38731.3
309.1589,38776.375
309.3416,38795.5667
309.5243,38803.7583
309.7069,38826.6917
309.8896,38816.5833
310.0721,38830.8833
310.2548,38863.075
310.4373,38891.375
310.6199,38955.3917
310.8024,38954.6833
310.985,38990.0917
311.1674,38950.525
311.3499,38911.45
311.5324,38951.3583
311.7148,39042.425
311.8973,39025.9
312.0797,39049.4083
312.2621,39097.125
312.4445,39080.9917
312.6268,39070.7333
312.8091,39117.8833
312.9915,39084.3417
313.1738,39085.9833
313.356,39063.5333
313.5383,39048.6167
313.7206,39073.6667
313.9027,39048.125
314.085,39067.2667
314.2672,39098.9417
314.4493,39142.4
314.6314,39188.45
314.8136,39244.05
314.9957,39215.7917
315.1778,39190.4417
315.3598,39214.15
315.5419,39253.0
315.724,39294.6167
315.9059,39294.3417
316.088,39304.7917
316.2699,39360.3417
316.4519,39396.4667
316.6338,39377.025
316.8157,39307.9917
316.9977,39311.8833
317.1795,39368.2667
317.3614,39430.4917
317.5432,39482.5667
317.7251,39506.0583
317.9069,39438.075
318.0887,39421.6333
318.2704,39389.7583
318.4522,39426.725
318.6339,39473.35
318.8156,39584.3583
318.9973,39567.025
319.179,39627.2583
319.3607,39679.4917
319.5423,39732.0667
319.7239,39740.5833
319.9055,39720.3667
320.0871,39745.3833
320.2687,39756.2167
320.4502,39749.5333
320.6317,39692.5667
320.8132,39759.9417
320.9947,39810.95
321.1761,39845.9833
321.3576,39860.2917
321.5391,39872.375
321.7205,39893.7333
321.9019,39917.3917
322.0832,39906.6333
322.2646,39907.325
322.4459,39909.225
322.6272,39912.2
322.8085,39912.5167
322.9898,39924.2333
323.1711,39909.0667
323.3523,39900.55
323.5335,39892.9167
323.7147,39989.4917
323.8959,40118.0833
324.0771,40173.925
324.2582,40169.3833
324.4393,40200.3583
324.6204,40238.7
324.8015,40257.325
324.9826,40332.425
325.1637,40441.2167
325.3447,40433.9667
325.5257,40439.3167
325.7067,40418.1583
325.8877,40301.1583
326.0686,40257.8167
326.2496,40303.8917
326.4305,40294.0833
326.6114,40339.6583
326.7922,40388.3
326.9731,40431.7917
327.1539,40444.35
327.3347,40489.6167
327.5155,40542.9583
327.6963,40622.2583
327.8771,40639.4333
328.0578,40558.6917
328.2385,40446.975
328.4193,40470.4417
328.5999,40485.3083
328.7806,40476.9833
328.9613,40513.3167
329.1419,40515.8
329.3225,40548.8333
329.5031,40527.2417
329.6837,40510.75
329.8642,40499.0583
330.0447,40488.825
330.2252,40480.4083
330.4057,40445.8167
330.5862,40443.175
330.7667,40466.8
330.9471,40503.1917
331.1275,40585.9
331.3079,40632.225
331.4883,40732.1583
331.6687,40740.85
331.849,40605.4167
332.0293,40513.9
332.2096,40485.0917
332.3899,40515.225
332.5702,40580.9
332.7504,40647.65
332.9306,40712.575
333.1108,40671.3583
333.291,40599.8417
333.4712,40601.65
333.6514,40641.6333
333.8315,40632.25
334.0116,40647.175
334.1917,40695.1583
334.3717,40753.575
334.5518,40773.875
334.7318,40719.9417
334.9119,40707.6667
335.0918,40753.4083
335.2718,40778.675
335.4518,40792.4
335.6317,40823.9833
335.8116,40890.8667
335.9915,40845.9167
336.1714,40744.9083
336.3513,40719.1417
336.5311,40751.0583
336.7109,40833.4917
336.8907,40875.05
337.0705,40743.475
337.2502,40603.75
337.43,40556.1667
337.6097,40508.5083
337.7894,40502.3833
337.9691,40529.975
338.1488,40581.675
338.3284,40613.725
338.508,40697.4
338.6877,40795.7833
338.8672,40791.7917
339.0468,40736.95
339.2263,40707.9667
339.4059,40943.4083
339.5854,41278.1
339.7649,40938.2167
339.9443,40756.4833
340.1238,40706.2417
340.3032,40722.5833
340.4826,40728.075
340.662,40645.5417
340.8414,40571.7667
341.0207,40595.2833
341.2001,40606.9917
341.3794,40602.975
341.5587,40670.775
341.738,40696.1333
341.9172,40696.9333
342.0965,40690.975
342.2757,40620.0667
342.4549,40452.4083
342.6341,40475.825
342.8132,40504.05
342.9923,40649.975
343.1715,40810.05
343.3506,40813.9333
343.5296,40605.3917
343.7087,40520.9167
343.8878,40473.025
344.0668,40481.3417
344.2458,40490.4667
344.4248,40415.4
344.6037,40389.5583
344.7827,40411.9417
344.9616,40388.6917
345.1405,40393.275
345.3194,40395.9
345.4982,40339.325
345.6771,40286.2667
345.8559,40285.075
346.0347,40293.1333
346.2135,40258.3917
346.3923,40239.9167
346.571,40198.4167
346.7498,40169.7583
346.9285,40231.2833
347.1071,40180.25
347.2859,40099.775
347.4645,40142.5833
347.6431,40197.5083
347.8217,40197.55
348.0003,40122.1583
348.1789,40111.0583
348.3574,40095.3333
348.5359,40046.125
348.7145,39971.65
348.893,39994.4333
349.0714,40000.1583
349.2499,39917.4333
349.4283,39829.2667
349.6068,39752.4333
349.7852,39719.8917
349.9635,39737.5333
350.1419,39722.5417
350.3202,39685.7667
350.4985,39598.075
350.6768,39535.575
350.8551,39495.9667
351.0334,39486.6667
351.2116,39460.8667
351.3898,39475.8833
351.568,39406.8833
351.7462,39411.5917
351.9243,39366.45
352.1025,39307.5917
352.2806,39243.3917
352.4587,39228.325
352.6368,39180.5
352.8148,39102.1167
352.9929,39055.3
353.1709,39084.5083
353.3489,39082.5333
353.5268,39019.1083
353.7048,38958.0083
353.8828,38922.3167
354.0607,38848.5833
354.2386,38847.3167
354.4165,38817.7417
354.5943,38775.575
354.7722,38765.7083
354.95,38827.8083
355.1278,38825.1333
355.3056,38717.8083
355.4833,38582.6417
355.6611,38453.4083
355.8388,38373.0917
356.0165,38331.0667
356.1942,38362.375
356.3719,38422.4917
356.5495,38393.4667
356.7271,38334.1
356.9047,38316.8417
357.0823,38310.1917
357.2599,38316.55
357.4374,38262.45
357.6149,38142.5417
357.7924,38045.1083
357.9699,38042.05
358.1474,38010.4083
358.3248,37895.375
358.5023,37858.3583
358.6797,37763.7833
358.8571,37701.9417
359.0344,37654.0417
359.2118,37567.55
359.3891,37579.0917
359.5664,37476.825
359.7437,37441.8083
359.9209,37402.35
360.0982,37313.25
360.2754,37171.4167
360.4526,37222.7833
360.6298,37212.1417
360.807,37166.4167
360.9841,37149.7083
361.1613,37178.2
361.3383,37406.9917
361.5154,37343.475
361.6925,37368.925
361.8695,37273.0667
362.0466,37150.0333
362.2236,36980.675
362.4005,36851.3167
362.5775,36661.9083
362.7545,36570.5583
362.9314,36478.4583
363.1083,36536.1833
363.2852,36924.2833
363.462,36913.7333
363.6389,36728.0667
363.8157,36534.5167
363.9925,36321.9167
364.1693,36211.9
364.346,36120.7667
364.5228,36182.5833
364.6996,36361.2417
364.8762,36358.1333
365.0529,36405.8583
365.2296,36533.7833
365.4062,36407.425
365.5829,36316.775
365.7595,36311.5917
365.9361,36261.6833
366.1126,36169.2333
366.2892,36960.65
366.4657,38103.7417
366.6422,38416.4167
366.8186,37654.9167
366.9951,37550.275
367.1716,36968.5583
367.348,37567.075
367.5244,37943.6417
367.7008,37228.1417
367.8772,36737.025
368.0535,36689.725
368.2298,38121.8
368.4061,39053.6917
368.5824,38395.1667
368.7586,37687.6167
368.9349,37300.5417
369.1111,36449.7667
369.2873,35901.9333
369.4635,35833.4833
369.6396,35769.6167
369.8158,35799.3083
369.9919,36285.1667
370.168,37097.8083
370.3441,37075.325
370.5202,36300.7333
370.6962,35770.15
370.8722,35469.35
371.0482,35425.9083
371.2242,35541.1167
371.4002,35928.5
371.5761,36047.9
371.752,35780.8083
371.9279,35821.75
372.1038,35888.0583
372.2796,35757.4917
372.4555,35691.975
372.6313,35693.7083
372.8071,35492.125
372.9829,35427.0
373.1586,35697.0667
373.3344,35741.3833
373.5101,35413.625
373.6858,35381.7
373.8615,35219.3917
374.0371,35341.1167
374.2127,35690.975
374.3884,35485.3417
374.564,35290.7
374.7395,35188.6167
374.9151,35189.375
375.0906,35659.875
375.2661,36156.8333
375.4416,35704.025
375.6171,35663.7417
375.7925,35774.5
375.968,35838.825
376.1434,35684.2
376.3188,35648.1167
376.4941,35628.7583
376.6695,35708.15
376.8448,35819.9583
377.0201,36044.1583
377.1954,36228.25
377.3707,36024.7833
377.5459,36253.575
377.7212,36738.4333
377.8964,37566.5083
378.0715,37759.0333
378.2467,37413.3917
378.4218,36970.5083
378.597,36276.7417
378.7721,36225.9667
378.9472,36302.125
379.1222,37614.275
379.2973,37926.775
379.4723,38278.8083
379.6473,40245.5417
379.8223,40985.9083
379.9972,39234.325
380.1722,38272.0
380.3471,38152.2917
380.522,37046.3083
380.6969,36463.175
380.8717,36673.475
381.0466,36424.875
381.2214,36825.2417
381.3962,37193.175
381.571,36735.6
381.7457,36455.9083
381.9204,36516.6417
382.0952,36360.1083
382.2699,36633.975
382.4445,37186.25
382.6192,37632.1417
382.7938,38084.5167
382.9685,38521.05
383.1431,38033.1833
383.3176,37094.4
383.4922,36543.6583
383.6667,36852.1833
383.8412,36682.05
384.0157,36459.3667
384.1902,36603.9083
384.3646,36525.75
384.5391,36564.175
384.7134,37312.0917
384.8878,38779.4
385.0622,39834.55
385.2365,38427.8417
385.4109,37254.8083
385.5852,36998.0917
385.7594,38053.6167
385.9337,40400.9083
386.1079,41427.1583
386.2822,42428.4833
386.4564,41893.1083
386.6306,39667.6083
386.8047,40107.8167
386.9789,41025.3167
387.153,42546.8667
387.3271,42775.2333
387.5012,40527.9583
387.6752,40466.9
387.8492,41447.075
388.0233,41287.3667
388.1972,39283.5917
388.3712,38964.8167
388.5452,38978.4083
388.7191,39797.7833
388.893,42074.475
389.0669,41695.9333
389.2408,38228.8
389.4146,36688.45
389.5884,35861.55
389.7623,35945.3583
389.9361,36242.525
390.1098,36014.575
390.2835,36051.9
390.4573,35964.6417
390.631,35962.8417
390.8047,36172.975
390.9784,36367.1833
391.152,36014.475
391.3256,35906.55
391.4992,35825.8333
391.6728,35902.9333
391.8464,36746.2333
392.0199,36766.85
392.1934,36182.7083
392.3669,36364.0583
392.5403,37019.0333
392.7138,37671.725
392.8873,38232.6333
393.0607,37768.8333
393.2341,37518.2917
393.4074,37623.2083
393.5808,37117.9
393.7542,37116.3583
393.9274,37261.175
394.1007,36799.2
394.274,37928.4667
394.4472,38543.9333
394.6205,39509.55
394.7937,40269.1333
394.9668,40469.675
395.14,39839.0417
395.3131,37846.975
395.4863,36694.8167
395.6594,36681.8333
395.8325,36495.0833
396.0055,37008.0333
396.1786,37454.475
396.3516,38007.1667
396.5246,37184.9167
396.6975,36260.8917
396.8705,36418.1333
397.0434,37914.7917
397.2163,37169.175
397.3892,36737.2417
397.5621,37036.8833
397.735,37900.9083
397.9077,38746.1333
398.0806,38608.6083
398.2534,39426.9833
398.4261,39884.6167
398.5989,38343.2
398.7716,38768.375
398.9443,39417.7667
399.117,42078.2917
399.2896,42457.2667
399.4623,40144.0333
399.6349,38915.4
399.8075,39168.1333
399.9801,37652.65
400.1526,36927.275
400.3252,36430.5167
400.4977,36485.6583
400.6702,37153.7167
400.8427,35907.8417
401.0151,35458.2417
401.1875,34785.275
401.36,34655.05
401.5323,34509.0417
401.7047,34152.5917
401.877,34484.9583
402.0494,34765.325
402.2216,35431.9
402.394,35452.8667
402.5662,35528.1583
402.7385,37283.325
402.9107,37195.0583
403.0829,36061.4333
403.2551,35526.3083
403.4272,35023.475
403.5994,35104.2917
403.7715,35322.3833
403.9436,35804.2667
404.1156,35629.95
